﻿"年","月","日","地域","地区","世帯数","男","女"
2018,7,31,"津","橋北",8782,9279,9740
2018,7,31,"津","敬和",5030,4308,4158
2018,7,31,"津","養正",1972,1848,2011
2018,7,31,"津","新町",4543,4643,4979
2018,7,31,"津","橋南",10211,10413,11288
2018,7,31,"津","白塚",3909,3952,4194
2018,7,31,"津","栗真",2127,2059,2080
2018,7,31,"津","一身田",5855,6286,6915
2018,7,31,"津","神戸",2662,2835,3124
2018,7,31,"津","安東",4888,5918,6481
2018,7,31,"津","櫛形",1206,1262,1419
2018,7,31,"津","片田",2028,2113,2256
2018,7,31,"津","藤水",5391,6232,6626
2018,7,31,"津","高茶屋",7587,7873,7921
2018,7,31,"津","雲出",2151,2289,2354
2018,7,31,"津","大里",1568,1853,1993
2018,7,31,"津","高野尾",3139,3911,4186
2018,7,31,"久居","久居",16090,17779,17790
2018,7,31,"久居","栗葉",3090,3758,3818
2018,7,31,"久居","榊原",798,790,833
2018,7,31,"河芸","豊津",1733,1853,2091
2018,7,31,"河芸","上野",2874,3057,3276
2018,7,31,"河芸","黒田",957,1234,1313
2018,7,31,"河芸","千里ヶ丘",1228,1203,1427
2018,7,31,"河芸","杜の街",991,1679,1643
2018,7,31,"芸濃","椋本",1978,2327,2273
2018,7,31,"芸濃","明",691,865,903
2018,7,31,"芸濃","安西",538,630,666
2018,7,31,"芸濃","雲林院",414,431,471
2018,7,31,"芸濃","河内",25,28,21
2018,7,31,"美里","長野",369,433,449
2018,7,31,"美里","高宮",318,366,410
2018,7,31,"美里","辰水",755,879,969
2018,7,31,"安濃","草生",469,584,618
2018,7,31,"安濃","村主",1055,1241,1349
2018,7,31,"安濃","安濃",1645,1871,2015
2018,7,31,"安濃","明合",1119,1348,1466
2018,7,31,"香良洲","香良洲",1980,2262,2399
2018,7,31,"一志","井生",194,220,220
2018,7,31,"一志","大仰",220,229,246
2018,7,31,"一志","石橋",62,70,79
2018,7,31,"一志","井関",279,349,367
2018,7,31,"一志","波瀬",718,647,801
2018,7,31,"一志","八太",888,903,1047
2018,7,31,"一志","片野",233,252,259
2018,7,31,"一志","小山",246,300,293
2018,7,31,"一志","其村",77,101,105
2018,7,31,"一志","庄村",185,243,247
2018,7,31,"一志","虹が丘",481,586,652
2018,7,31,"一志","みのりヶ丘",381,634,666
2018,7,31,"一志","高野",1681,1953,2112
2018,7,31,"一志","田尻",525,609,650
2018,7,31,"一志","日置",151,180,189
2018,7,31,"一志","其倉",48,43,47
2018,7,31,"白山","家城",859,898,876
2018,7,31,"白山","川口",1013,1086,1199
2018,7,31,"白山","大三",1473,1601,1795
2018,7,31,"白山","倭",917,946,1053
2018,7,31,"白山","八ッ山",644,697,751
2018,7,31,"美杉","竹原",261,224,309
2018,7,31,"美杉","八手俣",34,31,36
2018,7,31,"美杉","八知",532,461,533
2018,7,31,"美杉","太郎生",367,370,420
2018,7,31,"美杉","三多気",43,30,44
2018,7,31,"美杉","杉平",26,25,29
2018,7,31,"美杉","石名原",161,157,171
2018,7,31,"美杉","川上",116,95,113
2018,7,31,"美杉","奥津",143,121,156
2018,7,31,"美杉","丹生俣",82,80,82
2018,7,31,"美杉","上多気",94,73,95
2018,7,31,"美杉","下多気",161,152,139
2018,7,31,"美杉","下之川",244,188,231
