﻿"年","月","日","地域","地区","世帯数","男","女"
2018,3,31,"津","橋北",8613,9169,9681
2018,3,31,"津","敬和",5016,4308,4176
2018,3,31,"津","養正",1979,1846,2031
2018,3,31,"津","新町",4531,4627,4985
2018,3,31,"津","橋南",10137,10377,11268
2018,3,31,"津","白塚",3868,3943,4169
2018,3,31,"津","栗真",2062,2010,2047
2018,3,31,"津","一身田",5858,6305,6949
2018,3,31,"津","神戸",2671,2845,3140
2018,3,31,"津","安東",4888,5951,6493
2018,3,31,"津","櫛形",1204,1275,1421
2018,3,31,"津","片田",2021,2118,2262
2018,3,31,"津","藤水",5346,6206,6601
2018,3,31,"津","高茶屋",7452,7776,7881
2018,3,31,"津","雲出",2120,2289,2369
2018,3,31,"津","大里",1567,1853,2002
2018,3,31,"津","高野尾",3132,3917,4200
2018,3,31,"久居","久居",15971,17688,17715
2018,3,31,"久居","栗葉",3052,3741,3808
2018,3,31,"久居","榊原",795,790,832
2018,3,31,"河芸","豊津",1722,1851,2085
2018,3,31,"河芸","上野",2888,3077,3295
2018,3,31,"河芸","黒田",959,1237,1319
2018,3,31,"河芸","千里ヶ丘",1229,1209,1437
2018,3,31,"河芸","杜の街",982,1664,1630
2018,3,31,"芸濃","椋本",1941,2293,2265
2018,3,31,"芸濃","明",683,864,911
2018,3,31,"芸濃","安西",551,640,678
2018,3,31,"芸濃","雲林院",418,438,474
2018,3,31,"芸濃","河内",25,28,21
2018,3,31,"美里","長野",376,441,453
2018,3,31,"美里","高宮",315,361,412
2018,3,31,"美里","辰水",747,885,966
2018,3,31,"安濃","草生",469,589,623
2018,3,31,"安濃","村主",1052,1240,1349
2018,3,31,"安濃","安濃",1635,1869,2010
2018,3,31,"安濃","明合",1122,1350,1467
2018,3,31,"香良洲","香良洲",1989,2283,2406
2018,3,31,"一志","井生",193,225,222
2018,3,31,"一志","大仰",217,226,249
2018,3,31,"一志","石橋",61,70,79
2018,3,31,"一志","井関",283,352,372
2018,3,31,"一志","波瀬",717,653,805
2018,3,31,"一志","八太",886,903,1043
2018,3,31,"一志","片野",232,247,262
2018,3,31,"一志","小山",244,302,287
2018,3,31,"一志","其村",76,99,104
2018,3,31,"一志","庄村",181,238,249
2018,3,31,"一志","虹が丘",480,592,655
2018,3,31,"一志","みのりヶ丘",376,628,662
2018,3,31,"一志","高野",1671,1952,2115
2018,3,31,"一志","田尻",517,600,638
2018,3,31,"一志","日置",153,185,191
2018,3,31,"一志","其倉",46,42,44
2018,3,31,"白山","家城",861,902,879
2018,3,31,"白山","川口",1020,1094,1211
2018,3,31,"白山","大三",1461,1599,1806
2018,3,31,"白山","倭",912,948,1059
2018,3,31,"白山","八ッ山",639,701,752
2018,3,31,"美杉","竹原",265,227,315
2018,3,31,"美杉","八手俣",34,29,36
2018,3,31,"美杉","八知",535,467,539
2018,3,31,"美杉","太郎生",372,372,435
2018,3,31,"美杉","三多気",43,30,45
2018,3,31,"美杉","杉平",26,25,29
2018,3,31,"美杉","石名原",162,157,172
2018,3,31,"美杉","川上",114,95,111
2018,3,31,"美杉","奥津",148,125,162
2018,3,31,"美杉","丹生俣",81,80,83
2018,3,31,"美杉","上多気",93,73,97
2018,3,31,"美杉","下多気",162,154,145
2018,3,31,"美杉","下之川",248,191,237
