﻿"年","月","日","地域","地区","世帯数","男","女"
2017,7,31,"津","橋北",8761,9272,9727
2017,7,31,"津","敬和",5011,4319,4207
2017,7,31,"津","養正",1998,1851,2042
2017,7,31,"津","新町",4526,4580,4979
2017,7,31,"津","橋南",10009,10327,11209
2017,7,31,"津","白塚",3839,3964,4232
2017,7,31,"津","栗真",2096,2029,2072
2017,7,31,"津","一身田",5875,6367,7004
2017,7,31,"津","神戸",2670,2889,3174
2017,7,31,"津","安東",4854,5923,6485
2017,7,31,"津","櫛形",1206,1298,1424
2017,7,31,"津","片田",2044,2154,2291
2017,7,31,"津","藤水",5330,6237,6650
2017,7,31,"津","高茶屋",7496,7829,7940
2017,7,31,"津","雲出",2100,2283,2370
2017,7,31,"津","大里",1550,1860,2002
2017,7,31,"津","高野尾",3129,3932,4218
2017,7,31,"久居","久居",15970,17717,17640
2017,7,31,"久居","栗葉",3042,3761,3841
2017,7,31,"久居","榊原",807,798,856
2017,7,31,"河芸","豊津",1714,1856,2101
2017,7,31,"河芸","上野",2841,3055,3302
2017,7,31,"河芸","黒田",943,1214,1300
2017,7,31,"河芸","千里ヶ丘",1235,1231,1442
2017,7,31,"河芸","杜の街",953,1618,1594
2017,7,31,"芸濃","椋本",1921,2284,2276
2017,7,31,"芸濃","明",680,860,922
2017,7,31,"芸濃","安西",547,647,686
2017,7,31,"芸濃","雲林院",425,450,485
2017,7,31,"芸濃","河内",26,29,20
2017,7,31,"美里","長野",381,451,462
2017,7,31,"美里","高宮",312,364,421
2017,7,31,"美里","辰水",743,890,975
2017,7,31,"安濃","草生",468,591,635
2017,7,31,"安濃","村主",1054,1252,1365
2017,7,31,"安濃","安濃",1641,1871,2036
2017,7,31,"安濃","明合",1108,1345,1469
2017,7,31,"香良洲","香良洲",1973,2282,2412
2017,7,31,"一志","井生",195,229,231
2017,7,31,"一志","大仰",217,230,258
2017,7,31,"一志","石橋",60,70,80
2017,7,31,"一志","井関",287,355,382
2017,7,31,"一志","波瀬",719,664,822
2017,7,31,"一志","八太",886,907,1026
2017,7,31,"一志","片野",231,241,259
2017,7,31,"一志","小山",242,306,294
2017,7,31,"一志","其村",77,100,105
2017,7,31,"一志","庄村",180,237,249
2017,7,31,"一志","虹が丘",482,599,668
2017,7,31,"一志","みのりヶ丘",362,611,637
2017,7,31,"一志","高野",1653,1947,2122
2017,7,31,"一志","田尻",503,592,616
2017,7,31,"一志","日置",146,182,178
2017,7,31,"一志","其倉",48,42,46
2017,7,31,"白山","家城",868,930,910
2017,7,31,"白山","川口",1029,1112,1241
2017,7,31,"白山","大三",1447,1617,1820
2017,7,31,"白山","倭",927,963,1075
2017,7,31,"白山","八ッ山",733,782,778
2017,7,31,"美杉","竹原",273,241,322
2017,7,31,"美杉","八手俣",34,29,38
2017,7,31,"美杉","八知",538,468,558
2017,7,31,"美杉","太郎生",371,378,451
2017,7,31,"美杉","三多気",44,31,46
2017,7,31,"美杉","杉平",26,26,31
2017,7,31,"美杉","石名原",164,160,174
2017,7,31,"美杉","川上",117,94,113
2017,7,31,"美杉","奥津",146,125,169
2017,7,31,"美杉","丹生俣",81,81,87
2017,7,31,"美杉","上多気",95,74,103
2017,7,31,"美杉","下多気",164,162,151
2017,7,31,"美杉","下之川",244,195,243
