﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,11,30,"白塚町",1,4011,4263,3846
2016,11,30,"栗真小川町",2,421,506,386
2016,11,30,"栗真中山町",3,386,384,428
2016,11,30,"栗真町屋町",4,1247,1198,1308
2016,11,30,"一身田町",5,925,1187,1004
2016,11,30,"一身田中野",6,1047,1076,1191
2016,11,30,"一身田大古曽",7,506,593,466
2016,11,30,"一身田豊野",8,885,944,734
2016,11,30,"一身田上津部田",9,1987,2250,1639
2016,11,30,"一身田平野",10,766,786,762
2016,11,30,"栄町一丁目",11,81,90,91
2016,11,30,"栄町二丁目",12,100,142,127
2016,11,30,"栄町三丁目",13,70,67,75
2016,11,30,"栄町四丁目",14,143,163,161
2016,11,30,"羽所町",15,84,84,104
2016,11,30,"広明町",16,347,372,307
2016,11,30,"大谷町",17,832,940,761
2016,11,30,"桜橋一丁目",18,464,436,458
2016,11,30,"桜橋二丁目",19,208,205,206
2016,11,30,"桜橋三丁目",20,655,731,644
2016,11,30,"上浜町一丁目",21,262,271,286
2016,11,30,"上浜町二丁目",22,186,166,197
2016,11,30,"上浜町三丁目",23,155,173,171
2016,11,30,"上浜町四丁目",24,775,746,569
2016,11,30,"上浜町五丁目",25,615,619,438
2016,11,30,"上浜町六丁目",26,768,846,699
2016,11,30,"江戸橋一丁目",27,292,293,345
2016,11,30,"江戸橋二丁目",28,293,276,418
2016,11,30,"江戸橋三丁目",29,114,115,212
2016,11,30,"鳥居町",30,394,409,377
2016,11,30,"島崎町",31,755,785,715
2016,11,30,"新立町津",32,7,12,11
2016,11,30,"万町津",33,63,62,58
2016,11,30,"北町津",35,25,27,31
2016,11,30,"東町津",36,15,17,15
2016,11,30,"寿町",37,359,368,392
2016,11,30,"港町",38,137,143,154
2016,11,30,"海岸町",39,406,332,453
2016,11,30,"相生町",42,140,162,177
2016,11,30,"愛宕町",43,106,111,130
2016,11,30,"新東町塔世",44,97,116,107
2016,11,30,"乙部",47,363,417,439
2016,11,30,"中河原",48,503,507,557
2016,11,30,"丸之内養正町",54,198,261,215
2016,11,30,"西丸之内",55,657,772,700
2016,11,30,"南丸之内",56,479,459,534
2016,11,30,"丸之内",57,223,250,253
2016,11,30,"中央",58,198,242,221
2016,11,30,"東丸之内",59,385,401,406
2016,11,30,"大門",60,262,303,329
2016,11,30,"北丸之内",61,188,186,204
2016,11,30,"東古河町",64,81,78,86
2016,11,30,"西古河町",65,318,368,337
2016,11,30,"八町一丁目",66,282,320,332
2016,11,30,"八町二丁目",67,276,275,267
2016,11,30,"八町三丁目",68,181,212,191
2016,11,30,"新町一丁目",69,295,343,361
2016,11,30,"新町二丁目",70,365,410,351
2016,11,30,"新町三丁目",71,89,105,89
2016,11,30,"南新町",72,358,398,420
2016,11,30,"押加部町",73,277,297,239
2016,11,30,"大園町",74,456,511,428
2016,11,30,"神納町",75,252,262,213
2016,11,30,"桜田町",76,318,338,299
2016,11,30,"博多町",77,42,29,29
2016,11,30,"川添町",78,145,145,140
2016,11,30,"南河路",79,94,111,86
2016,11,30,"野田",80,1120,1240,1035
2016,11,30,"神戸",81,967,1033,904
2016,11,30,"半田",82,3661,3956,3156
2016,11,30,"観音寺町",83,1120,1214,1030
2016,11,30,"渋見町",84,1295,1444,1094
2016,11,30,"長岡町",85,1704,1876,1358
2016,11,30,"河辺町",86,1809,1966,1372
2016,11,30,"安東町",87,260,298,238
2016,11,30,"一色町",88,80,63,51
2016,11,30,"北河路町",89,67,60,40
2016,11,30,"納所町",90,187,177,142
2016,11,30,"分部",91,300,331,269
2016,11,30,"小舟",92,681,770,630
2016,11,30,"殿村",93,172,180,144
2016,11,30,"産品",94,120,122,129
2016,11,30,"片田薬王寺町",95,20,21,21
2016,11,30,"片田久保町",96,84,88,71
2016,11,30,"片田町",97,119,126,100
2016,11,30,"片田井戸町",98,89,106,80
2016,11,30,"片田長谷町",99,191,186,340
2016,11,30,"片田志袋町",100,415,420,341
2016,11,30,"片田田中町",101,142,162,117
2016,11,30,"片田長谷場町",102,28,28,27
2016,11,30,"片田新町",103,1095,1186,940
2016,11,30,"美川町",104,443,460,372
2016,11,30,"野崎垣内岩田",109,20,22,18
2016,11,30,"西阿漕町岩田",110,104,116,84
2016,11,30,"上弁財町津興",112,93,117,109
2016,11,30,"船頭町津興",113,235,278,256
2016,11,30,"船頭町津",114,0,0,0
2016,11,30,"柳山津興",115,1188,1350,1243
2016,11,30,"下弁財町津興",116,510,575,567
2016,11,30,"阿漕町津興",117,845,858,827
2016,11,30,"三重町津興",118,150,186,133
2016,11,30,"藤枝町",119,86,105,89
2016,11,30,"八幡町津",120,185,204,202
2016,11,30,"藤方",121,2738,2909,2626
2016,11,30,"垂水",122,2683,2812,2246
2016,11,30,"高茶屋小森町",123,3047,3051,2762
2016,11,30,"高茶屋小森上野町",124,112,116,159
2016,11,30,"雲出本郷町",126,782,839,763
2016,11,30,"雲出長常町",127,605,597,546
2016,11,30,"雲出伊倉津町",128,677,672,569
2016,11,30,"雲出島貫町",129,274,295,233
2016,11,30,"雲出鋼管町",130,0,0,0
2016,11,30,"津興",131,399,486,442
2016,11,30,"大里山室町",132,194,212,157
2016,11,30,"大里野田町",133,125,227,203
2016,11,30,"大里小野田町",134,46,69,41
2016,11,30,"大里睦合町",135,389,432,312
2016,11,30,"大里川北町",136,421,444,303
2016,11,30,"大里窪田町",137,616,638,568
2016,11,30,"高野尾町",138,824,900,713
2016,11,30,"八幡町藤方",139,2,2,1
2016,11,30,"末広町",140,627,456,657
2016,11,30,"高洲町",141,443,489,564
2016,11,30,"住吉町",142,106,62,116
2016,11,30,"乙部",143,199,213,246
2016,11,30,"神納",144,53,55,56
2016,11,30,"八幡町津興",145,2,4,2
2016,11,30,"緑が丘一丁目",146,326,332,262
2016,11,30,"緑が丘二丁目",147,402,443,341
2016,11,30,"南が丘一丁目",148,555,597,406
2016,11,30,"南が丘二丁目",149,428,468,321
2016,11,30,"南が丘三丁目",150,479,488,310
2016,11,30,"南が丘四丁目",151,412,464,314
2016,11,30,"幸町",152,397,396,387
2016,11,30,"大倉",153,198,196,207
2016,11,30,"夢が丘一丁目",154,716,728,439
2016,11,30,"夢が丘二丁目",155,509,532,321
2016,11,30,"あのつ台一丁目",156,0,0,0
2016,11,30,"あのつ台二丁目",157,0,0,0
2016,11,30,"あのつ台三丁目",158,254,228,147
2016,11,30,"あのつ台四丁目",159,0,0,0
2016,11,30,"あのつ台五丁目",160,0,0,0
2016,11,30,"城山一丁目",161,350,374,341
2016,11,30,"城山二丁目",162,401,501,453
2016,11,30,"城山三丁目",163,440,494,538
2016,11,30,"高茶屋一丁目",164,450,465,367
2016,11,30,"高茶屋二丁目",165,403,442,370
2016,11,30,"高茶屋三丁目",166,315,364,313
2016,11,30,"高茶屋四丁目",167,570,495,519
2016,11,30,"高茶屋五丁目",168,770,714,686
2016,11,30,"高茶屋六丁目",169,665,674,655
2016,11,30,"高茶屋七丁目",170,223,239,221
2016,11,30,"修成町",171,210,236,213
2016,11,30,"岩田",172,330,315,323
2016,11,30,"本町",173,415,451,424
2016,11,30,"南中央",174,302,309,305
2016,11,30,"上弁財町",175,226,221,223
2016,11,30,"豊が丘一丁目",176,894,959,669
2016,11,30,"豊が丘二丁目",177,633,675,501
2016,11,30,"豊が丘三丁目",178,362,395,322
2016,11,30,"豊が丘四丁目",179,629,667,469
2016,11,30,"豊が丘五丁目",180,588,638,418
2016,11,30,"なぎさまち",987,0,0,0
2016,11,30,"久居東鷹跡町",1001,454,499,430
2016,11,30,"久居西鷹跡町",1002,568,580,502
2016,11,30,"久居万町",1003,241,235,204
2016,11,30,"久居中町",1004,438,418,435
2016,11,30,"久居幸町",1005,61,64,75
2016,11,30,"久居旅籠町",1006,37,41,41
2016,11,30,"久居寺町",1007,86,91,92
2016,11,30,"久居北口町",1008,877,981,886
2016,11,30,"久居烏木町",1009,401,412,382
2016,11,30,"久居明神町",1010,593,663,579
2016,11,30,"久居藤ヶ丘町",1011,124,135,126
2016,11,30,"久居元町",1012,1113,1126,981
2016,11,30,"久居小戸木町",1013,1,5,4
2016,11,30,"久居野村町",1014,2692,2343,2180
2016,11,30,"久居小野辺町",1015,856,962,647
2016,11,30,"久居井戸山町",1016,450,441,420
2016,11,30,"久居野口町",1017,131,167,151
2016,11,30,"久居相川町",1018,305,318,291
2016,11,30,"久居持川町",1019,517,572,474
2016,11,30,"久居桜が丘町",1020,616,639,528
2016,11,30,"久居新町",1021,2079,1806,2094
2016,11,30,"久居本町",1022,149,177,163
2016,11,30,"久居二ノ町",1023,195,217,198
2016,11,30,"須ヶ瀬町",1024,146,166,151
2016,11,30,"川方町",1025,506,492,456
2016,11,30,"牧町",1026,309,304,250
2016,11,30,"新家町",1027,491,547,342
2016,11,30,"木造町",1028,360,373,299
2016,11,30,"戸木町",1029,1581,1614,1530
2016,11,30,"久居射場町",1030,454,473,421
2016,11,30,"庄田町",1031,851,924,768
2016,11,30,"森町",1032,655,665,530
2016,11,30,"久居一色町",1033,417,417,344
2016,11,30,"中村町",1034,81,78,77
2016,11,30,"大鳥町",1035,51,53,43
2016,11,30,"稲葉町",1036,802,833,712
2016,11,30,"久居緑が丘町一丁目",1037,446,447,272
2016,11,30,"久居緑が丘町二丁目",1038,491,470,287
2016,11,30,"榊原町",1039,826,878,817
2016,11,30,"青葉台一丁目",1040,417,411,237
2016,11,30,"青葉台二丁目",1041,332,305,187
2016,11,30,"河芸町中別保",2001,849,939,798
2016,11,30,"河芸町一色",2002,565,651,514
2016,11,30,"河芸町影重",2003,363,393,319
2016,11,30,"河芸町上野",2004,2101,2328,1917
2016,11,30,"河芸町東千里",2005,547,556,556
2016,11,30,"河芸町西千里",2006,226,262,194
2016,11,30,"河芸町久知野",2007,159,160,127
2016,11,30,"河芸町中瀬",2008,178,186,158
2016,11,30,"河芸町北黒田",2009,134,146,108
2016,11,30,"河芸町南黒田",2010,201,217,155
2016,11,30,"河芸町高佐",2011,85,97,67
2016,11,30,"河芸町浜田",2012,561,564,430
2016,11,30,"河芸町赤部",2013,49,57,43
2016,11,30,"河芸町三行",2014,190,214,137
2016,11,30,"河芸町千里ヶ丘",2015,1223,1406,1221
2016,11,30,"河芸町杜の街一丁目",2016,704,687,417
2016,11,30,"河芸町杜の街二丁目",2017,753,733,430
2016,11,30,"河芸町杜の街三丁目",2018,144,148,93
2016,11,30,"芸濃町椋本",3001,2324,2306,1926
2016,11,30,"芸濃町楠原",3002,158,185,132
2016,11,30,"芸濃町林",3003,453,473,334
2016,11,30,"芸濃町中縄",3004,198,235,183
2016,11,30,"芸濃町忍田",3005,148,144,119
2016,11,30,"芸濃町小野平",3006,110,125,83
2016,11,30,"芸濃町多門",3007,83,91,66
2016,11,30,"芸濃町北神山",3008,194,181,178
2016,11,30,"芸濃町萩野",3009,165,178,145
2016,11,30,"芸濃町岡本",3010,118,119,92
2016,11,30,"芸濃町雲林院",3011,321,349,297
2016,11,30,"芸濃町河内",3012,27,18,25
2016,11,30,"美里町五百野",4001,184,204,151
2016,11,30,"美里町足坂",4002,107,112,80
2016,11,30,"美里町三郷",4003,74,110,85
2016,11,30,"美里町南長野",4004,108,109,82
2016,11,30,"美里町北長野",4005,260,274,217
2016,11,30,"美里町平木",4006,45,45,46
2016,11,30,"美里町桂畑",4007,43,42,33
2016,11,30,"美里町家所",4008,638,696,529
2016,11,30,"美里町穴倉",4009,127,140,107
2016,11,30,"美里町高座原",4010,60,57,51
2016,11,30,"美里町日南田",4011,55,67,41
2016,11,30,"美里町船山",4012,19,20,19
2016,11,30,"安濃町草生",5001,383,423,299
2016,11,30,"安濃町安部",5002,102,102,73
2016,11,30,"安濃町中川",5003,105,113,92
2016,11,30,"安濃町川西",5004,328,384,266
2016,11,30,"安濃町神田",5005,16,17,14
2016,11,30,"安濃町南神山",5006,35,37,28
2016,11,30,"安濃町前野",5007,24,26,18
2016,11,30,"安濃町光明寺",5008,30,37,28
2016,11,30,"安濃町今徳",5009,231,233,220
2016,11,30,"安濃町妙法寺",5010,289,310,245
2016,11,30,"安濃町浄土寺",5011,244,246,180
2016,11,30,"安濃町連部",5012,64,71,43
2016,11,30,"安濃町安濃",5013,192,271,213
2016,11,30,"安濃町内多",5014,544,529,447
2016,11,30,"安濃町太田",5015,251,280,174
2016,11,30,"安濃町清水",5016,620,670,509
2016,11,30,"安濃町曽根",5017,286,288,271
2016,11,30,"安濃町野口",5018,87,87,68
2016,11,30,"安濃町戸島",5019,159,187,145
2016,11,30,"安濃町大塚",5020,80,72,66
2016,11,30,"安濃町荒木",5021,59,68,44
2016,11,30,"安濃町粟加",5022,175,185,126
2016,11,30,"安濃町田端上野",5023,666,731,553
2016,11,30,"安濃町東観音寺",5024,140,153,104
2016,11,30,"香良洲町",6001,2311,2442,1981
2016,11,30,"一志町井生",7001,234,236,194
2016,11,30,"一志町大仰",7002,249,289,235
2016,11,30,"一志町石橋",7003,51,51,41
2016,11,30,"一志町井関",7004,348,368,280
2016,11,30,"一志町波瀬",7005,680,833,719
2016,11,30,"一志町八太",7006,634,716,606
2016,11,30,"一志町片野",7007,413,460,408
2016,11,30,"一志町小山",7008,334,330,271
2016,11,30,"一志町其村",7009,75,73,56
2016,11,30,"一志町庄村",7010,248,274,189
2016,11,30,"一志町新沢田",7011,69,69,59
2016,11,30,"一志町虹が丘",7012,609,677,475
2016,11,30,"一志町小戸木",7013,12,12,8
2016,11,30,"一志町みのりヶ丘",7014,593,611,349
2016,11,30,"一志町高野",7015,1960,2146,1648
2016,11,30,"一志町田尻",7016,583,615,492
2016,11,30,"一志町日置",7017,173,172,138
2016,11,30,"一志町其倉",7018,41,46,47
2016,11,30,"白山町南家城",8001,532,552,489
2016,11,30,"白山町北家城",8002,114,112,95
2016,11,30,"白山町藤",8003,77,98,69
2016,11,30,"白山町二俣",8004,53,55,51
2016,11,30,"白山町真見",8005,33,40,30
2016,11,30,"白山町城立",8006,12,19,13
2016,11,30,"白山町小杉",8007,11,12,13
2016,11,30,"白山町大原",8008,77,8,81
2016,11,30,"白山町福田山",8009,26,26,27
2016,11,30,"白山町川口",8010,1143,1256,1018
2016,11,30,"白山町二本木",8011,1294,1509,1187
2016,11,30,"白山町岡",8012,68,78,64
2016,11,30,"白山町三ヶ野",8013,260,260,208
2016,11,30,"白山町佐田",8014,283,334,278
2016,11,30,"白山町中ノ村",8015,53,60,45
2016,11,30,"白山町南出",8016,192,194,171
2016,11,30,"白山町上ノ村",8017,367,424,355
2016,11,30,"白山町垣内",8018,41,48,47
2016,11,30,"白山町八対野",8019,462,399,481
2016,11,30,"白山町稲垣",8020,67,71,51
2016,11,30,"白山町古市",8021,81,85,77
2016,11,30,"白山町山田野",8022,256,274,234
2016,11,30,"白山町伊勢見",8023,16,10,18
2016,11,30,"美杉町竹原",9001,243,324,277
2016,11,30,"美杉町八手俣",9002,28,34,30
2016,11,30,"美杉町八知",9003,487,565,547
2016,11,30,"美杉町太郎生",9004,398,475,380
2016,11,30,"美杉町三多気",9005,31,46,42
2016,11,30,"美杉町杉平",9006,28,35,28
2016,11,30,"美杉町石名原",9007,160,177,164
2016,11,30,"美杉町川上",9008,100,117,122
2016,11,30,"美杉町奥津",9009,125,170,145
2016,11,30,"美杉町丹生俣",9010,80,89,82
2016,11,30,"美杉町上多気",9011,81,103,98
2016,11,30,"美杉町下多気",9012,165,159,167
2016,11,30,"美杉町下之川",9013,198,253,244
