﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,3,31,"白塚町",1,3839,4064,3882
2020,3,31,"栗真小川町",2,411,484,388
2020,3,31,"栗真中山町",3,379,381,435
2020,3,31,"栗真町屋町",4,1183,1129,1277
2020,3,31,"一身田町",5,841,1082,954
2020,3,31,"一身田中野",6,1143,1138,1298
2020,3,31,"一身田大古曽",7,528,574,484
2020,3,31,"一身田豊野",8,856,900,725
2020,3,31,"一身田上津部田",9,1901,2145,1627
2020,3,31,"一身田平野",10,744,796,798
2020,3,31,"栄町一丁目",11,87,88,95
2020,3,31,"栄町二丁目",12,95,146,128
2020,3,31,"栄町三丁目",13,66,63,73
2020,3,31,"栄町四丁目",14,127,147,156
2020,3,31,"羽所町",15,89,81,108
2020,3,31,"広明町",16,338,374,313
2020,3,31,"大谷町",17,865,1004,814
2020,3,31,"桜橋一丁目",18,481,446,495
2020,3,31,"桜橋二丁目",19,199,190,200
2020,3,31,"桜橋三丁目",20,579,640,603
2020,3,31,"上浜町一丁目",21,259,260,269
2020,3,31,"上浜町二丁目",22,196,175,215
2020,3,31,"上浜町三丁目",23,155,178,184
2020,3,31,"上浜町四丁目",24,824,769,593
2020,3,31,"上浜町五丁目",25,646,639,447
2020,3,31,"上浜町六丁目",26,807,894,771
2020,3,31,"江戸橋一丁目",27,300,313,394
2020,3,31,"江戸橋二丁目",28,276,271,405
2020,3,31,"江戸橋三丁目",29,89,49,119
2020,3,31,"鳥居町",30,361,395,363
2020,3,31,"島崎町",31,740,779,742
2020,3,31,"新立町津",32,6,9,9
2020,3,31,"万町津",33,67,61,65
2020,3,31,"北町津",35,40,36,52
2020,3,31,"東町津",36,13,15,12
2020,3,31,"寿町",37,381,354,428
2020,3,31,"港町",38,128,128,145
2020,3,31,"海岸町",39,400,341,465
2020,3,31,"相生町",42,132,160,173
2020,3,31,"愛宕町",43,96,113,124
2020,3,31,"新東町塔世",44,90,107,104
2020,3,31,"乙部",47,330,380,410
2020,3,31,"中河原",48,462,477,519
2020,3,31,"丸之内養正町",54,216,269,234
2020,3,31,"西丸之内",55,656,754,718
2020,3,31,"南丸之内",56,484,465,519
2020,3,31,"丸之内",57,211,238,270
2020,3,31,"中央",58,190,231,215
2020,3,31,"東丸之内",59,361,391,399
2020,3,31,"大門",60,256,286,325
2020,3,31,"北丸之内",61,189,183,212
2020,3,31,"東古河町",64,79,70,86
2020,3,31,"西古河町",65,318,368,344
2020,3,31,"八町一丁目",66,261,309,331
2020,3,31,"八町二丁目",67,263,253,248
2020,3,31,"八町三丁目",68,195,214,209
2020,3,31,"新町一丁目",69,267,317,331
2020,3,31,"新町二丁目",70,380,403,366
2020,3,31,"新町三丁目",71,92,104,92
2020,3,31,"南新町",72,377,416,448
2020,3,31,"押加部町",73,267,271,228
2020,3,31,"大園町",74,479,554,455
2020,3,31,"神納町",75,234,257,210
2020,3,31,"桜田町",76,321,363,318
2020,3,31,"博多町",77,31,28,27
2020,3,31,"川添町",78,161,175,165
2020,3,31,"南河路",79,92,114,93
2020,3,31,"野田",80,1073,1199,1028
2020,3,31,"神戸",81,985,1039,923
2020,3,31,"半田",82,3726,4049,3347
2020,3,31,"観音寺町",83,1137,1245,1063
2020,3,31,"渋見町",84,1325,1425,1128
2020,3,31,"長岡町",85,1678,1840,1352
2020,3,31,"河辺町",86,1816,1931,1419
2020,3,31,"安東町",87,245,276,234
2020,3,31,"一色町",88,78,67,51
2020,3,31,"北河路町",89,57,57,39
2020,3,31,"納所町",90,159,164,133
2020,3,31,"分部",91,261,297,264
2020,3,31,"小舟",92,645,723,623
2020,3,31,"殿村",93,166,181,153
2020,3,31,"産品",94,106,113,113
2020,3,31,"片田薬王寺町",95,18,22,23
2020,3,31,"片田久保町",96,82,74,65
2020,3,31,"片田町",97,107,116,99
2020,3,31,"片田井戸町",98,79,94,78
2020,3,31,"片田長谷町",99,170,169,307
2020,3,31,"片田志袋町",100,388,408,339
2020,3,31,"片田田中町",101,138,151,118
2020,3,31,"片田長谷場町",102,23,24,26
2020,3,31,"片田新町",103,1031,1122,942
2020,3,31,"美川町",104,466,476,370
2020,3,31,"野崎垣内岩田",109,20,22,19
2020,3,31,"西阿漕町岩田",110,92,101,84
2020,3,31,"上弁財町津興",112,93,114,105
2020,3,31,"船頭町津興",113,216,256,244
2020,3,31,"船頭町津",114,0,0,0
2020,3,31,"柳山津興",115,1138,1289,1227
2020,3,31,"下弁財町津興",116,505,567,569
2020,3,31,"阿漕町津興",117,821,819,842
2020,3,31,"三重町津興",118,145,179,135
2020,3,31,"藤枝町",119,74,109,89
2020,3,31,"八幡町津",120,161,194,191
2020,3,31,"藤方",121,2768,2924,2782
2020,3,31,"垂水",122,2713,2918,2332
2020,3,31,"高茶屋小森町",123,3143,3142,2954
2020,3,31,"高茶屋小森上野町",124,105,82,146
2020,3,31,"雲出本郷町",126,779,804,799
2020,3,31,"雲出長常町",127,562,573,539
2020,3,31,"雲出伊倉津町",128,616,633,563
2020,3,31,"雲出島貫町",129,268,286,232
2020,3,31,"雲出鋼管町",130,0,0,0
2020,3,31,"津興",131,368,405,408
2020,3,31,"大里山室町",132,184,202,158
2020,3,31,"大里野田町",133,125,211,198
2020,3,31,"大里小野田町",134,45,58,40
2020,3,31,"大里睦合町",135,362,432,329
2020,3,31,"大里川北町",136,393,415,310
2020,3,31,"大里窪田町",137,628,646,610
2020,3,31,"高野尾町",138,789,861,704
2020,3,31,"八幡町藤方",139,2,4,2
2020,3,31,"末広町",140,593,454,661
2020,3,31,"高洲町",141,413,460,547
2020,3,31,"住吉町",142,102,62,105
2020,3,31,"乙部",143,181,199,237
2020,3,31,"神納",144,52,63,59
2020,3,31,"八幡町津興",145,2,4,2
2020,3,31,"緑が丘一丁目",146,313,328,275
2020,3,31,"緑が丘二丁目",147,376,398,337
2020,3,31,"南が丘一丁目",148,527,578,404
2020,3,31,"南が丘二丁目",149,409,472,328
2020,3,31,"南が丘三丁目",150,447,470,313
2020,3,31,"南が丘四丁目",151,373,415,310
2020,3,31,"幸町",152,403,386,400
2020,3,31,"大倉",153,204,188,219
2020,3,31,"夢が丘一丁目",154,711,705,449
2020,3,31,"夢が丘二丁目",155,507,528,327
2020,3,31,"あのつ台一丁目",156,0,0,0
2020,3,31,"あのつ台二丁目",157,0,0,0
2020,3,31,"あのつ台三丁目",158,280,262,167
2020,3,31,"あのつ台四丁目",159,0,0,0
2020,3,31,"あのつ台五丁目",160,0,0,0
2020,3,31,"城山一丁目",161,369,378,341
2020,3,31,"城山二丁目",162,376,467,439
2020,3,31,"城山三丁目",163,405,461,525
2020,3,31,"高茶屋一丁目",164,462,481,396
2020,3,31,"高茶屋二丁目",165,411,446,388
2020,3,31,"高茶屋三丁目",166,320,340,312
2020,3,31,"高茶屋四丁目",167,535,479,486
2020,3,31,"高茶屋五丁目",168,816,775,732
2020,3,31,"高茶屋六丁目",169,629,611,632
2020,3,31,"高茶屋七丁目",170,216,211,212
2020,3,31,"修成町",171,218,226,226
2020,3,31,"岩田",172,310,302,302
2020,3,31,"本町",173,408,459,468
2020,3,31,"南中央",174,287,300,301
2020,3,31,"上弁財町",175,194,190,202
2020,3,31,"豊が丘一丁目",176,891,933,676
2020,3,31,"豊が丘二丁目",177,621,657,509
2020,3,31,"豊が丘三丁目",178,349,378,322
2020,3,31,"豊が丘四丁目",179,652,669,514
2020,3,31,"豊が丘五丁目",180,581,618,439
2020,3,31,"なぎさまち",987,0,0,0
2020,3,31,"久居東鷹跡町",1001,442,500,439
2020,3,31,"久居西鷹跡町",1002,643,674,565
2020,3,31,"久居万町",1003,254,234,208
2020,3,31,"久居中町",1004,468,420,462
2020,3,31,"久居幸町",1005,67,58,77
2020,3,31,"久居旅籠町",1006,37,41,45
2020,3,31,"久居寺町",1007,78,80,90
2020,3,31,"久居北口町",1008,942,1011,1004
2020,3,31,"久居烏木町",1009,409,402,398
2020,3,31,"久居明神町",1010,589,649,600
2020,3,31,"久居藤ヶ丘町",1011,123,138,126
2020,3,31,"久居元町",1012,1156,1170,1045
2020,3,31,"久居小戸木町",1013,1,4,5
2020,3,31,"久居野村町",1014,2676,2360,2202
2020,3,31,"久居小野辺町",1015,878,1015,684
2020,3,31,"久居井戸山町",1016,441,429,426
2020,3,31,"久居野口町",1017,132,170,157
2020,3,31,"久居相川町",1018,284,308,285
2020,3,31,"久居持川町",1019,506,531,465
2020,3,31,"久居桜が丘町",1020,597,624,532
2020,3,31,"久居新町",1021,2006,1793,2093
2020,3,31,"久居本町",1022,144,171,164
2020,3,31,"久居二ノ町",1023,178,205,185
2020,3,31,"須ヶ瀬町",1024,130,151,142
2020,3,31,"川方町",1025,592,608,531
2020,3,31,"牧町",1026,352,364,298
2020,3,31,"新家町",1027,466,521,335
2020,3,31,"木造町",1028,334,371,299
2020,3,31,"戸木町",1029,1519,1546,1500
2020,3,31,"久居射場町",1030,452,486,463
2020,3,31,"庄田町",1031,865,886,816
2020,3,31,"森町",1032,621,613,531
2020,3,31,"久居一色町",1033,381,412,342
2020,3,31,"中村町",1034,71,69,73
2020,3,31,"大鳥町",1035,43,48,43
2020,3,31,"稲葉町",1036,785,826,729
2020,3,31,"久居緑が丘町一丁目",1037,437,447,284
2020,3,31,"久居緑が丘町二丁目",1038,508,488,305
2020,3,31,"榊原町",1039,756,804,793
2020,3,31,"青葉台一丁目",1040,495,479,275
2020,3,31,"青葉台二丁目",1041,392,361,217
2020,3,31,"河芸町中別保",2001,796,883,765
2020,3,31,"河芸町一色",2002,542,617,516
2020,3,31,"河芸町影重",2003,325,371,307
2020,3,31,"河芸町上野",2004,2045,2205,1951
2020,3,31,"河芸町東千里",2005,539,571,613
2020,3,31,"河芸町西千里",2006,235,260,205
2020,3,31,"河芸町久知野",2007,152,150,123
2020,3,31,"河芸町中瀬",2008,175,173,166
2020,3,31,"河芸町北黒田",2009,133,135,104
2020,3,31,"河芸町南黒田",2010,179,201,151
2020,3,31,"河芸町高佐",2011,83,98,69
2020,3,31,"河芸町浜田",2012,601,614,457
2020,3,31,"河芸町赤部",2013,47,52,42
2020,3,31,"河芸町三行",2014,175,196,142
2020,3,31,"河芸町千里ヶ丘",2015,1173,1341,1189
2020,3,31,"河芸町杜の街一丁目",2016,705,685,431
2020,3,31,"河芸町杜の街二丁目",2017,741,730,435
2020,3,31,"河芸町杜の街三丁目",2018,274,257,161
2020,3,31,"河芸町杜の街四丁目",2019,0,0,0
2020,3,31,"河芸町杜の街五丁目",2020,115,123,85
2020,3,31,"芸濃町椋本",3001,2409,2394,2101
2020,3,31,"芸濃町楠原",3002,148,175,135
2020,3,31,"芸濃町林",3003,447,442,347
2020,3,31,"芸濃町中縄",3004,190,230,182
2020,3,31,"芸濃町忍田",3005,144,133,118
2020,3,31,"芸濃町小野平",3006,99,113,85
2020,3,31,"芸濃町多門",3007,75,85,65
2020,3,31,"芸濃町北神山",3008,185,178,184
2020,3,31,"芸濃町萩野",3009,164,158,151
2020,3,31,"芸濃町岡本",3010,112,114,90
2020,3,31,"芸濃町雲林院",3011,302,331,294
2020,3,31,"芸濃町河内",3012,26,18,26
2020,3,31,"美里町五百野",4001,168,187,146
2020,3,31,"美里町足坂",4002,106,107,84
2020,3,31,"美里町三郷",4003,73,102,82
2020,3,31,"美里町南長野",4004,99,100,82
2020,3,31,"美里町北長野",4005,234,251,214
2020,3,31,"美里町平木",4006,46,41,47
2020,3,31,"美里町桂畑",4007,33,33,31
2020,3,31,"美里町家所",4008,598,657,550
2020,3,31,"美里町穴倉",4009,115,133,110
2020,3,31,"美里町高座原",4010,55,61,54
2020,3,31,"美里町日南田",4011,56,68,45
2020,3,31,"美里町船山",4012,19,16,18
2020,3,31,"安濃町草生",5001,368,397,306
2020,3,31,"安濃町安部",5002,95,97,77
2020,3,31,"安濃町中川",5003,101,104,92
2020,3,31,"安濃町川西",5004,334,376,286
2020,3,31,"安濃町神田",5005,18,18,15
2020,3,31,"安濃町南神山",5006,32,37,29
2020,3,31,"安濃町前野",5007,23,24,19
2020,3,31,"安濃町光明寺",5008,30,37,29
2020,3,31,"安濃町今徳",5009,236,241,241
2020,3,31,"安濃町妙法寺",5010,261,297,246
2020,3,31,"安濃町浄土寺",5011,235,247,185
2020,3,31,"安濃町連部",5012,69,77,45
2020,3,31,"安濃町安濃",5013,184,294,241
2020,3,31,"安濃町内多",5014,554,497,472
2020,3,31,"安濃町太田",5015,236,285,186
2020,3,31,"安濃町清水",5016,609,626,511
2020,3,31,"安濃町曽根",5017,299,303,291
2020,3,31,"安濃町野口",5018,93,82,68
2020,3,31,"安濃町戸島",5019,143,183,145
2020,3,31,"安濃町大塚",5020,91,92,78
2020,3,31,"安濃町荒木",5021,60,68,47
2020,3,31,"安濃町粟加",5022,159,173,129
2020,3,31,"安濃町田端上野",5023,639,705,570
2020,3,31,"安濃町東観音寺",5024,172,178,128
2020,3,31,"香良洲町",6001,2206,2318,1983
2020,3,31,"一志町井生",7001,213,215,188
2020,3,31,"一志町大仰",7002,237,266,237
2020,3,31,"一志町石橋",7003,48,49,44
2020,3,31,"一志町井関",7004,330,344,275
2020,3,31,"一志町波瀬",7005,618,765,705
2020,3,31,"一志町八太",7006,639,719,630
2020,3,31,"一志町片野",7007,446,457,434
2020,3,31,"一志町小山",7008,326,325,278
2020,3,31,"一志町其村",7009,75,75,61
2020,3,31,"一志町庄村",7010,255,267,198
2020,3,31,"一志町新沢田",7011,66,69,63
2020,3,31,"一志町虹が丘",7012,544,625,476
2020,3,31,"一志町小戸木",7013,13,13,8
2020,3,31,"一志町みのりヶ丘",7014,671,693,409
2020,3,31,"一志町高野",7015,1941,2092,1698
2020,3,31,"一志町田尻",7016,642,685,548
2020,3,31,"一志町日置",7017,167,182,152
2020,3,31,"一志町其倉",7018,43,47,47
2020,3,31,"白山町南家城",8001,490,508,481
2020,3,31,"白山町北家城",8002,107,108,98
2020,3,31,"白山町藤",8003,69,83,64
2020,3,31,"白山町二俣",8004,49,48,49
2020,3,31,"白山町真見",8005,31,33,34
2020,3,31,"白山町城立",8006,10,14,10
2020,3,31,"白山町小杉",8007,8,10,10
2020,3,31,"白山町大原",8008,72,11,80
2020,3,31,"白山町福田山",8009,20,24,25
2020,3,31,"白山町川口",8010,1045,1133,997
2020,3,31,"白山町二本木",8011,1276,1453,1232
2020,3,31,"白山町岡",8012,62,68,61
2020,3,31,"白山町三ヶ野",8013,241,237,202
2020,3,31,"白山町佐田",8014,267,299,262
2020,3,31,"白山町中ノ村",8015,44,61,52
2020,3,31,"白山町南出",8016,184,178,165
2020,3,31,"白山町上ノ村",8017,362,408,365
2020,3,31,"白山町垣内",8018,41,42,54
2020,3,31,"白山町八対野",8019,299,331,283
2020,3,31,"白山町稲垣",8020,58,70,52
2020,3,31,"白山町古市",8021,77,82,78
2020,3,31,"白山町山田野",8022,239,256,229
2020,3,31,"白山町伊勢見",8023,17,15,20
2020,3,31,"美杉町竹原",9001,212,294,258
2020,3,31,"美杉町八手俣",9002,23,27,26
2020,3,31,"美杉町八知",9003,443,496,519
2020,3,31,"美杉町太郎生",9004,341,399,359
2020,3,31,"美杉町三多気",9005,27,41,43
2020,3,31,"美杉町杉平",9006,25,28,28
2020,3,31,"美杉町石名原",9007,147,158,155
2020,3,31,"美杉町川上",9008,93,106,109
2020,3,31,"美杉町奥津",9009,117,145,142
2020,3,31,"美杉町丹生俣",9010,76,78,80
2020,3,31,"美杉町上多気",9011,72,85,86
2020,3,31,"美杉町下多気",9012,136,131,153
2020,3,31,"美杉町下之川",9013,181,210,233
