﻿"年","月","日","地域","地区","年齢","男","女"
2022,3,31,"津","橋北","0",81,65
2022,3,31,"津","橋北","1",79,59
2022,3,31,"津","橋北","2",100,70
2022,3,31,"津","橋北","3",77,72
2022,3,31,"津","橋北","4",104,91
2022,3,31,"津","橋北","5",91,102
2022,3,31,"津","橋北","6",97,95
2022,3,31,"津","橋北","7",124,85
2022,3,31,"津","橋北","8",110,70
2022,3,31,"津","橋北","9",93,108
2022,3,31,"津","橋北","10",93,97
2022,3,31,"津","橋北","11",101,99
2022,3,31,"津","橋北","12",113,104
2022,3,31,"津","橋北","13",112,119
2022,3,31,"津","橋北","14",118,114
2022,3,31,"津","橋北","15",106,94
2022,3,31,"津","橋北","16",101,114
2022,3,31,"津","橋北","17",99,105
2022,3,31,"津","橋北","18",78,93
2022,3,31,"津","橋北","19",115,81
2022,3,31,"津","橋北","20",80,100
2022,3,31,"津","橋北","21",117,100
2022,3,31,"津","橋北","22",97,87
2022,3,31,"津","橋北","23",122,106
2022,3,31,"津","橋北","24",90,126
2022,3,31,"津","橋北","25",120,114
2022,3,31,"津","橋北","26",123,89
2022,3,31,"津","橋北","27",123,101
2022,3,31,"津","橋北","28",101,79
2022,3,31,"津","橋北","29",107,96
2022,3,31,"津","橋北","30",107,101
2022,3,31,"津","橋北","31",103,102
2022,3,31,"津","橋北","32",103,89
2022,3,31,"津","橋北","33",102,103
2022,3,31,"津","橋北","34",119,112
2022,3,31,"津","橋北","35",95,102
2022,3,31,"津","橋北","36",120,122
2022,3,31,"津","橋北","37",128,132
2022,3,31,"津","橋北","38",107,119
2022,3,31,"津","橋北","39",119,142
2022,3,31,"津","橋北","40",119,137
2022,3,31,"津","橋北","41",128,127
2022,3,31,"津","橋北","42",141,133
2022,3,31,"津","橋北","43",150,131
2022,3,31,"津","橋北","44",139,175
2022,3,31,"津","橋北","45",150,157
2022,3,31,"津","橋北","46",175,159
2022,3,31,"津","橋北","47",160,164
2022,3,31,"津","橋北","48",170,174
2022,3,31,"津","橋北","49",158,180
2022,3,31,"津","橋北","50",171,130
2022,3,31,"津","橋北","51",142,134
2022,3,31,"津","橋北","52",143,150
2022,3,31,"津","橋北","53",128,129
2022,3,31,"津","橋北","54",134,131
2022,3,31,"津","橋北","55",104,117
2022,3,31,"津","橋北","56",112,116
2022,3,31,"津","橋北","57",140,139
2022,3,31,"津","橋北","58",103,108
2022,3,31,"津","橋北","59",110,106
2022,3,31,"津","橋北","60",107,112
2022,3,31,"津","橋北","61",107,105
2022,3,31,"津","橋北","62",100,99
2022,3,31,"津","橋北","63",100,113
2022,3,31,"津","橋北","64",80,76
2022,3,31,"津","橋北","65",92,107
2022,3,31,"津","橋北","66",81,81
2022,3,31,"津","橋北","67",87,111
2022,3,31,"津","橋北","68",87,88
2022,3,31,"津","橋北","69",90,102
2022,3,31,"津","橋北","70",78,99
2022,3,31,"津","橋北","71",89,101
2022,3,31,"津","橋北","72",105,133
2022,3,31,"津","橋北","73",94,128
2022,3,31,"津","橋北","74",128,115
2022,3,31,"津","橋北","75",83,86
2022,3,31,"津","橋北","76",56,73
2022,3,31,"津","橋北","77",63,72
2022,3,31,"津","橋北","78",66,71
2022,3,31,"津","橋北","79",59,75
2022,3,31,"津","橋北","80",57,98
2022,3,31,"津","橋北","81",39,69
2022,3,31,"津","橋北","82",41,73
2022,3,31,"津","橋北","83",37,55
2022,3,31,"津","橋北","84",55,72
2022,3,31,"津","橋北","85",47,76
2022,3,31,"津","橋北","86",38,84
2022,3,31,"津","橋北","87",39,58
2022,3,31,"津","橋北","88",30,58
2022,3,31,"津","橋北","89",29,72
2022,3,31,"津","橋北","90",28,66
2022,3,31,"津","橋北","91",20,40
2022,3,31,"津","橋北","92",19,42
2022,3,31,"津","橋北","93",17,25
2022,3,31,"津","橋北","94",6,20
2022,3,31,"津","橋北","95",6,17
2022,3,31,"津","橋北","96",7,14
2022,3,31,"津","橋北","97",3,13
2022,3,31,"津","橋北","98",1,8
2022,3,31,"津","橋北","99",1,7
2022,3,31,"津","橋北","100+",1,14
2022,3,31,"津","敬和","0",16,18
2022,3,31,"津","敬和","1",19,19
2022,3,31,"津","敬和","2",13,17
2022,3,31,"津","敬和","3",22,14
2022,3,31,"津","敬和","4",32,17
2022,3,31,"津","敬和","5",17,15
2022,3,31,"津","敬和","6",27,24
2022,3,31,"津","敬和","7",20,32
2022,3,31,"津","敬和","8",29,24
2022,3,31,"津","敬和","9",24,19
2022,3,31,"津","敬和","10",19,19
2022,3,31,"津","敬和","11",24,30
2022,3,31,"津","敬和","12",26,25
2022,3,31,"津","敬和","13",25,24
2022,3,31,"津","敬和","14",32,28
2022,3,31,"津","敬和","15",31,26
2022,3,31,"津","敬和","16",36,29
2022,3,31,"津","敬和","17",37,27
2022,3,31,"津","敬和","18",32,24
2022,3,31,"津","敬和","19",31,35
2022,3,31,"津","敬和","20",39,35
2022,3,31,"津","敬和","21",36,40
2022,3,31,"津","敬和","22",42,36
2022,3,31,"津","敬和","23",40,34
2022,3,31,"津","敬和","24",43,41
2022,3,31,"津","敬和","25",44,35
2022,3,31,"津","敬和","26",51,40
2022,3,31,"津","敬和","27",51,29
2022,3,31,"津","敬和","28",55,32
2022,3,31,"津","敬和","29",36,34
2022,3,31,"津","敬和","30",43,41
2022,3,31,"津","敬和","31",44,30
2022,3,31,"津","敬和","32",39,38
2022,3,31,"津","敬和","33",43,36
2022,3,31,"津","敬和","34",49,31
2022,3,31,"津","敬和","35",50,33
2022,3,31,"津","敬和","36",53,27
2022,3,31,"津","敬和","37",44,38
2022,3,31,"津","敬和","38",34,35
2022,3,31,"津","敬和","39",51,36
2022,3,31,"津","敬和","40",36,40
2022,3,31,"津","敬和","41",46,37
2022,3,31,"津","敬和","42",42,35
2022,3,31,"津","敬和","43",54,40
2022,3,31,"津","敬和","44",54,32
2022,3,31,"津","敬和","45",51,47
2022,3,31,"津","敬和","46",56,44
2022,3,31,"津","敬和","47",58,37
2022,3,31,"津","敬和","48",57,41
2022,3,31,"津","敬和","49",71,57
2022,3,31,"津","敬和","50",73,45
2022,3,31,"津","敬和","51",78,55
2022,3,31,"津","敬和","52",64,71
2022,3,31,"津","敬和","53",69,47
2022,3,31,"津","敬和","54",41,57
2022,3,31,"津","敬和","55",61,42
2022,3,31,"津","敬和","56",70,64
2022,3,31,"津","敬和","57",66,48
2022,3,31,"津","敬和","58",47,47
2022,3,31,"津","敬和","59",54,47
2022,3,31,"津","敬和","60",54,50
2022,3,31,"津","敬和","61",53,38
2022,3,31,"津","敬和","62",52,52
2022,3,31,"津","敬和","63",63,45
2022,3,31,"津","敬和","64",33,35
2022,3,31,"津","敬和","65",50,53
2022,3,31,"津","敬和","66",61,35
2022,3,31,"津","敬和","67",49,49
2022,3,31,"津","敬和","68",55,31
2022,3,31,"津","敬和","69",52,65
2022,3,31,"津","敬和","70",58,57
2022,3,31,"津","敬和","71",57,56
2022,3,31,"津","敬和","72",73,61
2022,3,31,"津","敬和","73",72,77
2022,3,31,"津","敬和","74",64,86
2022,3,31,"津","敬和","75",33,55
2022,3,31,"津","敬和","76",38,41
2022,3,31,"津","敬和","77",48,62
2022,3,31,"津","敬和","78",57,64
2022,3,31,"津","敬和","79",40,73
2022,3,31,"津","敬和","80",38,63
2022,3,31,"津","敬和","81",38,51
2022,3,31,"津","敬和","82",26,59
2022,3,31,"津","敬和","83",30,55
2022,3,31,"津","敬和","84",32,52
2022,3,31,"津","敬和","85",26,62
2022,3,31,"津","敬和","86",23,45
2022,3,31,"津","敬和","87",23,45
2022,3,31,"津","敬和","88",21,38
2022,3,31,"津","敬和","89",18,52
2022,3,31,"津","敬和","90",11,30
2022,3,31,"津","敬和","91",12,32
2022,3,31,"津","敬和","92",9,24
2022,3,31,"津","敬和","93",10,26
2022,3,31,"津","敬和","94",2,20
2022,3,31,"津","敬和","95",6,17
2022,3,31,"津","敬和","96",4,12
2022,3,31,"津","敬和","97",4,9
2022,3,31,"津","敬和","98",0,6
2022,3,31,"津","敬和","99",0,6
2022,3,31,"津","敬和","100+",0,6
2022,3,31,"津","養正","0",9,9
2022,3,31,"津","養正","1",9,13
2022,3,31,"津","養正","2",14,10
2022,3,31,"津","養正","3",10,4
2022,3,31,"津","養正","4",14,11
2022,3,31,"津","養正","5",13,15
2022,3,31,"津","養正","6",8,12
2022,3,31,"津","養正","7",17,7
2022,3,31,"津","養正","8",10,16
2022,3,31,"津","養正","9",14,16
2022,3,31,"津","養正","10",18,12
2022,3,31,"津","養正","11",14,14
2022,3,31,"津","養正","12",17,8
2022,3,31,"津","養正","13",19,16
2022,3,31,"津","養正","14",16,15
2022,3,31,"津","養正","15",14,14
2022,3,31,"津","養正","16",14,10
2022,3,31,"津","養正","17",11,12
2022,3,31,"津","養正","18",20,15
2022,3,31,"津","養正","19",17,12
2022,3,31,"津","養正","20",16,10
2022,3,31,"津","養正","21",15,13
2022,3,31,"津","養正","22",9,13
2022,3,31,"津","養正","23",20,23
2022,3,31,"津","養正","24",20,19
2022,3,31,"津","養正","25",33,12
2022,3,31,"津","養正","26",22,18
2022,3,31,"津","養正","27",19,12
2022,3,31,"津","養正","28",19,22
2022,3,31,"津","養正","29",21,13
2022,3,31,"津","養正","30",16,19
2022,3,31,"津","養正","31",21,13
2022,3,31,"津","養正","32",20,16
2022,3,31,"津","養正","33",23,16
2022,3,31,"津","養正","34",17,22
2022,3,31,"津","養正","35",14,17
2022,3,31,"津","養正","36",21,16
2022,3,31,"津","養正","37",23,22
2022,3,31,"津","養正","38",27,22
2022,3,31,"津","養正","39",22,20
2022,3,31,"津","養正","40",15,22
2022,3,31,"津","養正","41",19,28
2022,3,31,"津","養正","42",21,25
2022,3,31,"津","養正","43",23,23
2022,3,31,"津","養正","44",20,27
2022,3,31,"津","養正","45",18,23
2022,3,31,"津","養正","46",33,34
2022,3,31,"津","養正","47",23,30
2022,3,31,"津","養正","48",29,25
2022,3,31,"津","養正","49",35,27
2022,3,31,"津","養正","50",30,38
2022,3,31,"津","養正","51",30,24
2022,3,31,"津","養正","52",38,35
2022,3,31,"津","養正","53",32,23
2022,3,31,"津","養正","54",18,28
2022,3,31,"津","養正","55",20,18
2022,3,31,"津","養正","56",17,23
2022,3,31,"津","養正","57",30,20
2022,3,31,"津","養正","58",20,18
2022,3,31,"津","養正","59",22,25
2022,3,31,"津","養正","60",22,19
2022,3,31,"津","養正","61",20,33
2022,3,31,"津","養正","62",18,27
2022,3,31,"津","養正","63",21,26
2022,3,31,"津","養正","64",22,22
2022,3,31,"津","養正","65",13,27
2022,3,31,"津","養正","66",13,14
2022,3,31,"津","養正","67",26,23
2022,3,31,"津","養正","68",26,16
2022,3,31,"津","養正","69",24,35
2022,3,31,"津","養正","70",20,31
2022,3,31,"津","養正","71",25,26
2022,3,31,"津","養正","72",33,32
2022,3,31,"津","養正","73",32,40
2022,3,31,"津","養正","74",30,36
2022,3,31,"津","養正","75",30,23
2022,3,31,"津","養正","76",14,18
2022,3,31,"津","養正","77",19,34
2022,3,31,"津","養正","78",20,19
2022,3,31,"津","養正","79",15,28
2022,3,31,"津","養正","80",20,28
2022,3,31,"津","養正","81",13,35
2022,3,31,"津","養正","82",15,22
2022,3,31,"津","養正","83",15,20
2022,3,31,"津","養正","84",15,18
2022,3,31,"津","養正","85",11,22
2022,3,31,"津","養正","86",17,22
2022,3,31,"津","養正","87",13,18
2022,3,31,"津","養正","88",8,22
2022,3,31,"津","養正","89",7,18
2022,3,31,"津","養正","90",4,17
2022,3,31,"津","養正","91",6,18
2022,3,31,"津","養正","92",3,11
2022,3,31,"津","養正","93",5,9
2022,3,31,"津","養正","94",0,9
2022,3,31,"津","養正","95",0,7
2022,3,31,"津","養正","96",1,5
2022,3,31,"津","養正","97",2,8
2022,3,31,"津","養正","98",0,7
2022,3,31,"津","養正","99",1,3
2022,3,31,"津","養正","100+",0,2
2022,3,31,"津","新町","0",36,41
2022,3,31,"津","新町","1",46,36
2022,3,31,"津","新町","2",39,38
2022,3,31,"津","新町","3",47,46
2022,3,31,"津","新町","4",46,34
2022,3,31,"津","新町","5",51,51
2022,3,31,"津","新町","6",44,43
2022,3,31,"津","新町","7",56,39
2022,3,31,"津","新町","8",41,49
2022,3,31,"津","新町","9",47,36
2022,3,31,"津","新町","10",37,33
2022,3,31,"津","新町","11",46,40
2022,3,31,"津","新町","12",37,50
2022,3,31,"津","新町","13",49,46
2022,3,31,"津","新町","14",40,42
2022,3,31,"津","新町","15",29,48
2022,3,31,"津","新町","16",36,40
2022,3,31,"津","新町","17",28,26
2022,3,31,"津","新町","18",42,39
2022,3,31,"津","新町","19",38,46
2022,3,31,"津","新町","20",27,43
2022,3,31,"津","新町","21",46,42
2022,3,31,"津","新町","22",47,51
2022,3,31,"津","新町","23",56,55
2022,3,31,"津","新町","24",63,46
2022,3,31,"津","新町","25",48,48
2022,3,31,"津","新町","26",52,51
2022,3,31,"津","新町","27",56,56
2022,3,31,"津","新町","28",53,40
2022,3,31,"津","新町","29",42,43
2022,3,31,"津","新町","30",38,42
2022,3,31,"津","新町","31",57,43
2022,3,31,"津","新町","32",61,60
2022,3,31,"津","新町","33",45,61
2022,3,31,"津","新町","34",66,65
2022,3,31,"津","新町","35",57,62
2022,3,31,"津","新町","36",51,66
2022,3,31,"津","新町","37",71,76
2022,3,31,"津","新町","38",70,90
2022,3,31,"津","新町","39",70,49
2022,3,31,"津","新町","40",57,67
2022,3,31,"津","新町","41",72,48
2022,3,31,"津","新町","42",60,50
2022,3,31,"津","新町","43",74,61
2022,3,31,"津","新町","44",74,57
2022,3,31,"津","新町","45",65,61
2022,3,31,"津","新町","46",58,66
2022,3,31,"津","新町","47",69,61
2022,3,31,"津","新町","48",57,78
2022,3,31,"津","新町","49",71,74
2022,3,31,"津","新町","50",72,68
2022,3,31,"津","新町","51",72,58
2022,3,31,"津","新町","52",62,73
2022,3,31,"津","新町","53",60,70
2022,3,31,"津","新町","54",69,78
2022,3,31,"津","新町","55",53,48
2022,3,31,"津","新町","56",57,61
2022,3,31,"津","新町","57",74,57
2022,3,31,"津","新町","58",55,60
2022,3,31,"津","新町","59",59,62
2022,3,31,"津","新町","60",53,46
2022,3,31,"津","新町","61",59,53
2022,3,31,"津","新町","62",48,51
2022,3,31,"津","新町","63",58,59
2022,3,31,"津","新町","64",49,60
2022,3,31,"津","新町","65",64,55
2022,3,31,"津","新町","66",43,45
2022,3,31,"津","新町","67",46,55
2022,3,31,"津","新町","68",49,44
2022,3,31,"津","新町","69",50,49
2022,3,31,"津","新町","70",64,58
2022,3,31,"津","新町","71",47,61
2022,3,31,"津","新町","72",55,82
2022,3,31,"津","新町","73",74,82
2022,3,31,"津","新町","74",63,75
2022,3,31,"津","新町","75",41,51
2022,3,31,"津","新町","76",23,51
2022,3,31,"津","新町","77",31,59
2022,3,31,"津","新町","78",51,62
2022,3,31,"津","新町","79",39,41
2022,3,31,"津","新町","80",43,63
2022,3,31,"津","新町","81",52,64
2022,3,31,"津","新町","82",31,48
2022,3,31,"津","新町","83",26,51
2022,3,31,"津","新町","84",35,53
2022,3,31,"津","新町","85",30,61
2022,3,31,"津","新町","86",40,65
2022,3,31,"津","新町","87",24,54
2022,3,31,"津","新町","88",24,44
2022,3,31,"津","新町","89",28,41
2022,3,31,"津","新町","90",15,34
2022,3,31,"津","新町","91",13,34
2022,3,31,"津","新町","92",12,26
2022,3,31,"津","新町","93",7,17
2022,3,31,"津","新町","94",5,18
2022,3,31,"津","新町","95",3,13
2022,3,31,"津","新町","96",7,11
2022,3,31,"津","新町","97",5,7
2022,3,31,"津","新町","98",0,6
2022,3,31,"津","新町","99",0,2
2022,3,31,"津","新町","100+",0,5
2022,3,31,"津","橋南","0",74,65
2022,3,31,"津","橋南","1",64,73
2022,3,31,"津","橋南","2",62,68
2022,3,31,"津","橋南","3",80,71
2022,3,31,"津","橋南","4",81,65
2022,3,31,"津","橋南","5",90,70
2022,3,31,"津","橋南","6",91,81
2022,3,31,"津","橋南","7",99,66
2022,3,31,"津","橋南","8",97,80
2022,3,31,"津","橋南","9",106,84
2022,3,31,"津","橋南","10",85,91
2022,3,31,"津","橋南","11",82,99
2022,3,31,"津","橋南","12",75,88
2022,3,31,"津","橋南","13",102,90
2022,3,31,"津","橋南","14",83,88
2022,3,31,"津","橋南","15",99,104
2022,3,31,"津","橋南","16",115,75
2022,3,31,"津","橋南","17",95,97
2022,3,31,"津","橋南","18",109,83
2022,3,31,"津","橋南","19",103,86
2022,3,31,"津","橋南","20",98,99
2022,3,31,"津","橋南","21",105,85
2022,3,31,"津","橋南","22",99,90
2022,3,31,"津","橋南","23",106,77
2022,3,31,"津","橋南","24",99,83
2022,3,31,"津","橋南","25",95,94
2022,3,31,"津","橋南","26",93,89
2022,3,31,"津","橋南","27",105,104
2022,3,31,"津","橋南","28",95,108
2022,3,31,"津","橋南","29",118,104
2022,3,31,"津","橋南","30",107,111
2022,3,31,"津","橋南","31",93,89
2022,3,31,"津","橋南","32",95,105
2022,3,31,"津","橋南","33",117,123
2022,3,31,"津","橋南","34",112,106
2022,3,31,"津","橋南","35",95,93
2022,3,31,"津","橋南","36",103,99
2022,3,31,"津","橋南","37",109,95
2022,3,31,"津","橋南","38",126,138
2022,3,31,"津","橋南","39",105,137
2022,3,31,"津","橋南","40",122,117
2022,3,31,"津","橋南","41",133,123
2022,3,31,"津","橋南","42",124,108
2022,3,31,"津","橋南","43",136,133
2022,3,31,"津","橋南","44",134,143
2022,3,31,"津","橋南","45",145,134
2022,3,31,"津","橋南","46",133,146
2022,3,31,"津","橋南","47",140,144
2022,3,31,"津","橋南","48",164,176
2022,3,31,"津","橋南","49",162,200
2022,3,31,"津","橋南","50",154,165
2022,3,31,"津","橋南","51",156,169
2022,3,31,"津","橋南","52",149,141
2022,3,31,"津","橋南","53",150,156
2022,3,31,"津","橋南","54",144,157
2022,3,31,"津","橋南","55",113,107
2022,3,31,"津","橋南","56",123,130
2022,3,31,"津","橋南","57",149,145
2022,3,31,"津","橋南","58",113,119
2022,3,31,"津","橋南","59",127,128
2022,3,31,"津","橋南","60",88,121
2022,3,31,"津","橋南","61",118,116
2022,3,31,"津","橋南","62",129,122
2022,3,31,"津","橋南","63",112,131
2022,3,31,"津","橋南","64",117,125
2022,3,31,"津","橋南","65",121,108
2022,3,31,"津","橋南","66",103,112
2022,3,31,"津","橋南","67",112,114
2022,3,31,"津","橋南","68",135,126
2022,3,31,"津","橋南","69",115,126
2022,3,31,"津","橋南","70",122,154
2022,3,31,"津","橋南","71",142,171
2022,3,31,"津","橋南","72",136,155
2022,3,31,"津","橋南","73",150,218
2022,3,31,"津","橋南","74",175,201
2022,3,31,"津","橋南","75",110,164
2022,3,31,"津","橋南","76",88,100
2022,3,31,"津","橋南","77",106,155
2022,3,31,"津","橋南","78",116,150
2022,3,31,"津","橋南","79",130,126
2022,3,31,"津","橋南","80",108,153
2022,3,31,"津","橋南","81",102,153
2022,3,31,"津","橋南","82",84,112
2022,3,31,"津","橋南","83",69,114
2022,3,31,"津","橋南","84",89,129
2022,3,31,"津","橋南","85",78,130
2022,3,31,"津","橋南","86",61,94
2022,3,31,"津","橋南","87",50,109
2022,3,31,"津","橋南","88",58,87
2022,3,31,"津","橋南","89",41,92
2022,3,31,"津","橋南","90",37,72
2022,3,31,"津","橋南","91",39,53
2022,3,31,"津","橋南","92",21,64
2022,3,31,"津","橋南","93",27,51
2022,3,31,"津","橋南","94",6,33
2022,3,31,"津","橋南","95",8,24
2022,3,31,"津","橋南","96",8,30
2022,3,31,"津","橋南","97",3,15
2022,3,31,"津","橋南","98",0,11
2022,3,31,"津","橋南","99",1,6
2022,3,31,"津","橋南","100+",1,9
2022,3,31,"津","白塚","0",26,25
2022,3,31,"津","白塚","1",16,14
2022,3,31,"津","白塚","2",18,20
2022,3,31,"津","白塚","3",25,14
2022,3,31,"津","白塚","4",18,22
2022,3,31,"津","白塚","5",23,19
2022,3,31,"津","白塚","6",22,23
2022,3,31,"津","白塚","7",20,25
2022,3,31,"津","白塚","8",20,29
2022,3,31,"津","白塚","9",21,15
2022,3,31,"津","白塚","10",32,26
2022,3,31,"津","白塚","11",21,29
2022,3,31,"津","白塚","12",27,24
2022,3,31,"津","白塚","13",25,32
2022,3,31,"津","白塚","14",29,24
2022,3,31,"津","白塚","15",29,27
2022,3,31,"津","白塚","16",20,38
2022,3,31,"津","白塚","17",29,27
2022,3,31,"津","白塚","18",34,25
2022,3,31,"津","白塚","19",33,33
2022,3,31,"津","白塚","20",45,36
2022,3,31,"津","白塚","21",33,25
2022,3,31,"津","白塚","22",54,33
2022,3,31,"津","白塚","23",49,46
2022,3,31,"津","白塚","24",43,64
2022,3,31,"津","白塚","25",45,43
2022,3,31,"津","白塚","26",34,46
2022,3,31,"津","白塚","27",51,41
2022,3,31,"津","白塚","28",30,37
2022,3,31,"津","白塚","29",37,40
2022,3,31,"津","白塚","30",37,42
2022,3,31,"津","白塚","31",51,33
2022,3,31,"津","白塚","32",35,37
2022,3,31,"津","白塚","33",43,43
2022,3,31,"津","白塚","34",43,37
2022,3,31,"津","白塚","35",40,29
2022,3,31,"津","白塚","36",37,33
2022,3,31,"津","白塚","37",36,34
2022,3,31,"津","白塚","38",29,38
2022,3,31,"津","白塚","39",37,40
2022,3,31,"津","白塚","40",39,34
2022,3,31,"津","白塚","41",42,47
2022,3,31,"津","白塚","42",51,31
2022,3,31,"津","白塚","43",40,41
2022,3,31,"津","白塚","44",50,49
2022,3,31,"津","白塚","45",54,40
2022,3,31,"津","白塚","46",47,52
2022,3,31,"津","白塚","47",52,58
2022,3,31,"津","白塚","48",55,62
2022,3,31,"津","白塚","49",60,66
2022,3,31,"津","白塚","50",57,62
2022,3,31,"津","白塚","51",58,47
2022,3,31,"津","白塚","52",65,59
2022,3,31,"津","白塚","53",67,44
2022,3,31,"津","白塚","54",65,57
2022,3,31,"津","白塚","55",48,41
2022,3,31,"津","白塚","56",60,60
2022,3,31,"津","白塚","57",61,50
2022,3,31,"津","白塚","58",44,70
2022,3,31,"津","白塚","59",41,50
2022,3,31,"津","白塚","60",44,45
2022,3,31,"津","白塚","61",54,49
2022,3,31,"津","白塚","62",66,45
2022,3,31,"津","白塚","63",62,61
2022,3,31,"津","白塚","64",47,61
2022,3,31,"津","白塚","65",49,63
2022,3,31,"津","白塚","66",46,57
2022,3,31,"津","白塚","67",45,54
2022,3,31,"津","白塚","68",55,55
2022,3,31,"津","白塚","69",44,64
2022,3,31,"津","白塚","70",76,69
2022,3,31,"津","白塚","71",58,55
2022,3,31,"津","白塚","72",52,71
2022,3,31,"津","白塚","73",63,60
2022,3,31,"津","白塚","74",63,65
2022,3,31,"津","白塚","75",41,56
2022,3,31,"津","白塚","76",27,40
2022,3,31,"津","白塚","77",41,69
2022,3,31,"津","白塚","78",50,70
2022,3,31,"津","白塚","79",44,48
2022,3,31,"津","白塚","80",36,49
2022,3,31,"津","白塚","81",39,50
2022,3,31,"津","白塚","82",27,48
2022,3,31,"津","白塚","83",30,34
2022,3,31,"津","白塚","84",31,52
2022,3,31,"津","白塚","85",23,35
2022,3,31,"津","白塚","86",22,29
2022,3,31,"津","白塚","87",22,28
2022,3,31,"津","白塚","88",8,25
2022,3,31,"津","白塚","89",16,25
2022,3,31,"津","白塚","90",7,22
2022,3,31,"津","白塚","91",15,21
2022,3,31,"津","白塚","92",4,16
2022,3,31,"津","白塚","93",8,11
2022,3,31,"津","白塚","94",2,10
2022,3,31,"津","白塚","95",0,11
2022,3,31,"津","白塚","96",0,6
2022,3,31,"津","白塚","97",1,5
2022,3,31,"津","白塚","98",0,1
2022,3,31,"津","白塚","99",1,2
2022,3,31,"津","白塚","100+",0,2
2022,3,31,"津","栗真","0",10,11
2022,3,31,"津","栗真","1",7,8
2022,3,31,"津","栗真","2",5,9
2022,3,31,"津","栗真","3",9,15
2022,3,31,"津","栗真","4",11,15
2022,3,31,"津","栗真","5",12,13
2022,3,31,"津","栗真","6",14,15
2022,3,31,"津","栗真","7",8,14
2022,3,31,"津","栗真","8",11,13
2022,3,31,"津","栗真","9",16,11
2022,3,31,"津","栗真","10",11,12
2022,3,31,"津","栗真","11",10,9
2022,3,31,"津","栗真","12",16,12
2022,3,31,"津","栗真","13",12,15
2022,3,31,"津","栗真","14",16,10
2022,3,31,"津","栗真","15",16,15
2022,3,31,"津","栗真","16",12,5
2022,3,31,"津","栗真","17",10,7
2022,3,31,"津","栗真","18",20,13
2022,3,31,"津","栗真","19",35,29
2022,3,31,"津","栗真","20",44,27
2022,3,31,"津","栗真","21",43,27
2022,3,31,"津","栗真","22",37,37
2022,3,31,"津","栗真","23",39,29
2022,3,31,"津","栗真","24",27,27
2022,3,31,"津","栗真","25",25,32
2022,3,31,"津","栗真","26",25,25
2022,3,31,"津","栗真","27",16,13
2022,3,31,"津","栗真","28",24,16
2022,3,31,"津","栗真","29",18,20
2022,3,31,"津","栗真","30",21,18
2022,3,31,"津","栗真","31",24,17
2022,3,31,"津","栗真","32",19,15
2022,3,31,"津","栗真","33",18,17
2022,3,31,"津","栗真","34",22,11
2022,3,31,"津","栗真","35",20,22
2022,3,31,"津","栗真","36",22,19
2022,3,31,"津","栗真","37",27,22
2022,3,31,"津","栗真","38",24,14
2022,3,31,"津","栗真","39",20,16
2022,3,31,"津","栗真","40",23,19
2022,3,31,"津","栗真","41",20,19
2022,3,31,"津","栗真","42",21,20
2022,3,31,"津","栗真","43",22,19
2022,3,31,"津","栗真","44",24,20
2022,3,31,"津","栗真","45",26,19
2022,3,31,"津","栗真","46",26,17
2022,3,31,"津","栗真","47",29,31
2022,3,31,"津","栗真","48",33,24
2022,3,31,"津","栗真","49",32,23
2022,3,31,"津","栗真","50",29,18
2022,3,31,"津","栗真","51",29,24
2022,3,31,"津","栗真","52",26,29
2022,3,31,"津","栗真","53",22,25
2022,3,31,"津","栗真","54",23,24
2022,3,31,"津","栗真","55",17,21
2022,3,31,"津","栗真","56",22,22
2022,3,31,"津","栗真","57",24,22
2022,3,31,"津","栗真","58",23,21
2022,3,31,"津","栗真","59",28,33
2022,3,31,"津","栗真","60",22,25
2022,3,31,"津","栗真","61",23,20
2022,3,31,"津","栗真","62",21,25
2022,3,31,"津","栗真","63",21,24
2022,3,31,"津","栗真","64",19,15
2022,3,31,"津","栗真","65",13,14
2022,3,31,"津","栗真","66",18,27
2022,3,31,"津","栗真","67",17,21
2022,3,31,"津","栗真","68",18,27
2022,3,31,"津","栗真","69",22,27
2022,3,31,"津","栗真","70",27,23
2022,3,31,"津","栗真","71",27,34
2022,3,31,"津","栗真","72",27,30
2022,3,31,"津","栗真","73",33,34
2022,3,31,"津","栗真","74",39,44
2022,3,31,"津","栗真","75",19,26
2022,3,31,"津","栗真","76",21,23
2022,3,31,"津","栗真","77",20,22
2022,3,31,"津","栗真","78",31,25
2022,3,31,"津","栗真","79",19,26
2022,3,31,"津","栗真","80",16,27
2022,3,31,"津","栗真","81",19,26
2022,3,31,"津","栗真","82",18,22
2022,3,31,"津","栗真","83",16,23
2022,3,31,"津","栗真","84",12,28
2022,3,31,"津","栗真","85",12,14
2022,3,31,"津","栗真","86",10,20
2022,3,31,"津","栗真","87",5,23
2022,3,31,"津","栗真","88",5,16
2022,3,31,"津","栗真","89",10,16
2022,3,31,"津","栗真","90",10,15
2022,3,31,"津","栗真","91",3,12
2022,3,31,"津","栗真","92",3,13
2022,3,31,"津","栗真","93",7,2
2022,3,31,"津","栗真","94",0,5
2022,3,31,"津","栗真","95",3,5
2022,3,31,"津","栗真","96",0,4
2022,3,31,"津","栗真","97",0,2
2022,3,31,"津","栗真","98",0,1
2022,3,31,"津","栗真","99",1,0
2022,3,31,"津","栗真","100+",0,1
2022,3,31,"津","一身田","0",38,41
