﻿"年","月","日","地域","地区","世帯数","男","女"
2018,2,28,"津","橋北",8675,9220,9704
2018,2,28,"津","敬和",5056,4359,4194
2018,2,28,"津","養正",1990,1860,2036
2018,2,28,"津","新町",4540,4631,4995
2018,2,28,"津","橋南",10108,10395,11272
2018,2,28,"津","白塚",3890,3958,4217
2018,2,28,"津","栗真",2086,2028,2057
2018,2,28,"津","一身田",5885,6357,6980
2018,2,28,"津","神戸",2665,2841,3159
2018,2,28,"津","安東",4881,5950,6494
2018,2,28,"津","櫛形",1204,1279,1420
2018,2,28,"津","片田",2027,2124,2270
2018,2,28,"津","藤水",5325,6224,6607
2018,2,28,"津","高茶屋",7482,7795,7943
2018,2,28,"津","雲出",2123,2289,2373
2018,2,28,"津","大里",1569,1863,2009
2018,2,28,"津","高野尾",3135,3923,4214
2018,2,28,"久居","久居",16016,17757,17711
2018,2,28,"久居","栗葉",3056,3766,3826
2018,2,28,"久居","榊原",797,795,835
2018,2,28,"河芸","豊津",1726,1855,2095
2018,2,28,"河芸","上野",2877,3071,3298
2018,2,28,"河芸","黒田",956,1243,1321
2018,2,28,"河芸","千里ヶ丘",1226,1215,1438
2018,2,28,"河芸","杜の街",977,1659,1625
2018,2,28,"芸濃","椋本",1945,2306,2278
2018,2,28,"芸濃","明",685,859,917
2018,2,28,"芸濃","安西",551,643,679
2018,2,28,"芸濃","雲林院",420,439,476
2018,2,28,"芸濃","河内",25,28,21
2018,2,28,"美里","長野",377,446,455
2018,2,28,"美里","高宮",315,362,413
2018,2,28,"美里","辰水",747,888,967
2018,2,28,"安濃","草生",469,593,626
2018,2,28,"安濃","村主",1056,1247,1351
2018,2,28,"安濃","安濃",1631,1877,1999
2018,2,28,"安濃","明合",1120,1356,1469
2018,2,28,"香良洲","香良洲",1991,2277,2402
2018,2,28,"一志","井生",195,225,227
2018,2,28,"一志","大仰",217,227,252
2018,2,28,"一志","石橋",60,69,79
2018,2,28,"一志","井関",283,352,374
2018,2,28,"一志","波瀬",717,656,810
2018,2,28,"一志","八太",881,900,1035
2018,2,28,"一志","片野",228,247,260
2018,2,28,"一志","小山",242,302,289
2018,2,28,"一志","其村",77,101,105
2018,2,28,"一志","庄村",178,236,247
2018,2,28,"一志","虹が丘",483,594,664
2018,2,28,"一志","みのりヶ丘",374,625,659
2018,2,28,"一志","高野",1673,1960,2123
2018,2,28,"一志","田尻",509,597,629
2018,2,28,"一志","日置",151,187,190
2018,2,28,"一志","其倉",47,44,44
2018,2,28,"白山","家城",862,913,892
2018,2,28,"白山","川口",1019,1095,1215
2018,2,28,"白山","大三",1449,1602,1800
2018,2,28,"白山","倭",916,948,1064
2018,2,28,"白山","八ッ山",642,703,753
2018,2,28,"美杉","竹原",266,228,317
2018,2,28,"美杉","八手俣",34,29,36
2018,2,28,"美杉","八知",538,468,543
2018,2,28,"美杉","太郎生",371,373,442
2018,2,28,"美杉","三多気",43,30,45
2018,2,28,"美杉","杉平",26,26,29
2018,2,28,"美杉","石名原",164,159,175
2018,2,28,"美杉","川上",114,94,110
2018,2,28,"美杉","奥津",147,126,163
2018,2,28,"美杉","丹生俣",81,81,83
2018,2,28,"美杉","上多気",92,73,96
2018,2,28,"美杉","下多気",162,157,146
2018,2,28,"美杉","下之川",248,192,237
