﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2019,7,31,"白塚町",1,3911,4116,3893
2019,7,31,"栗真小川町",2,417,499,393
2019,7,31,"栗真中山町",3,385,383,430
2019,7,31,"栗真町屋町",4,1208,1161,1303
2019,7,31,"一身田町",5,854,1114,965
2019,7,31,"一身田中野",6,1080,1099,1228
2019,7,31,"一身田大古曽",7,529,582,492
2019,7,31,"一身田豊野",8,850,907,720
2019,7,31,"一身田上津部田",9,1938,2181,1641
2019,7,31,"一身田平野",10,741,803,791
2019,7,31,"栄町一丁目",11,83,84,91
2019,7,31,"栄町二丁目",12,96,141,124
2019,7,31,"栄町三丁目",13,68,62,74
2019,7,31,"栄町四丁目",14,148,149,170
2019,7,31,"羽所町",15,87,82,106
2019,7,31,"広明町",16,340,368,311
2019,7,31,"大谷町",17,857,990,806
2019,7,31,"桜橋一丁目",18,467,441,479
2019,7,31,"桜橋二丁目",19,205,188,204
2019,7,31,"桜橋三丁目",20,587,646,613
2019,7,31,"上浜町一丁目",21,271,262,273
2019,7,31,"上浜町二丁目",22,198,167,209
2019,7,31,"上浜町三丁目",23,154,173,180
2019,7,31,"上浜町四丁目",24,801,760,578
2019,7,31,"上浜町五丁目",25,648,649,447
2019,7,31,"上浜町六丁目",26,782,865,749
2019,7,31,"江戸橋一丁目",27,300,315,387
2019,7,31,"江戸橋二丁目",28,299,291,439
2019,7,31,"江戸橋三丁目",29,114,96,190
2019,7,31,"鳥居町",30,370,397,365
2019,7,31,"島崎町",31,758,799,765
2019,7,31,"新立町津",32,6,9,9
2019,7,31,"万町津",33,69,60,64
2019,7,31,"北町津",35,37,34,48
2019,7,31,"東町津",36,15,15,12
2019,7,31,"寿町",37,377,363,427
2019,7,31,"港町",38,133,134,149
2019,7,31,"海岸町",39,407,330,459
2019,7,31,"相生町",42,130,159,173
2019,7,31,"愛宕町",43,105,121,135
2019,7,31,"新東町塔世",44,93,108,106
2019,7,31,"乙部",47,347,385,422
2019,7,31,"中河原",48,479,481,535
2019,7,31,"丸之内養正町",54,217,257,230
2019,7,31,"西丸之内",55,639,729,696
2019,7,31,"南丸之内",56,479,476,508
2019,7,31,"丸之内",57,221,236,267
2019,7,31,"中央",58,186,236,210
2019,7,31,"東丸之内",59,362,386,391
2019,7,31,"大門",60,262,282,328
2019,7,31,"北丸之内",61,190,185,213
2019,7,31,"東古河町",64,78,70,85
2019,7,31,"西古河町",65,321,374,352
2019,7,31,"八町一丁目",66,264,309,330
2019,7,31,"八町二丁目",67,267,261,252
2019,7,31,"八町三丁目",68,193,221,210
2019,7,31,"新町一丁目",69,269,329,339
2019,7,31,"新町二丁目",70,379,394,356
2019,7,31,"新町三丁目",71,90,104,91
2019,7,31,"南新町",72,365,414,440
2019,7,31,"押加部町",73,280,282,232
2019,7,31,"大園町",74,500,557,464
2019,7,31,"神納町",75,231,252,208
2019,7,31,"桜田町",76,314,343,308
2019,7,31,"博多町",77,38,31,30
2019,7,31,"川添町",78,179,180,176
2019,7,31,"南河路",79,94,112,91
2019,7,31,"野田",80,1070,1200,1024
2019,7,31,"神戸",81,989,1053,927
2019,7,31,"半田",82,3758,4043,3328
2019,7,31,"観音寺町",83,1143,1247,1068
2019,7,31,"渋見町",84,1295,1434,1111
2019,7,31,"長岡町",85,1688,1848,1348
2019,7,31,"河辺町",86,1812,1946,1403
2019,7,31,"安東町",87,250,279,239
2019,7,31,"一色町",88,74,67,52
2019,7,31,"北河路町",89,60,56,39
2019,7,31,"納所町",90,168,167,137
2019,7,31,"分部",91,261,305,266
2019,7,31,"小舟",92,652,740,630
2019,7,31,"殿村",93,165,177,144
2019,7,31,"産品",94,105,116,115
2019,7,31,"片田薬王寺町",95,18,22,23
2019,7,31,"片田久保町",96,81,76,64
2019,7,31,"片田町",97,107,117,98
2019,7,31,"片田井戸町",98,86,103,85
2019,7,31,"片田長谷町",99,177,178,321
2019,7,31,"片田志袋町",100,398,421,343
2019,7,31,"片田田中町",101,141,151,118
2019,7,31,"片田長谷場町",102,25,24,28
2019,7,31,"片田新町",103,1053,1146,956
2019,7,31,"美川町",104,470,479,379
2019,7,31,"野崎垣内岩田",109,20,23,19
2019,7,31,"西阿漕町岩田",110,101,107,87
2019,7,31,"上弁財町津興",112,94,117,106
2019,7,31,"船頭町津興",113,227,261,251
2019,7,31,"船頭町津",114,0,0,0
2019,7,31,"柳山津興",115,1154,1297,1237
2019,7,31,"下弁財町津興",116,510,560,568
2019,7,31,"阿漕町津興",117,833,823,841
2019,7,31,"三重町津興",118,152,183,136
2019,7,31,"藤枝町",119,78,102,82
2019,7,31,"八幡町津",120,156,192,185
2019,7,31,"藤方",121,2789,2975,2807
2019,7,31,"垂水",122,2711,2894,2312
2019,7,31,"高茶屋小森町",123,3197,3166,2970
2019,7,31,"高茶屋小森上野町",124,98,80,132
2019,7,31,"雲出本郷町",126,752,806,765
2019,7,31,"雲出長常町",127,583,584,557
2019,7,31,"雲出伊倉津町",128,643,644,570
2019,7,31,"雲出島貫町",129,270,292,230
2019,7,31,"雲出鋼管町",130,0,0,0
2019,7,31,"津興",131,366,419,411
2019,7,31,"大里山室町",132,186,208,157
2019,7,31,"大里野田町",133,127,208,196
2019,7,31,"大里小野田町",134,44,59,41
2019,7,31,"大里睦合町",135,363,431,322
2019,7,31,"大里川北町",136,399,421,314
2019,7,31,"大里窪田町",137,625,648,599
2019,7,31,"高野尾町",138,802,868,716
2019,7,31,"八幡町藤方",139,2,4,2
2019,7,31,"末広町",140,598,473,663
2019,7,31,"高洲町",141,408,478,554
2019,7,31,"住吉町",142,104,64,111
2019,7,31,"乙部",143,183,199,230
2019,7,31,"神納",144,55,61,60
2019,7,31,"八幡町津興",145,2,4,2
2019,7,31,"緑が丘一丁目",146,312,337,277
2019,7,31,"緑が丘二丁目",147,380,407,337
2019,7,31,"南が丘一丁目",148,535,582,407
2019,7,31,"南が丘二丁目",149,410,466,322
2019,7,31,"南が丘三丁目",150,462,485,317
2019,7,31,"南が丘四丁目",151,373,429,310
2019,7,31,"幸町",152,393,396,390
2019,7,31,"大倉",153,210,196,227
2019,7,31,"夢が丘一丁目",154,711,710,445
2019,7,31,"夢が丘二丁目",155,511,531,326
2019,7,31,"あのつ台一丁目",156,0,0,0
2019,7,31,"あのつ台二丁目",157,0,0,0
2019,7,31,"あのつ台三丁目",158,277,260,168
2019,7,31,"あのつ台四丁目",159,0,0,0
2019,7,31,"あのつ台五丁目",160,0,0,0
2019,7,31,"城山一丁目",161,382,384,350
2019,7,31,"城山二丁目",162,381,476,442
2019,7,31,"城山三丁目",163,422,460,529
2019,7,31,"高茶屋一丁目",164,458,483,389
2019,7,31,"高茶屋二丁目",165,412,444,384
2019,7,31,"高茶屋三丁目",166,317,338,312
2019,7,31,"高茶屋四丁目",167,608,503,578
2019,7,31,"高茶屋五丁目",168,806,761,717
2019,7,31,"高茶屋六丁目",169,641,623,639
2019,7,31,"高茶屋七丁目",170,231,224,227
2019,7,31,"修成町",171,204,218,218
2019,7,31,"岩田",172,325,306,310
2019,7,31,"本町",173,416,469,474
2019,7,31,"南中央",174,297,308,311
2019,7,31,"上弁財町",175,206,200,205
2019,7,31,"豊が丘一丁目",176,894,924,665
2019,7,31,"豊が丘二丁目",177,624,659,509
2019,7,31,"豊が丘三丁目",178,350,377,320
2019,7,31,"豊が丘四丁目",179,644,667,501
2019,7,31,"豊が丘五丁目",180,574,624,434
2019,7,31,"なぎさまち",987,0,0,0
2019,7,31,"久居東鷹跡町",1001,446,495,434
2019,7,31,"久居西鷹跡町",1002,630,655,556
2019,7,31,"久居万町",1003,245,233,207
2019,7,31,"久居中町",1004,463,439,463
2019,7,31,"久居幸町",1005,66,60,78
2019,7,31,"久居旅籠町",1006,39,38,45
2019,7,31,"久居寺町",1007,82,83,95
2019,7,31,"久居北口町",1008,909,951,928
2019,7,31,"久居烏木町",1009,407,412,397
2019,7,31,"久居明神町",1010,594,657,604
2019,7,31,"久居藤ヶ丘町",1011,122,136,124
2019,7,31,"久居元町",1012,1146,1176,1045
2019,7,31,"久居小戸木町",1013,1,5,5
2019,7,31,"久居野村町",1014,2711,2366,2217
2019,7,31,"久居小野辺町",1015,885,1010,681
2019,7,31,"久居井戸山町",1016,469,445,446
2019,7,31,"久居野口町",1017,128,173,153
2019,7,31,"久居相川町",1018,288,313,289
2019,7,31,"久居持川町",1019,519,531,473
2019,7,31,"久居桜が丘町",1020,603,637,534
2019,7,31,"久居新町",1021,2051,1788,2112
2019,7,31,"久居本町",1022,133,164,155
2019,7,31,"久居二ノ町",1023,180,205,188
2019,7,31,"須ヶ瀬町",1024,132,154,142
2019,7,31,"川方町",1025,586,598,527
2019,7,31,"牧町",1026,333,355,282
2019,7,31,"新家町",1027,466,524,335
2019,7,31,"木造町",1028,344,371,301
2019,7,31,"戸木町",1029,1521,1550,1499
2019,7,31,"久居射場町",1030,434,465,453
2019,7,31,"庄田町",1031,887,906,832
2019,7,31,"森町",1032,618,625,524
2019,7,31,"久居一色町",1033,392,411,344
2019,7,31,"中村町",1034,74,70,72
2019,7,31,"大鳥町",1035,44,50,42
2019,7,31,"稲葉町",1036,803,830,739
2019,7,31,"久居緑が丘町一丁目",1037,441,446,282
2019,7,31,"久居緑が丘町二丁目",1038,504,478,299
2019,7,31,"榊原町",1039,778,817,805
2019,7,31,"青葉台一丁目",1040,483,471,270
2019,7,31,"青葉台二丁目",1041,380,350,210
2019,7,31,"河芸町中別保",2001,812,917,781
2019,7,31,"河芸町一色",2002,542,628,511
2019,7,31,"河芸町影重",2003,335,373,313
2019,7,31,"河芸町上野",2004,2062,2214,1939
2019,7,31,"河芸町東千里",2005,542,580,598
2019,7,31,"河芸町西千里",2006,236,263,203
2019,7,31,"河芸町久知野",2007,158,150,123
2019,7,31,"河芸町中瀬",2008,159,165,157
2019,7,31,"河芸町北黒田",2009,135,134,105
2019,7,31,"河芸町南黒田",2010,182,200,148
2019,7,31,"河芸町高佐",2011,81,95,67
2019,7,31,"河芸町浜田",2012,604,625,462
2019,7,31,"河芸町赤部",2013,50,53,43
2019,7,31,"河芸町三行",2014,175,201,139
2019,7,31,"河芸町千里ヶ丘",2015,1179,1360,1199
2019,7,31,"河芸町杜の街一丁目",2016,708,692,430
2019,7,31,"河芸町杜の街二丁目",2017,739,731,429
2019,7,31,"河芸町杜の街三丁目",2018,247,239,148
2019,7,31,"河芸町杜の街四丁目",2019,0,0,0
2019,7,31,"河芸町杜の街五丁目",2020,76,85,58
2019,7,31,"芸濃町椋本",3001,2382,2344,2041
2019,7,31,"芸濃町楠原",3002,154,178,134
2019,7,31,"芸濃町林",3003,446,447,344
2019,7,31,"芸濃町中縄",3004,197,229,181
2019,7,31,"芸濃町忍田",3005,144,133,118
2019,7,31,"芸濃町小野平",3006,101,118,85
2019,7,31,"芸濃町多門",3007,75,86,66
2019,7,31,"芸濃町北神山",3008,187,174,182
2019,7,31,"芸濃町萩野",3009,162,163,143
2019,7,31,"芸濃町岡本",3010,117,117,90
2019,7,31,"芸濃町雲林院",3011,304,331,298
2019,7,31,"芸濃町河内",3012,28,22,27
2019,7,31,"美里町五百野",4001,174,191,146
2019,7,31,"美里町足坂",4002,107,106,80
2019,7,31,"美里町三郷",4003,75,103,83
2019,7,31,"美里町南長野",4004,99,102,80
2019,7,31,"美里町北長野",4005,239,255,213
2019,7,31,"美里町平木",4006,44,41,47
2019,7,31,"美里町桂畑",4007,38,34,30
2019,7,31,"美里町家所",4008,606,673,540
2019,7,31,"美里町穴倉",4009,118,140,111
2019,7,31,"美里町高座原",4010,56,60,52
2019,7,31,"美里町日南田",4011,56,66,43
2019,7,31,"美里町船山",4012,20,17,18
2019,7,31,"安濃町草生",5001,369,399,311
2019,7,31,"安濃町安部",5002,100,101,77
2019,7,31,"安濃町中川",5003,100,102,89
2019,7,31,"安濃町川西",5004,337,383,284
2019,7,31,"安濃町神田",5005,17,18,15
2019,7,31,"安濃町南神山",5006,32,37,29
2019,7,31,"安濃町前野",5007,24,23,18
2019,7,31,"安濃町光明寺",5008,30,38,29
2019,7,31,"安濃町今徳",5009,224,230,224
2019,7,31,"安濃町妙法寺",5010,263,302,243
2019,7,31,"安濃町浄土寺",5011,239,248,185
2019,7,31,"安濃町連部",5012,64,74,43
2019,7,31,"安濃町安濃",5013,185,292,239
2019,7,31,"安濃町内多",5014,565,495,476
2019,7,31,"安濃町太田",5015,238,286,183
2019,7,31,"安濃町清水",5016,606,645,509
2019,7,31,"安濃町曽根",5017,287,295,287
2019,7,31,"安濃町野口",5018,94,83,68
2019,7,31,"安濃町戸島",5019,141,180,140
2019,7,31,"安濃町大塚",5020,89,91,77
2019,7,31,"安濃町荒木",5021,58,67,45
2019,7,31,"安濃町粟加",5022,164,174,128
2019,7,31,"安濃町田端上野",5023,649,703,572
2019,7,31,"安濃町東観音寺",5024,166,169,122
2019,7,31,"香良洲町",6001,2226,2346,1979
2019,7,31,"一志町井生",7001,217,216,189
2019,7,31,"一志町大仰",7002,241,268,239
2019,7,31,"一志町石橋",7003,49,49,42
2019,7,31,"一志町井関",7004,336,350,274
2019,7,31,"一志町波瀬",7005,631,777,711
2019,7,31,"一志町八太",7006,635,727,625
2019,7,31,"一志町片野",7007,429,471,429
2019,7,31,"一志町小山",7008,320,331,277
2019,7,31,"一志町其村",7009,78,75,62
2019,7,31,"一志町庄村",7010,253,270,198
2019,7,31,"一志町新沢田",7011,67,69,62
2019,7,31,"一志町虹が丘",7012,563,633,475
2019,7,31,"一志町小戸木",7013,12,13,8
2019,7,31,"一志町みのりヶ丘",7014,663,691,406
2019,7,31,"一志町高野",7015,1961,2103,1699
2019,7,31,"一志町田尻",7016,625,671,541
2019,7,31,"一志町日置",7017,174,184,149
2019,7,31,"一志町其倉",7018,43,45,47
2019,7,31,"白山町南家城",8001,488,517,474
2019,7,31,"白山町北家城",8002,108,108,97
2019,7,31,"白山町藤",8003,69,85,64
2019,7,31,"白山町二俣",8004,50,50,50
2019,7,31,"白山町真見",8005,32,38,34
2019,7,31,"白山町城立",8006,10,15,10
2019,7,31,"白山町小杉",8007,8,10,10
2019,7,31,"白山町大原",8008,76,12,85
2019,7,31,"白山町福田山",8009,22,24,25
2019,7,31,"白山町川口",8010,1057,1163,1006
2019,7,31,"白山町二本木",8011,1288,1472,1244
2019,7,31,"白山町岡",8012,62,71,62
2019,7,31,"白山町三ヶ野",8013,247,242,207
2019,7,31,"白山町佐田",8014,270,307,262
2019,7,31,"白山町中ノ村",8015,44,54,41
2019,7,31,"白山町南出",8016,187,181,164
2019,7,31,"白山町上ノ村",8017,362,412,361
2019,7,31,"白山町垣内",8018,40,43,52
2019,7,31,"白山町八対野",8019,307,338,281
2019,7,31,"白山町稲垣",8020,57,71,52
2019,7,31,"白山町古市",8021,76,85,80
2019,7,31,"白山町山田野",8022,240,263,230
2019,7,31,"白山町伊勢見",8023,21,16,23
2019,7,31,"美杉町竹原",9001,217,300,256
2019,7,31,"美杉町八手俣",9002,26,28,28
2019,7,31,"美杉町八知",9003,448,508,523
2019,7,31,"美杉町太郎生",9004,352,405,365
2019,7,31,"美杉町三多気",9005,27,43,43
2019,7,31,"美杉町杉平",9006,26,29,28
2019,7,31,"美杉町石名原",9007,152,163,159
2019,7,31,"美杉町川上",9008,93,108,111
2019,7,31,"美杉町奥津",9009,118,147,140
2019,7,31,"美杉町丹生俣",9010,76,79,79
2019,7,31,"美杉町上多気",9011,71,86,86
2019,7,31,"美杉町下多気",9012,143,138,159
2019,7,31,"美杉町下之川",9013,184,216,234
