﻿"年","月","日","地域","地区","年齢","男","女"
2016,10,31,"津","橋北","0",80,100
2016,10,31,"津","橋北","1",130,92
2016,10,31,"津","橋北","2",122,81
2016,10,31,"津","橋北","3",114,88
2016,10,31,"津","橋北","4",95,105
2016,10,31,"津","橋北","5",113,110
2016,10,31,"津","橋北","6",100,101
2016,10,31,"津","橋北","7",133,120
2016,10,31,"津","橋北","8",106,113
2016,10,31,"津","橋北","9",120,105
2016,10,31,"津","橋北","10",112,107
2016,10,31,"津","橋北","11",94,104
2016,10,31,"津","橋北","12",93,94
2016,10,31,"津","橋北","13",91,80
2016,10,31,"津","橋北","14",100,76
2016,10,31,"津","橋北","15",78,92
2016,10,31,"津","橋北","16",91,76
2016,10,31,"津","橋北","17",76,81
2016,10,31,"津","橋北","18",77,85
2016,10,31,"津","橋北","19",83,104
2016,10,31,"津","橋北","20",94,109
2016,10,31,"津","橋北","21",115,110
2016,10,31,"津","橋北","22",120,112
2016,10,31,"津","橋北","23",110,107
2016,10,31,"津","橋北","24",124,115
2016,10,31,"津","橋北","25",106,103
2016,10,31,"津","橋北","26",119,103
2016,10,31,"津","橋北","27",118,97
2016,10,31,"津","橋北","28",110,111
2016,10,31,"津","橋北","29",118,97
2016,10,31,"津","橋北","30",111,111
2016,10,31,"津","橋北","31",127,122
2016,10,31,"津","橋北","32",129,125
2016,10,31,"津","橋北","33",110,134
2016,10,31,"津","橋北","34",134,155
2016,10,31,"津","橋北","35",121,122
2016,10,31,"津","橋北","36",126,136
2016,10,31,"津","橋北","37",163,118
2016,10,31,"津","橋北","38",139,141
2016,10,31,"津","橋北","39",157,175
2016,10,31,"津","橋北","40",163,162
2016,10,31,"津","橋北","41",164,175
2016,10,31,"津","橋北","42",182,142
2016,10,31,"津","橋北","43",168,185
2016,10,31,"津","橋北","44",165,170
2016,10,31,"津","橋北","45",150,127
2016,10,31,"津","橋北","46",142,125
2016,10,31,"津","橋北","47",149,143
2016,10,31,"津","橋北","48",139,133
2016,10,31,"津","橋北","49",143,139
2016,10,31,"津","橋北","50",94,99
2016,10,31,"津","橋北","51",133,144
2016,10,31,"津","橋北","52",115,111
2016,10,31,"津","橋北","53",122,133
2016,10,31,"津","橋北","54",109,102
2016,10,31,"津","橋北","55",112,121
2016,10,31,"津","橋北","56",125,116
2016,10,31,"津","橋北","57",101,97
2016,10,31,"津","橋北","58",101,101
2016,10,31,"津","橋北","59",99,88
2016,10,31,"津","橋北","60",100,115
2016,10,31,"津","橋北","61",91,96
2016,10,31,"津","橋北","62",94,105
2016,10,31,"津","橋北","63",94,86
2016,10,31,"津","橋北","64",77,111
2016,10,31,"津","橋北","65",90,111
2016,10,31,"津","橋北","66",110,98
2016,10,31,"津","橋北","67",107,156
2016,10,31,"津","橋北","68",124,125
2016,10,31,"津","橋北","69",121,102
2016,10,31,"津","橋北","70",73,74
2016,10,31,"津","橋北","71",68,70
2016,10,31,"津","橋北","72",77,69
2016,10,31,"津","橋北","73",80,83
2016,10,31,"津","橋北","74",60,96
2016,10,31,"津","橋北","75",64,88
2016,10,31,"津","橋北","76",56,89
2016,10,31,"津","橋北","77",47,58
2016,10,31,"津","橋北","78",57,81
2016,10,31,"津","橋北","79",61,83
2016,10,31,"津","橋北","80",64,82
2016,10,31,"津","橋北","81",48,98
2016,10,31,"津","橋北","82",53,73
2016,10,31,"津","橋北","83",49,110
2016,10,31,"津","橋北","84",42,77
2016,10,31,"津","橋北","85",50,83
2016,10,31,"津","橋北","86",43,70
2016,10,31,"津","橋北","87",39,51
2016,10,31,"津","橋北","88",28,40
2016,10,31,"津","橋北","89",23,45
2016,10,31,"津","橋北","90",14,36
2016,10,31,"津","橋北","91",12,38
2016,10,31,"津","橋北","92",6,27
2016,10,31,"津","橋北","93",5,23
2016,10,31,"津","橋北","94",4,21
2016,10,31,"津","橋北","95",2,17
2016,10,31,"津","橋北","96",3,9
2016,10,31,"津","橋北","97",4,9
2016,10,31,"津","橋北","98",1,7
2016,10,31,"津","橋北","99",1,3
2016,10,31,"津","橋北","100+",1,8
2016,10,31,"津","敬和","0",24,23
2016,10,31,"津","敬和","1",28,25
2016,10,31,"津","敬和","2",25,16
2016,10,31,"津","敬和","3",27,28
2016,10,31,"津","敬和","4",23,20
2016,10,31,"津","敬和","5",18,27
2016,10,31,"津","敬和","6",28,23
2016,10,31,"津","敬和","7",25,30
2016,10,31,"津","敬和","8",33,21
2016,10,31,"津","敬和","9",32,24
2016,10,31,"津","敬和","10",33,28
2016,10,31,"津","敬和","11",34,27
2016,10,31,"津","敬和","12",32,21
2016,10,31,"津","敬和","13",24,27
2016,10,31,"津","敬和","14",31,36
2016,10,31,"津","敬和","15",33,32
2016,10,31,"津","敬和","16",26,21
2016,10,31,"津","敬和","17",37,33
2016,10,31,"津","敬和","18",30,32
2016,10,31,"津","敬和","19",29,24
2016,10,31,"津","敬和","20",38,33
2016,10,31,"津","敬和","21",41,31
2016,10,31,"津","敬和","22",55,44
2016,10,31,"津","敬和","23",50,37
2016,10,31,"津","敬和","24",54,38
2016,10,31,"津","敬和","25",65,42
2016,10,31,"津","敬和","26",60,46
2016,10,31,"津","敬和","27",62,38
2016,10,31,"津","敬和","28",67,50
2016,10,31,"津","敬和","29",50,36
2016,10,31,"津","敬和","30",56,41
2016,10,31,"津","敬和","31",60,29
2016,10,31,"津","敬和","32",52,38
2016,10,31,"津","敬和","33",44,38
2016,10,31,"津","敬和","34",51,48
2016,10,31,"津","敬和","35",47,36
2016,10,31,"津","敬和","36",54,37
2016,10,31,"津","敬和","37",56,41
2016,10,31,"津","敬和","38",53,46
2016,10,31,"津","敬和","39",64,45
2016,10,31,"津","敬和","40",60,44
2016,10,31,"津","敬和","41",58,41
2016,10,31,"津","敬和","42",53,44
2016,10,31,"津","敬和","43",76,67
2016,10,31,"津","敬和","44",66,48
2016,10,31,"津","敬和","45",77,46
2016,10,31,"津","敬和","46",58,65
2016,10,31,"津","敬和","47",63,65
2016,10,31,"津","敬和","48",62,55
2016,10,31,"津","敬和","49",64,50
2016,10,31,"津","敬和","50",59,47
2016,10,31,"津","敬和","51",70,64
2016,10,31,"津","敬和","52",65,51
2016,10,31,"津","敬和","53",51,51
2016,10,31,"津","敬和","54",55,52
2016,10,31,"津","敬和","55",56,39
2016,10,31,"津","敬和","56",59,36
2016,10,31,"津","敬和","57",54,49
2016,10,31,"津","敬和","58",56,39
2016,10,31,"津","敬和","59",40,53
2016,10,31,"津","敬和","60",57,42
2016,10,31,"津","敬和","61",64,44
2016,10,31,"津","敬和","62",51,42
2016,10,31,"津","敬和","63",61,47
2016,10,31,"津","敬和","64",58,57
2016,10,31,"津","敬和","65",65,56
2016,10,31,"津","敬和","66",75,63
2016,10,31,"津","敬和","67",84,72
2016,10,31,"津","敬和","68",74,83
2016,10,31,"津","敬和","69",49,74
2016,10,31,"津","敬和","70",42,41
2016,10,31,"津","敬和","71",52,50
2016,10,31,"津","敬和","72",73,78
2016,10,31,"津","敬和","73",62,74
2016,10,31,"津","敬和","74",44,79
2016,10,31,"津","敬和","75",51,54
2016,10,31,"津","敬和","76",42,70
2016,10,31,"津","敬和","77",37,59
2016,10,31,"津","敬和","78",36,59
2016,10,31,"津","敬和","79",43,74
2016,10,31,"津","敬和","80",34,74
2016,10,31,"津","敬和","81",38,56
2016,10,31,"津","敬和","82",37,55
2016,10,31,"津","敬和","83",34,56
2016,10,31,"津","敬和","84",29,55
2016,10,31,"津","敬和","85",25,53
2016,10,31,"津","敬和","86",24,44
2016,10,31,"津","敬和","87",21,45
2016,10,31,"津","敬和","88",14,45
2016,10,31,"津","敬和","89",11,40
2016,10,31,"津","敬和","90",15,29
2016,10,31,"津","敬和","91",15,25
2016,10,31,"津","敬和","92",8,25
2016,10,31,"津","敬和","93",2,26
2016,10,31,"津","敬和","94",2,18
2016,10,31,"津","敬和","95",1,9
2016,10,31,"津","敬和","96",1,5
2016,10,31,"津","敬和","97",0,7
2016,10,31,"津","敬和","98",0,3
2016,10,31,"津","敬和","99",1,2
2016,10,31,"津","敬和","100+",0,5
2016,10,31,"津","養正","0",13,15
2016,10,31,"津","養正","1",10,6
2016,10,31,"津","養正","2",11,11
2016,10,31,"津","養正","3",13,18
2016,10,31,"津","養正","4",12,14
2016,10,31,"津","養正","5",20,11
2016,10,31,"津","養正","6",11,15
2016,10,31,"津","養正","7",19,11
2016,10,31,"津","養正","8",16,15
2016,10,31,"津","養正","9",14,13
2016,10,31,"津","養正","10",17,15
2016,10,31,"津","養正","11",10,9
2016,10,31,"津","養正","12",8,14
2016,10,31,"津","養正","13",15,14
2016,10,31,"津","養正","14",10,11
2016,10,31,"津","養正","15",9,11
2016,10,31,"津","養正","16",14,13
2016,10,31,"津","養正","17",14,16
2016,10,31,"津","養正","18",12,19
2016,10,31,"津","養正","19",24,21
2016,10,31,"津","養正","20",20,15
2016,10,31,"津","養正","21",28,28
2016,10,31,"津","養正","22",22,11
2016,10,31,"津","養正","23",23,20
2016,10,31,"津","養正","24",21,17
2016,10,31,"津","養正","25",28,23
2016,10,31,"津","養正","26",32,18
2016,10,31,"津","養正","27",17,16
2016,10,31,"津","養正","28",22,12
2016,10,31,"津","養正","29",15,15
2016,10,31,"津","養正","30",15,16
2016,10,31,"津","養正","31",19,18
2016,10,31,"津","養正","32",22,20
2016,10,31,"津","養正","33",16,30
2016,10,31,"津","養正","34",17,22
2016,10,31,"津","養正","35",18,18
2016,10,31,"津","養正","36",21,24
2016,10,31,"津","養正","37",24,17
2016,10,31,"津","養正","38",17,22
2016,10,31,"津","養正","39",13,20
2016,10,31,"津","養正","40",34,23
2016,10,31,"津","養正","41",24,29
2016,10,31,"津","養正","42",19,24
2016,10,31,"津","養正","43",34,28
2016,10,31,"津","養正","44",34,31
2016,10,31,"津","養正","45",27,29
2016,10,31,"津","養正","46",37,30
2016,10,31,"津","養正","47",20,37
2016,10,31,"津","養正","48",27,21
2016,10,31,"津","養正","49",24,28
2016,10,31,"津","養正","50",9,16
2016,10,31,"津","養正","51",25,29
2016,10,31,"津","養正","52",26,22
2016,10,31,"津","養正","53",19,15
2016,10,31,"津","養正","54",20,23
2016,10,31,"津","養正","55",23,31
2016,10,31,"津","養正","56",23,30
2016,10,31,"津","養正","57",24,17
2016,10,31,"津","養正","58",24,32
2016,10,31,"津","養正","59",21,24
2016,10,31,"津","養正","60",16,21
2016,10,31,"津","養正","61",25,19
2016,10,31,"津","養正","62",21,19
2016,10,31,"津","養正","63",29,25
2016,10,31,"津","養正","64",25,38
2016,10,31,"津","養正","65",22,32
2016,10,31,"津","養正","66",30,26
2016,10,31,"津","養正","67",36,39
2016,10,31,"津","養正","68",43,44
2016,10,31,"津","養正","69",32,28
2016,10,31,"津","養正","70",23,20
2016,10,31,"津","養正","71",15,24
2016,10,31,"津","養正","72",23,29
2016,10,31,"津","養正","73",25,21
2016,10,31,"津","養正","74",20,34
2016,10,31,"津","養正","75",16,30
2016,10,31,"津","養正","76",15,34
2016,10,31,"津","養正","77",20,27
2016,10,31,"津","養正","78",15,22
2016,10,31,"津","養正","79",21,27
2016,10,31,"津","養正","80",20,27
2016,10,31,"津","養正","81",23,26
2016,10,31,"津","養正","82",16,26
2016,10,31,"津","養正","83",15,23
2016,10,31,"津","養正","84",15,23
2016,10,31,"津","養正","85",11,33
2016,10,31,"津","養正","86",14,18
2016,10,31,"津","養正","87",6,22
2016,10,31,"津","養正","88",9,23
2016,10,31,"津","養正","89",7,10
2016,10,31,"津","養正","90",3,19
2016,10,31,"津","養正","91",9,12
2016,10,31,"津","養正","92",3,9
2016,10,31,"津","養正","93",4,15
2016,10,31,"津","養正","94",1,6
2016,10,31,"津","養正","95",1,3
2016,10,31,"津","養正","96",2,5
2016,10,31,"津","養正","97",0,3
2016,10,31,"津","養正","98",0,3
2016,10,31,"津","養正","99",0,1
2016,10,31,"津","養正","100+",1,0
2016,10,31,"津","新町","0",36,41
2016,10,31,"津","新町","1",44,33
2016,10,31,"津","新町","2",43,43
2016,10,31,"津","新町","3",45,47
2016,10,31,"津","新町","4",47,38
2016,10,31,"津","新町","5",34,36
2016,10,31,"津","新町","6",41,37
2016,10,31,"津","新町","7",42,46
2016,10,31,"津","新町","8",45,42
2016,10,31,"津","新町","9",37,38
2016,10,31,"津","新町","10",35,54
2016,10,31,"津","新町","11",40,27
2016,10,31,"津","新町","12",29,34
2016,10,31,"津","新町","13",52,35
2016,10,31,"津","新町","14",32,49
2016,10,31,"津","新町","15",41,38
2016,10,31,"津","新町","16",46,40
2016,10,31,"津","新町","17",45,35
2016,10,31,"津","新町","18",39,40
2016,10,31,"津","新町","19",42,37
2016,10,31,"津","新町","20",44,39
2016,10,31,"津","新町","21",47,41
2016,10,31,"津","新町","22",45,33
2016,10,31,"津","新町","23",51,46
2016,10,31,"津","新町","24",56,40
2016,10,31,"津","新町","25",38,42
2016,10,31,"津","新町","26",48,52
2016,10,31,"津","新町","27",50,50
2016,10,31,"津","新町","28",53,38
2016,10,31,"津","新町","29",49,53
2016,10,31,"津","新町","30",48,62
2016,10,31,"津","新町","31",54,57
2016,10,31,"津","新町","32",52,64
2016,10,31,"津","新町","33",63,64
2016,10,31,"津","新町","34",59,63
2016,10,31,"津","新町","35",75,60
2016,10,31,"津","新町","36",60,43
2016,10,31,"津","新町","37",59,47
2016,10,31,"津","新町","38",75,52
2016,10,31,"津","新町","39",59,57
2016,10,31,"津","新町","40",72,66
2016,10,31,"津","新町","41",59,67
2016,10,31,"津","新町","42",59,74
2016,10,31,"津","新町","43",57,77
2016,10,31,"津","新町","44",75,67
2016,10,31,"津","新町","45",74,56
2016,10,31,"津","新町","46",66,66
2016,10,31,"津","新町","47",64,79
2016,10,31,"津","新町","48",70,80
2016,10,31,"津","新町","49",65,61
2016,10,31,"津","新町","50",33,51
2016,10,31,"津","新町","51",75,70
2016,10,31,"津","新町","52",71,59
2016,10,31,"津","新町","53",66,61
2016,10,31,"津","新町","54",52,62
2016,10,31,"津","新町","55",55,41
2016,10,31,"津","新町","56",50,52
2016,10,31,"津","新町","57",59,55
2016,10,31,"津","新町","58",66,54
2016,10,31,"津","新町","59",61,70
2016,10,31,"津","新町","60",61,49
2016,10,31,"津","新町","61",37,50
2016,10,31,"津","新町","62",59,56
2016,10,31,"津","新町","63",50,48
2016,10,31,"津","新町","64",69,54
2016,10,31,"津","新町","65",53,63
2016,10,31,"津","新町","66",62,63
2016,10,31,"津","新町","67",66,88
2016,10,31,"津","新町","68",69,89
2016,10,31,"津","新町","69",64,83
2016,10,31,"津","新町","70",39,44
2016,10,31,"津","新町","71",34,58
2016,10,31,"津","新町","72",48,61
2016,10,31,"津","新町","73",48,62
2016,10,31,"津","新町","74",48,55
2016,10,31,"津","新町","75",58,57
2016,10,31,"津","新町","76",52,75
2016,10,31,"津","新町","77",31,54
2016,10,31,"津","新町","78",47,52
2016,10,31,"津","新町","79",34,75
2016,10,31,"津","新町","80",55,74
2016,10,31,"津","新町","81",41,74
2016,10,31,"津","新町","82",36,67
2016,10,31,"津","新町","83",45,53
2016,10,31,"津","新町","84",33,59
2016,10,31,"津","新町","85",28,55
2016,10,31,"津","新町","86",37,46
2016,10,31,"津","新町","87",20,32
2016,10,31,"津","新町","88",13,34
2016,10,31,"津","新町","89",19,27
2016,10,31,"津","新町","90",23,30
2016,10,31,"津","新町","91",9,21
2016,10,31,"津","新町","92",10,16
2016,10,31,"津","新町","93",0,16
2016,10,31,"津","新町","94",3,16
2016,10,31,"津","新町","95",0,10
2016,10,31,"津","新町","96",0,6
2016,10,31,"津","新町","97",0,5
2016,10,31,"津","新町","98",1,6
2016,10,31,"津","新町","99",0,3
2016,10,31,"津","新町","100+",0,3
2016,10,31,"津","橋南","0",96,75
2016,10,31,"津","橋南","1",99,86
2016,10,31,"津","橋南","2",89,80
2016,10,31,"津","橋南","3",92,80
2016,10,31,"津","橋南","4",99,78
2016,10,31,"津","橋南","5",97,104
2016,10,31,"津","橋南","6",78,85
2016,10,31,"津","橋南","7",82,88
2016,10,31,"津","橋南","8",100,86
2016,10,31,"津","橋南","9",91,87
2016,10,31,"津","橋南","10",105,101
2016,10,31,"津","橋南","11",104,74
2016,10,31,"津","橋南","12",101,97
2016,10,31,"津","橋南","13",121,86
2016,10,31,"津","橋南","14",95,100
2016,10,31,"津","橋南","15",103,87
2016,10,31,"津","橋南","16",115,100
2016,10,31,"津","橋南","17",90,102
2016,10,31,"津","橋南","18",110,98
2016,10,31,"津","橋南","19",79,93
2016,10,31,"津","橋南","20",103,92
2016,10,31,"津","橋南","21",93,95
2016,10,31,"津","橋南","22",96,96
2016,10,31,"津","橋南","23",97,99
2016,10,31,"津","橋南","24",110,78
2016,10,31,"津","橋南","25",91,94
2016,10,31,"津","橋南","26",110,97
2016,10,31,"津","橋南","27",90,108
2016,10,31,"津","橋南","28",112,112
2016,10,31,"津","橋南","29",124,97
2016,10,31,"津","橋南","30",110,106
2016,10,31,"津","橋南","31",97,104
2016,10,31,"津","橋南","32",120,130
2016,10,31,"津","橋南","33",127,136
2016,10,31,"津","橋南","34",103,113
2016,10,31,"津","橋南","35",133,122
2016,10,31,"津","橋南","36",131,139
2016,10,31,"津","橋南","37",124,114
2016,10,31,"津","橋南","38",137,129
2016,10,31,"津","橋南","39",135,140
2016,10,31,"津","橋南","40",137,150
2016,10,31,"津","橋南","41",139,126
2016,10,31,"津","橋南","42",147,166
2016,10,31,"津","橋南","43",169,177
2016,10,31,"津","橋南","44",163,179
2016,10,31,"津","橋南","45",164,177
2016,10,31,"津","橋南","46",178,158
2016,10,31,"津","橋南","47",159,142
2016,10,31,"津","橋南","48",150,148
2016,10,31,"津","橋南","49",155,166
2016,10,31,"津","橋南","50",108,99
2016,10,31,"津","橋南","51",142,145
2016,10,31,"津","橋南","52",138,134
2016,10,31,"津","橋南","53",131,131
2016,10,31,"津","橋南","54",111,126
2016,10,31,"津","橋南","55",90,132
2016,10,31,"津","橋南","56",133,110
2016,10,31,"津","橋南","57",118,131
2016,10,31,"津","橋南","58",118,119
2016,10,31,"津","橋南","59",125,126
2016,10,31,"津","橋南","60",125,109
2016,10,31,"津","橋南","61",100,109
2016,10,31,"津","橋南","62",112,125
2016,10,31,"津","橋南","63",154,130
2016,10,31,"津","橋南","64",126,147
2016,10,31,"津","橋南","65",129,171
2016,10,31,"津","橋南","66",159,166
2016,10,31,"津","橋南","67",151,180
2016,10,31,"津","橋南","68",188,220
2016,10,31,"津","橋南","69",156,195
2016,10,31,"津","橋南","70",95,123
2016,10,31,"津","橋南","71",105,133
2016,10,31,"津","橋南","72",132,175
2016,10,31,"津","橋南","73",139,149
2016,10,31,"津","橋南","74",165,150
2016,10,31,"津","橋南","75",124,170
2016,10,31,"津","橋南","76",121,153
2016,10,31,"津","橋南","77",85,121
2016,10,31,"津","橋南","78",91,146
2016,10,31,"津","橋南","79",118,138
2016,10,31,"津","橋南","80",110,128
2016,10,31,"津","橋南","81",101,131
2016,10,31,"津","橋南","82",82,136
2016,10,31,"津","橋南","83",73,122
2016,10,31,"津","橋南","84",73,118
2016,10,31,"津","橋南","85",89,113
2016,10,31,"津","橋南","86",59,94
2016,10,31,"津","橋南","87",49,102
2016,10,31,"津","橋南","88",44,82
2016,10,31,"津","橋南","89",28,59
2016,10,31,"津","橋南","90",33,58
2016,10,31,"津","橋南","91",23,57
2016,10,31,"津","橋南","92",15,43
2016,10,31,"津","橋南","93",6,33
2016,10,31,"津","橋南","94",3,22
2016,10,31,"津","橋南","95",5,22
2016,10,31,"津","橋南","96",3,15
2016,10,31,"津","橋南","97",0,12
2016,10,31,"津","橋南","98",2,13
2016,10,31,"津","橋南","99",1,3
2016,10,31,"津","橋南","100+",3,8
2016,10,31,"津","白塚","0",21,30
2016,10,31,"津","白塚","1",27,22
2016,10,31,"津","白塚","2",18,29
2016,10,31,"津","白塚","3",23,26
2016,10,31,"津","白塚","4",26,20
2016,10,31,"津","白塚","5",28,38
2016,10,31,"津","白塚","6",17,30
2016,10,31,"津","白塚","7",33,31
2016,10,31,"津","白塚","8",26,33
2016,10,31,"津","白塚","9",34,26
2016,10,31,"津","白塚","10",26,31
2016,10,31,"津","白塚","11",20,36
2016,10,31,"津","白塚","12",34,23
2016,10,31,"津","白塚","13",36,34
2016,10,31,"津","白塚","14",33,30
2016,10,31,"津","白塚","15",35,29
2016,10,31,"津","白塚","16",36,31
2016,10,31,"津","白塚","17",38,36
2016,10,31,"津","白塚","18",36,33
2016,10,31,"津","白塚","19",53,47
2016,10,31,"津","白塚","20",45,54
2016,10,31,"津","白塚","21",45,55
2016,10,31,"津","白塚","22",42,59
2016,10,31,"津","白塚","23",38,45
2016,10,31,"津","白塚","24",48,49
2016,10,31,"津","白塚","25",53,61
2016,10,31,"津","白塚","26",55,47
2016,10,31,"津","白塚","27",57,50
2016,10,31,"津","白塚","28",44,57
2016,10,31,"津","白塚","29",51,42
2016,10,31,"津","白塚","30",34,49
2016,10,31,"津","白塚","31",47,44
2016,10,31,"津","白塚","32",38,45
2016,10,31,"津","白塚","33",51,41
2016,10,31,"津","白塚","34",45,35
2016,10,31,"津","白塚","35",50,43
2016,10,31,"津","白塚","36",41,38
2016,10,31,"津","白塚","37",52,41
2016,10,31,"津","白塚","38",43,54
2016,10,31,"津","白塚","39",55,55
2016,10,31,"津","白塚","40",57,54
2016,10,31,"津","白塚","41",54,53
2016,10,31,"津","白塚","42",50,66
2016,10,31,"津","白塚","43",62,66
2016,10,31,"津","白塚","44",68,60
2016,10,31,"津","白塚","45",60,62
2016,10,31,"津","白塚","46",64,49
2016,10,31,"津","白塚","47",71,55
2016,10,31,"津","白塚","48",72,52
2016,10,31,"津","白塚","49",63,49
2016,10,31,"津","白塚","50",40,43
2016,10,31,"津","白塚","51",74,63
2016,10,31,"津","白塚","52",53,67
2016,10,31,"津","白塚","53",50,50
2016,10,31,"津","白塚","54",50,51
2016,10,31,"津","白塚","55",51,51
2016,10,31,"津","白塚","56",58,61
2016,10,31,"津","白塚","57",64,46
2016,10,31,"津","白塚","58",61,58
2016,10,31,"津","白塚","59",42,65
2016,10,31,"津","白塚","60",50,56
2016,10,31,"津","白塚","61",51,56
2016,10,31,"津","白塚","62",46,52
2016,10,31,"津","白塚","63",59,70
2016,10,31,"津","白塚","64",70,54
2016,10,31,"津","白塚","65",78,70
2016,10,31,"津","白塚","66",56,56
2016,10,31,"津","白塚","67",63,73
2016,10,31,"津","白塚","68",75,70
2016,10,31,"津","白塚","69",54,66
2016,10,31,"津","白塚","70",37,48
2016,10,31,"津","白塚","71",49,58
2016,10,31,"津","白塚","72",51,78
2016,10,31,"津","白塚","73",52,66
2016,10,31,"津","白塚","74",47,54
2016,10,31,"津","白塚","75",52,55
2016,10,31,"津","白塚","76",46,55
2016,10,31,"津","白塚","77",46,53
2016,10,31,"津","白塚","78",36,49
2016,10,31,"津","白塚","79",43,54
2016,10,31,"津","白塚","80",32,37
2016,10,31,"津","白塚","81",42,36
2016,10,31,"津","白塚","82",30,33
2016,10,31,"津","白塚","83",27,42
2016,10,31,"津","白塚","84",28,38
2016,10,31,"津","白塚","85",21,34
2016,10,31,"津","白塚","86",20,28
2016,10,31,"津","白塚","87",15,26
2016,10,31,"津","白塚","88",13,19
2016,10,31,"津","白塚","89",9,25
2016,10,31,"津","白塚","90",5,12
2016,10,31,"津","白塚","91",6,21
2016,10,31,"津","白塚","92",2,7
2016,10,31,"津","白塚","93",4,6
2016,10,31,"津","白塚","94",0,4
2016,10,31,"津","白塚","95",0,3
2016,10,31,"津","白塚","96",1,6
2016,10,31,"津","白塚","97",0,2
2016,10,31,"津","白塚","98",0,3
2016,10,31,"津","白塚","99",0,0
2016,10,31,"津","白塚","100+",0,4
2016,10,31,"津","栗真","0",16,17
2016,10,31,"津","栗真","1",19,22
2016,10,31,"津","栗真","2",9,13
2016,10,31,"津","栗真","3",16,12
2016,10,31,"津","栗真","4",21,12
2016,10,31,"津","栗真","5",13,16
2016,10,31,"津","栗真","6",15,13
2016,10,31,"津","栗真","7",16,14
2016,10,31,"津","栗真","8",11,11
2016,10,31,"津","栗真","9",18,10
2016,10,31,"津","栗真","10",14,15
2016,10,31,"津","栗真","11",11,4
2016,10,31,"津","栗真","12",9,7
2016,10,31,"津","栗真","13",14,15
2016,10,31,"津","栗真","14",14,17
2016,10,31,"津","栗真","15",17,9
2016,10,31,"津","栗真","16",12,22
2016,10,31,"津","栗真","17",15,7
2016,10,31,"津","栗真","18",26,23
2016,10,31,"津","栗真","19",26,26
2016,10,31,"津","栗真","20",40,21
2016,10,31,"津","栗真","21",49,38
2016,10,31,"津","栗真","22",31,36
2016,10,31,"津","栗真","23",46,19
2016,10,31,"津","栗真","24",34,49
2016,10,31,"津","栗真","25",36,38
2016,10,31,"津","栗真","26",27,33
2016,10,31,"津","栗真","27",20,36
2016,10,31,"津","栗真","28",30,23
2016,10,31,"津","栗真","29",24,23
2016,10,31,"津","栗真","30",30,21
2016,10,31,"津","栗真","31",29,29
2016,10,31,"津","栗真","32",35,22
2016,10,31,"津","栗真","33",26,23
2016,10,31,"津","栗真","34",25,24
2016,10,31,"津","栗真","35",28,16
2016,10,31,"津","栗真","36",20,19
2016,10,31,"津","栗真","37",22,22
2016,10,31,"津","栗真","38",28,22
2016,10,31,"津","栗真","39",24,16
2016,10,31,"津","栗真","40",29,22
2016,10,31,"津","栗真","41",22,18
2016,10,31,"津","栗真","42",36,36
2016,10,31,"津","栗真","43",41,24
2016,10,31,"津","栗真","44",31,23
2016,10,31,"津","栗真","45",27,20
2016,10,31,"津","栗真","46",27,24
2016,10,31,"津","栗真","47",26,27
2016,10,31,"津","栗真","48",26,17
2016,10,31,"津","栗真","49",28,26
2016,10,31,"津","栗真","50",14,18
2016,10,31,"津","栗真","51",21,23
2016,10,31,"津","栗真","52",22,18
2016,10,31,"津","栗真","53",24,28
2016,10,31,"津","栗真","54",20,31
2016,10,31,"津","栗真","55",25,17
2016,10,31,"津","栗真","56",19,30
2016,10,31,"津","栗真","57",20,25
2016,10,31,"津","栗真","58",18,13
2016,10,31,"津","栗真","59",14,19
2016,10,31,"津","栗真","60",18,17
2016,10,31,"津","栗真","61",16,26
2016,10,31,"津","栗真","62",18,25
2016,10,31,"津","栗真","63",29,32
2016,10,31,"津","栗真","64",24,18
2016,10,31,"津","栗真","65",29,26
2016,10,31,"津","栗真","66",31,41
2016,10,31,"津","栗真","67",35,26
2016,10,31,"津","栗真","68",33,37
2016,10,31,"津","栗真","69",34,45
2016,10,31,"津","栗真","70",22,22
2016,10,31,"津","栗真","71",25,32
2016,10,31,"津","栗真","72",28,23
2016,10,31,"津","栗真","73",32,27
2016,10,31,"津","栗真","74",19,28
2016,10,31,"津","栗真","75",16,28
2016,10,31,"津","栗真","76",30,29
2016,10,31,"津","栗真","77",18,26
2016,10,31,"津","栗真","78",19,22
2016,10,31,"津","栗真","79",18,32
2016,10,31,"津","栗真","80",16,20
2016,10,31,"津","栗真","81",18,28
2016,10,31,"津","栗真","82",9,18
2016,10,31,"津","栗真","83",13,30
2016,10,31,"津","栗真","84",16,21
2016,10,31,"津","栗真","85",12,25
2016,10,31,"津","栗真","86",14,13
2016,10,31,"津","栗真","87",8,19
2016,10,31,"津","栗真","88",10,12
2016,10,31,"津","栗真","89",7,8
2016,10,31,"津","栗真","90",2,10
2016,10,31,"津","栗真","91",2,10
2016,10,31,"津","栗真","92",2,11
2016,10,31,"津","栗真","93",1,6
2016,10,31,"津","栗真","94",3,1
2016,10,31,"津","栗真","95",1,4
2016,10,31,"津","栗真","96",0,2
2016,10,31,"津","栗真","97",0,0
2016,10,31,"津","栗真","98",0,2
2016,10,31,"津","栗真","99",0,0
2016,10,31,"津","栗真","100+",0,1
2016,10,31,"津","一身田","0",50,47
