﻿"年","月","日","地域","地区","年齢","男","女"
2022,5,31,"津","橋北","0",78,54
2022,5,31,"津","橋北","1",70,64
2022,5,31,"津","橋北","2",109,67
2022,5,31,"津","橋北","3",74,71
2022,5,31,"津","橋北","4",103,79
2022,5,31,"津","橋北","5",91,106
2022,5,31,"津","橋北","6",101,96
2022,5,31,"津","橋北","7",113,85
2022,5,31,"津","橋北","8",112,77
2022,5,31,"津","橋北","9",97,91
2022,5,31,"津","橋北","10",93,106
2022,5,31,"津","橋北","11",101,93
2022,5,31,"津","橋北","12",97,102
2022,5,31,"津","橋北","13",126,124
2022,5,31,"津","橋北","14",108,112
2022,5,31,"津","橋北","15",114,95
2022,5,31,"津","橋北","16",107,110
2022,5,31,"津","橋北","17",96,109
2022,5,31,"津","橋北","18",89,92
2022,5,31,"津","橋北","19",117,92
2022,5,31,"津","橋北","20",100,104
2022,5,31,"津","橋北","21",122,100
2022,5,31,"津","橋北","22",128,109
2022,5,31,"津","橋北","23",121,110
2022,5,31,"津","橋北","24",113,120
2022,5,31,"津","橋北","25",118,117
2022,5,31,"津","橋北","26",123,94
2022,5,31,"津","橋北","27",121,99
2022,5,31,"津","橋北","28",115,85
2022,5,31,"津","橋北","29",102,91
2022,5,31,"津","橋北","30",124,116
2022,5,31,"津","橋北","31",102,96
2022,5,31,"津","橋北","32",108,95
2022,5,31,"津","橋北","33",103,107
2022,5,31,"津","橋北","34",120,107
2022,5,31,"津","橋北","35",93,105
2022,5,31,"津","橋北","36",116,116
2022,5,31,"津","橋北","37",126,122
2022,5,31,"津","橋北","38",106,130
2022,5,31,"津","橋北","39",127,136
2022,5,31,"津","橋北","40",115,145
2022,5,31,"津","橋北","41",133,121
2022,5,31,"津","橋北","42",131,135
2022,5,31,"津","橋北","43",158,128
2022,5,31,"津","橋北","44",136,166
2022,5,31,"津","橋北","45",158,164
2022,5,31,"津","橋北","46",168,166
2022,5,31,"津","橋北","47",158,156
2022,5,31,"津","橋北","48",166,177
2022,5,31,"津","橋北","49",162,177
2022,5,31,"津","橋北","50",168,149
2022,5,31,"津","橋北","51",159,122
2022,5,31,"津","橋北","52",135,149
2022,5,31,"津","橋北","53",131,138
2022,5,31,"津","橋北","54",137,125
2022,5,31,"津","橋北","55",107,129
2022,5,31,"津","橋北","56",111,98
2022,5,31,"津","橋北","57",133,148
2022,5,31,"津","橋北","58",106,104
2022,5,31,"津","橋北","59",111,114
2022,5,31,"津","橋北","60",109,105
2022,5,31,"津","橋北","61",99,106
2022,5,31,"津","橋北","62",104,107
2022,5,31,"津","橋北","63",104,106
2022,5,31,"津","橋北","64",81,83
2022,5,31,"津","橋北","65",93,94
2022,5,31,"津","橋北","66",76,93
2022,5,31,"津","橋北","67",88,105
2022,5,31,"津","橋北","68",93,89
2022,5,31,"津","橋北","69",83,103
2022,5,31,"津","橋北","70",84,99
2022,5,31,"津","橋北","71",88,100
2022,5,31,"津","橋北","72",103,125
2022,5,31,"津","橋北","73",95,140
2022,5,31,"津","橋北","74",123,109
2022,5,31,"津","橋北","75",95,100
2022,5,31,"津","橋北","76",50,65
2022,5,31,"津","橋北","77",67,74
2022,5,31,"津","橋北","78",63,61
2022,5,31,"津","橋北","79",60,87
2022,5,31,"津","橋北","80",59,90
2022,5,31,"津","橋北","81",40,72
2022,5,31,"津","橋北","82",39,81
2022,5,31,"津","橋北","83",41,46
2022,5,31,"津","橋北","84",47,74
2022,5,31,"津","橋北","85",52,74
2022,5,31,"津","橋北","86",37,74
2022,5,31,"津","橋北","87",43,67
2022,5,31,"津","橋北","88",28,60
2022,5,31,"津","橋北","89",28,67
2022,5,31,"津","橋北","90",26,68
2022,5,31,"津","橋北","91",22,39
2022,5,31,"津","橋北","92",20,43
2022,5,31,"津","橋北","93",17,25
2022,5,31,"津","橋北","94",6,19
2022,5,31,"津","橋北","95",6,17
2022,5,31,"津","橋北","96",8,16
2022,5,31,"津","橋北","97",2,9
2022,5,31,"津","橋北","98",1,10
2022,5,31,"津","橋北","99",1,6
2022,5,31,"津","橋北","100+",1,15
2022,5,31,"津","敬和","0",17,21
2022,5,31,"津","敬和","1",16,18
2022,5,31,"津","敬和","2",14,17
2022,5,31,"津","敬和","3",22,16
2022,5,31,"津","敬和","4",30,15
2022,5,31,"津","敬和","5",22,15
2022,5,31,"津","敬和","6",24,21
2022,5,31,"津","敬和","7",22,32
2022,5,31,"津","敬和","8",28,25
2022,5,31,"津","敬和","9",22,18
2022,5,31,"津","敬和","10",23,25
2022,5,31,"津","敬和","11",21,27
2022,5,31,"津","敬和","12",22,21
2022,5,31,"津","敬和","13",29,27
2022,5,31,"津","敬和","14",33,28
2022,5,31,"津","敬和","15",28,28
2022,5,31,"津","敬和","16",37,29
2022,5,31,"津","敬和","17",37,23
2022,5,31,"津","敬和","18",29,25
2022,5,31,"津","敬和","19",35,30
2022,5,31,"津","敬和","20",34,35
2022,5,31,"津","敬和","21",40,39
2022,5,31,"津","敬和","22",51,37
2022,5,31,"津","敬和","23",48,47
2022,5,31,"津","敬和","24",33,34
2022,5,31,"津","敬和","25",49,34
2022,5,31,"津","敬和","26",52,38
2022,5,31,"津","敬和","27",55,31
2022,5,31,"津","敬和","28",49,33
2022,5,31,"津","敬和","29",43,32
2022,5,31,"津","敬和","30",33,34
2022,5,31,"津","敬和","31",51,36
2022,5,31,"津","敬和","32",41,37
2022,5,31,"津","敬和","33",34,34
2022,5,31,"津","敬和","34",58,34
2022,5,31,"津","敬和","35",45,33
2022,5,31,"津","敬和","36",48,28
2022,5,31,"津","敬和","37",47,34
2022,5,31,"津","敬和","38",35,39
2022,5,31,"津","敬和","39",53,38
2022,5,31,"津","敬和","40",41,38
2022,5,31,"津","敬和","41",45,36
2022,5,31,"津","敬和","42",45,30
2022,5,31,"津","敬和","43",47,41
2022,5,31,"津","敬和","44",57,35
2022,5,31,"津","敬和","45",43,41
2022,5,31,"津","敬和","46",57,46
2022,5,31,"津","敬和","47",58,40
2022,5,31,"津","敬和","48",57,37
2022,5,31,"津","敬和","49",61,53
2022,5,31,"津","敬和","50",80,43
2022,5,31,"津","敬和","51",85,57
2022,5,31,"津","敬和","52",54,69
2022,5,31,"津","敬和","53",66,54
2022,5,31,"津","敬和","54",47,50
2022,5,31,"津","敬和","55",61,45
2022,5,31,"津","敬和","56",68,64
2022,5,31,"津","敬和","57",69,46
2022,5,31,"津","敬和","58",54,49
2022,5,31,"津","敬和","59",54,49
2022,5,31,"津","敬和","60",51,49
2022,5,31,"津","敬和","61",52,37
2022,5,31,"津","敬和","62",56,50
2022,5,31,"津","敬和","63",57,48
2022,5,31,"津","敬和","64",41,29
2022,5,31,"津","敬和","65",45,56
2022,5,31,"津","敬和","66",55,37
2022,5,31,"津","敬和","67",58,49
2022,5,31,"津","敬和","68",50,35
2022,5,31,"津","敬和","69",59,58
2022,5,31,"津","敬和","70",52,61
2022,5,31,"津","敬和","71",54,57
2022,5,31,"津","敬和","72",69,58
2022,5,31,"津","敬和","73",78,74
2022,5,31,"津","敬和","74",61,81
2022,5,31,"津","敬和","75",40,66
2022,5,31,"津","敬和","76",29,39
2022,5,31,"津","敬和","77",54,49
2022,5,31,"津","敬和","78",57,75
2022,5,31,"津","敬和","79",37,66
2022,5,31,"津","敬和","80",43,67
2022,5,31,"津","敬和","81",37,52
2022,5,31,"津","敬和","82",24,57
2022,5,31,"津","敬和","83",29,59
2022,5,31,"津","敬和","84",32,54
2022,5,31,"津","敬和","85",25,57
2022,5,31,"津","敬和","86",25,46
2022,5,31,"津","敬和","87",25,42
2022,5,31,"津","敬和","88",21,38
2022,5,31,"津","敬和","89",17,47
2022,5,31,"津","敬和","90",11,34
2022,5,31,"津","敬和","91",10,33
2022,5,31,"津","敬和","92",11,23
2022,5,31,"津","敬和","93",7,26
2022,5,31,"津","敬和","94",3,17
2022,5,31,"津","敬和","95",6,21
2022,5,31,"津","敬和","96",4,10
2022,5,31,"津","敬和","97",5,9
2022,5,31,"津","敬和","98",1,6
2022,5,31,"津","敬和","99",0,5
2022,5,31,"津","敬和","100+",0,7
2022,5,31,"津","養正","0",13,10
2022,5,31,"津","養正","1",6,9
2022,5,31,"津","養正","2",13,12
2022,5,31,"津","養正","3",14,4
2022,5,31,"津","養正","4",11,9
2022,5,31,"津","養正","5",12,18
2022,5,31,"津","養正","6",11,13
2022,5,31,"津","養正","7",15,3
2022,5,31,"津","養正","8",10,18
2022,5,31,"津","養正","9",16,16
2022,5,31,"津","養正","10",11,14
2022,5,31,"津","養正","11",20,14
2022,5,31,"津","養正","12",13,7
2022,5,31,"津","養正","13",22,16
2022,5,31,"津","養正","14",15,14
2022,5,31,"津","養正","15",15,15
2022,5,31,"津","養正","16",15,11
2022,5,31,"津","養正","17",12,11
2022,5,31,"津","養正","18",15,14
2022,5,31,"津","養正","19",17,17
2022,5,31,"津","養正","20",16,17
2022,5,31,"津","養正","21",14,14
2022,5,31,"津","養正","22",15,19
2022,5,31,"津","養正","23",20,18
2022,5,31,"津","養正","24",18,28
2022,5,31,"津","養正","25",32,11
2022,5,31,"津","養正","26",16,16
2022,5,31,"津","養正","27",23,15
2022,5,31,"津","養正","28",18,21
2022,5,31,"津","養正","29",23,19
2022,5,31,"津","養正","30",19,16
2022,5,31,"津","養正","31",18,16
2022,5,31,"津","養正","32",19,13
2022,5,31,"津","養正","33",17,19
2022,5,31,"津","養正","34",17,24
2022,5,31,"津","養正","35",20,14
2022,5,31,"津","養正","36",19,21
2022,5,31,"津","養正","37",24,20
2022,5,31,"津","養正","38",21,26
2022,5,31,"津","養正","39",21,17
2022,5,31,"津","養正","40",21,19
2022,5,31,"津","養正","41",18,25
2022,5,31,"津","養正","42",22,30
2022,5,31,"津","養正","43",23,21
2022,5,31,"津","養正","44",22,26
2022,5,31,"津","養正","45",14,27
2022,5,31,"津","養正","46",35,31
2022,5,31,"津","養正","47",26,29
2022,5,31,"津","養正","48",25,25
2022,5,31,"津","養正","49",35,30
2022,5,31,"津","養正","50",28,36
2022,5,31,"津","養正","51",35,22
2022,5,31,"津","養正","52",32,35
2022,5,31,"津","養正","53",33,28
2022,5,31,"津","養正","54",24,29
2022,5,31,"津","養正","55",22,20
2022,5,31,"津","養正","56",15,17
2022,5,31,"津","養正","57",28,23
2022,5,31,"津","養正","58",22,19
2022,5,31,"津","養正","59",21,24
2022,5,31,"津","養正","60",24,17
2022,5,31,"津","養正","61",20,35
2022,5,31,"津","養正","62",19,28
2022,5,31,"津","養正","63",20,23
2022,5,31,"津","養正","64",19,26
2022,5,31,"津","養正","65",13,22
2022,5,31,"津","養正","66",14,19
2022,5,31,"津","養正","67",24,20
2022,5,31,"津","養正","68",26,17
2022,5,31,"津","養正","69",24,30
2022,5,31,"津","養正","70",22,33
2022,5,31,"津","養正","71",25,27
2022,5,31,"津","養正","72",24,27
2022,5,31,"津","養正","73",38,41
2022,5,31,"津","養正","74",32,40
2022,5,31,"津","養正","75",29,27
2022,5,31,"津","養正","76",15,15
2022,5,31,"津","養正","77",19,32
2022,5,31,"津","養正","78",18,20
2022,5,31,"津","養正","79",19,26
2022,5,31,"津","養正","80",18,31
2022,5,31,"津","養正","81",11,31
2022,5,31,"津","養正","82",17,23
2022,5,31,"津","養正","83",16,22
2022,5,31,"津","養正","84",14,20
2022,5,31,"津","養正","85",12,21
2022,5,31,"津","養正","86",15,22
2022,5,31,"津","養正","87",13,16
2022,5,31,"津","養正","88",9,22
2022,5,31,"津","養正","89",7,19
2022,5,31,"津","養正","90",4,17
2022,5,31,"津","養正","91",6,16
2022,5,31,"津","養正","92",3,13
2022,5,31,"津","養正","93",5,9
2022,5,31,"津","養正","94",0,9
2022,5,31,"津","養正","95",0,6
2022,5,31,"津","養正","96",0,6
2022,5,31,"津","養正","97",3,7
2022,5,31,"津","養正","98",0,7
2022,5,31,"津","養正","99",1,4
2022,5,31,"津","養正","100+",0,2
2022,5,31,"津","新町","0",29,46
2022,5,31,"津","新町","1",36,37
2022,5,31,"津","新町","2",49,42
2022,5,31,"津","新町","3",43,43
2022,5,31,"津","新町","4",47,38
2022,5,31,"津","新町","5",51,55
2022,5,31,"津","新町","6",40,39
2022,5,31,"津","新町","7",51,40
2022,5,31,"津","新町","8",50,42
2022,5,31,"津","新町","9",46,42
2022,5,31,"津","新町","10",42,32
2022,5,31,"津","新町","11",42,44
2022,5,31,"津","新町","12",34,46
2022,5,31,"津","新町","13",44,42
2022,5,31,"津","新町","14",42,48
2022,5,31,"津","新町","15",37,44
2022,5,31,"津","新町","16",34,44
2022,5,31,"津","新町","17",32,27
2022,5,31,"津","新町","18",37,39
2022,5,31,"津","新町","19",36,42
2022,5,31,"津","新町","20",33,42
2022,5,31,"津","新町","21",43,42
2022,5,31,"津","新町","22",52,52
2022,5,31,"津","新町","23",58,63
2022,5,31,"津","新町","24",68,45
2022,5,31,"津","新町","25",41,51
2022,5,31,"津","新町","26",57,54
2022,5,31,"津","新町","27",56,52
2022,5,31,"津","新町","28",51,45
2022,5,31,"津","新町","29",44,51
2022,5,31,"津","新町","30",36,42
2022,5,31,"津","新町","31",59,43
2022,5,31,"津","新町","32",56,59
2022,5,31,"津","新町","33",54,57
2022,5,31,"津","新町","34",59,70
2022,5,31,"津","新町","35",56,54
2022,5,31,"津","新町","36",52,71
2022,5,31,"津","新町","37",75,75
2022,5,31,"津","新町","38",57,84
2022,5,31,"津","新町","39",76,54
2022,5,31,"津","新町","40",61,68
2022,5,31,"津","新町","41",71,52
2022,5,31,"津","新町","42",64,46
2022,5,31,"津","新町","43",73,65
2022,5,31,"津","新町","44",74,60
2022,5,31,"津","新町","45",71,61
2022,5,31,"津","新町","46",57,63
2022,5,31,"津","新町","47",72,63
2022,5,31,"津","新町","48",60,79
2022,5,31,"津","新町","49",67,76
2022,5,31,"津","新町","50",74,61
2022,5,31,"津","新町","51",73,57
2022,5,31,"津","新町","52",51,78
2022,5,31,"津","新町","53",67,71
2022,5,31,"津","新町","54",67,76
2022,5,31,"津","新町","55",55,49
2022,5,31,"津","新町","56",56,59
2022,5,31,"津","新町","57",72,59
2022,5,31,"津","新町","58",66,61
2022,5,31,"津","新町","59",58,59
2022,5,31,"津","新町","60",54,53
2022,5,31,"津","新町","61",58,52
2022,5,31,"津","新町","62",46,50
2022,5,31,"津","新町","63",60,52
2022,5,31,"津","新町","64",51,64
2022,5,31,"津","新町","65",63,61
2022,5,31,"津","新町","66",46,38
2022,5,31,"津","新町","67",42,58
2022,5,31,"津","新町","68",48,46
2022,5,31,"津","新町","69",51,48
2022,5,31,"津","新町","70",69,50
2022,5,31,"津","新町","71",47,67
2022,5,31,"津","新町","72",53,77
2022,5,31,"津","新町","73",70,87
2022,5,31,"津","新町","74",66,75
2022,5,31,"津","新町","75",46,60
2022,5,31,"津","新町","76",23,42
2022,5,31,"津","新町","77",34,62
2022,5,31,"津","新町","78",43,63
2022,5,31,"津","新町","79",42,41
2022,5,31,"津","新町","80",38,62
2022,5,31,"津","新町","81",55,65
2022,5,31,"津","新町","82",34,55
2022,5,31,"津","新町","83",25,46
2022,5,31,"津","新町","84",35,51
2022,5,31,"津","新町","85",27,61
2022,5,31,"津","新町","86",39,65
2022,5,31,"津","新町","87",22,53
2022,5,31,"津","新町","88",26,49
2022,5,31,"津","新町","89",26,42
2022,5,31,"津","新町","90",18,30
2022,5,31,"津","新町","91",12,36
2022,5,31,"津","新町","92",12,30
2022,5,31,"津","新町","93",7,18
2022,5,31,"津","新町","94",5,15
2022,5,31,"津","新町","95",5,14
2022,5,31,"津","新町","96",7,9
2022,5,31,"津","新町","97",5,9
2022,5,31,"津","新町","98",0,5
2022,5,31,"津","新町","99",0,2
2022,5,31,"津","新町","100+",0,5
2022,5,31,"津","橋南","0",76,71
2022,5,31,"津","橋南","1",61,71
2022,5,31,"津","橋南","2",63,67
2022,5,31,"津","橋南","3",76,65
2022,5,31,"津","橋南","4",89,66
2022,5,31,"津","橋南","5",88,74
2022,5,31,"津","橋南","6",87,73
2022,5,31,"津","橋南","7",94,73
2022,5,31,"津","橋南","8",102,75
2022,5,31,"津","橋南","9",102,86
2022,5,31,"津","橋南","10",83,88
2022,5,31,"津","橋南","11",90,105
2022,5,31,"津","橋南","12",76,73
2022,5,31,"津","橋南","13",91,91
2022,5,31,"津","橋南","14",91,98
2022,5,31,"津","橋南","15",97,98
2022,5,31,"津","橋南","16",114,83
2022,5,31,"津","橋南","17",97,89
2022,5,31,"津","橋南","18",108,87
2022,5,31,"津","橋南","19",99,91
2022,5,31,"津","橋南","20",98,101
2022,5,31,"津","橋南","21",97,80
2022,5,31,"津","橋南","22",114,87
2022,5,31,"津","橋南","23",95,84
2022,5,31,"津","橋南","24",106,78
2022,5,31,"津","橋南","25",98,95
2022,5,31,"津","橋南","26",101,102
2022,5,31,"津","橋南","27",97,88
2022,5,31,"津","橋南","28",91,111
2022,5,31,"津","橋南","29",116,102
2022,5,31,"津","橋南","30",113,113
2022,5,31,"津","橋南","31",96,87
2022,5,31,"津","橋南","32",95,103
2022,5,31,"津","橋南","33",98,122
2022,5,31,"津","橋南","34",125,101
2022,5,31,"津","橋南","35",96,97
2022,5,31,"津","橋南","36",98,95
2022,5,31,"津","橋南","37",110,102
2022,5,31,"津","橋南","38",119,130
2022,5,31,"津","橋南","39",113,143
2022,5,31,"津","橋南","40",117,116
2022,5,31,"津","橋南","41",133,120
2022,5,31,"津","橋南","42",122,109
2022,5,31,"津","橋南","43",139,124
2022,5,31,"津","橋南","44",128,152
2022,5,31,"津","橋南","45",142,135
2022,5,31,"津","橋南","46",137,142
2022,5,31,"津","橋南","47",140,151
2022,5,31,"津","橋南","48",170,174
2022,5,31,"津","橋南","49",151,181
2022,5,31,"津","橋南","50",159,166
2022,5,31,"津","橋南","51",137,176
2022,5,31,"津","橋南","52",165,143
2022,5,31,"津","橋南","53",161,152
2022,5,31,"津","橋南","54",139,160
2022,5,31,"津","橋南","55",126,120
2022,5,31,"津","橋南","56",119,119
2022,5,31,"津","橋南","57",139,149
2022,5,31,"津","橋南","58",132,115
2022,5,31,"津","橋南","59",117,127
2022,5,31,"津","橋南","60",93,122
2022,5,31,"津","橋南","61",108,121
2022,5,31,"津","橋南","62",124,117
2022,5,31,"津","橋南","63",114,139
2022,5,31,"津","橋南","64",115,114
2022,5,31,"津","橋南","65",122,120
2022,5,31,"津","橋南","66",111,109
2022,5,31,"津","橋南","67",102,111
2022,5,31,"津","橋南","68",135,120
2022,5,31,"津","橋南","69",123,125
2022,5,31,"津","橋南","70",118,152
2022,5,31,"津","橋南","71",135,176
2022,5,31,"津","橋南","72",140,147
2022,5,31,"津","橋南","73",144,219
2022,5,31,"津","橋南","74",182,208
2022,5,31,"津","橋南","75",114,168
2022,5,31,"津","橋南","76",84,94
2022,5,31,"津","橋南","77",95,158
2022,5,31,"津","橋南","78",122,151
2022,5,31,"津","橋南","79",128,121
2022,5,31,"津","橋南","80",104,156
2022,5,31,"津","橋南","81",107,153
2022,5,31,"津","橋南","82",84,114
2022,5,31,"津","橋南","83",69,109
2022,5,31,"津","橋南","84",84,133
2022,5,31,"津","橋南","85",83,127
2022,5,31,"津","橋南","86",61,97
2022,5,31,"津","橋南","87",51,112
2022,5,31,"津","橋南","88",55,85
2022,5,31,"津","橋南","89",42,89
2022,5,31,"津","橋南","90",33,69
2022,5,31,"津","橋南","91",40,61
2022,5,31,"津","橋南","92",19,52
2022,5,31,"津","橋南","93",26,58
2022,5,31,"津","橋南","94",6,29
2022,5,31,"津","橋南","95",9,29
2022,5,31,"津","橋南","96",5,27
2022,5,31,"津","橋南","97",4,17
2022,5,31,"津","橋南","98",0,10
2022,5,31,"津","橋南","99",1,6
2022,5,31,"津","橋南","100+",1,10
2022,5,31,"津","白塚","0",26,25
2022,5,31,"津","白塚","1",16,15
2022,5,31,"津","白塚","2",17,17
2022,5,31,"津","白塚","3",25,12
2022,5,31,"津","白塚","4",19,20
2022,5,31,"津","白塚","5",20,21
2022,5,31,"津","白塚","6",22,20
2022,5,31,"津","白塚","7",24,27
2022,5,31,"津","白塚","8",17,25
2022,5,31,"津","白塚","9",23,19
2022,5,31,"津","白塚","10",30,21
2022,5,31,"津","白塚","11",22,32
2022,5,31,"津","白塚","12",25,24
2022,5,31,"津","白塚","13",26,29
2022,5,31,"津","白塚","14",26,24
2022,5,31,"津","白塚","15",28,29
2022,5,31,"津","白塚","16",22,34
2022,5,31,"津","白塚","17",26,29
2022,5,31,"津","白塚","18",35,25
2022,5,31,"津","白塚","19",30,36
2022,5,31,"津","白塚","20",54,33
2022,5,31,"津","白塚","21",34,30
2022,5,31,"津","白塚","22",50,32
2022,5,31,"津","白塚","23",51,49
2022,5,31,"津","白塚","24",43,59
2022,5,31,"津","白塚","25",45,45
2022,5,31,"津","白塚","26",32,51
2022,5,31,"津","白塚","27",51,42
2022,5,31,"津","白塚","28",31,38
2022,5,31,"津","白塚","29",39,36
2022,5,31,"津","白塚","30",38,48
2022,5,31,"津","白塚","31",47,33
2022,5,31,"津","白塚","32",39,34
2022,5,31,"津","白塚","33",40,40
2022,5,31,"津","白塚","34",42,38
2022,5,31,"津","白塚","35",40,32
2022,5,31,"津","白塚","36",35,31
2022,5,31,"津","白塚","37",41,33
2022,5,31,"津","白塚","38",25,38
2022,5,31,"津","白塚","39",41,37
2022,5,31,"津","白塚","40",40,39
2022,5,31,"津","白塚","41",38,38
2022,5,31,"津","白塚","42",50,38
2022,5,31,"津","白塚","43",39,34
2022,5,31,"津","白塚","44",49,47
2022,5,31,"津","白塚","45",51,46
2022,5,31,"津","白塚","46",50,44
2022,5,31,"津","白塚","47",57,54
2022,5,31,"津","白塚","48",47,67
2022,5,31,"津","白塚","49",59,66
2022,5,31,"津","白塚","50",63,63
2022,5,31,"津","白塚","51",55,51
2022,5,31,"津","白塚","52",58,57
2022,5,31,"津","白塚","53",71,44
2022,5,31,"津","白塚","54",69,58
2022,5,31,"津","白塚","55",48,44
2022,5,31,"津","白塚","56",59,53
2022,5,31,"津","白塚","57",58,52
2022,5,31,"津","白塚","58",50,64
2022,5,31,"津","白塚","59",41,56
2022,5,31,"津","白塚","60",41,42
2022,5,31,"津","白塚","61",54,51
2022,5,31,"津","白塚","62",63,45
2022,5,31,"津","白塚","63",68,51
2022,5,31,"津","白塚","64",52,64
2022,5,31,"津","白塚","65",46,68
2022,5,31,"津","白塚","66",47,53
2022,5,31,"津","白塚","67",44,61
2022,5,31,"津","白塚","68",51,51
2022,5,31,"津","白塚","69",46,66
2022,5,31,"津","白塚","70",73,65
2022,5,31,"津","白塚","71",61,55
2022,5,31,"津","白塚","72",54,73
2022,5,31,"津","白塚","73",62,59
2022,5,31,"津","白塚","74",66,65
2022,5,31,"津","白塚","75",42,61
2022,5,31,"津","白塚","76",26,39
2022,5,31,"津","白塚","77",42,62
2022,5,31,"津","白塚","78",42,75
2022,5,31,"津","白塚","79",46,50
2022,5,31,"津","白塚","80",37,49
2022,5,31,"津","白塚","81",41,46
2022,5,31,"津","白塚","82",30,52
2022,5,31,"津","白塚","83",28,29
2022,5,31,"津","白塚","84",28,57
2022,5,31,"津","白塚","85",27,31
2022,5,31,"津","白塚","86",20,30
2022,5,31,"津","白塚","87",24,33
2022,5,31,"津","白塚","88",7,24
2022,5,31,"津","白塚","89",14,22
2022,5,31,"津","白塚","90",9,24
2022,5,31,"津","白塚","91",14,20
2022,5,31,"津","白塚","92",5,15
2022,5,31,"津","白塚","93",6,14
2022,5,31,"津","白塚","94",3,9
2022,5,31,"津","白塚","95",1,10
2022,5,31,"津","白塚","96",0,6
2022,5,31,"津","白塚","97",0,5
2022,5,31,"津","白塚","98",1,1
2022,5,31,"津","白塚","99",1,2
2022,5,31,"津","白塚","100+",0,1
2022,5,31,"津","栗真","0",9,9
2022,5,31,"津","栗真","1",7,10
2022,5,31,"津","栗真","2",6,6
2022,5,31,"津","栗真","3",7,17
2022,5,31,"津","栗真","4",11,15
2022,5,31,"津","栗真","5",15,14
2022,5,31,"津","栗真","6",12,13
2022,5,31,"津","栗真","7",10,15
2022,5,31,"津","栗真","8",8,14
2022,5,31,"津","栗真","9",16,7
2022,5,31,"津","栗真","10",15,13
2022,5,31,"津","栗真","11",10,10
2022,5,31,"津","栗真","12",16,12
2022,5,31,"津","栗真","13",10,18
2022,5,31,"津","栗真","14",15,10
2022,5,31,"津","栗真","15",17,15
2022,5,31,"津","栗真","16",13,6
2022,5,31,"津","栗真","17",14,7
2022,5,31,"津","栗真","18",30,26
2022,5,31,"津","栗真","19",37,24
2022,5,31,"津","栗真","20",41,26
2022,5,31,"津","栗真","21",49,27
2022,5,31,"津","栗真","22",38,39
2022,5,31,"津","栗真","23",34,28
2022,5,31,"津","栗真","24",34,31
2022,5,31,"津","栗真","25",23,28
2022,5,31,"津","栗真","26",23,33
2022,5,31,"津","栗真","27",20,13
2022,5,31,"津","栗真","28",22,17
2022,5,31,"津","栗真","29",21,17
2022,5,31,"津","栗真","30",21,18
2022,5,31,"津","栗真","31",22,16
2022,5,31,"津","栗真","32",20,18
2022,5,31,"津","栗真","33",15,21
2022,5,31,"津","栗真","34",26,12
2022,5,31,"津","栗真","35",20,21
2022,5,31,"津","栗真","36",25,20
2022,5,31,"津","栗真","37",21,19
2022,5,31,"津","栗真","38",25,14
2022,5,31,"津","栗真","39",24,19
2022,5,31,"津","栗真","40",22,19
2022,5,31,"津","栗真","41",20,20
2022,5,31,"津","栗真","42",19,17
2022,5,31,"津","栗真","43",20,22
2022,5,31,"津","栗真","44",28,21
2022,5,31,"津","栗真","45",23,13
2022,5,31,"津","栗真","46",28,21
2022,5,31,"津","栗真","47",31,27
2022,5,31,"津","栗真","48",34,27
2022,5,31,"津","栗真","49",31,25
2022,5,31,"津","栗真","50",25,17
2022,5,31,"津","栗真","51",28,20
2022,5,31,"津","栗真","52",27,32
2022,5,31,"津","栗真","53",24,27
2022,5,31,"津","栗真","54",24,24
2022,5,31,"津","栗真","55",19,19
2022,5,31,"津","栗真","56",20,22
2022,5,31,"津","栗真","57",23,23
2022,5,31,"津","栗真","58",22,21
2022,5,31,"津","栗真","59",30,33
2022,5,31,"津","栗真","60",23,23
2022,5,31,"津","栗真","61",22,21
2022,5,31,"津","栗真","62",22,25
2022,5,31,"津","栗真","63",18,23
2022,5,31,"津","栗真","64",19,19
2022,5,31,"津","栗真","65",17,14
2022,5,31,"津","栗真","66",15,24
2022,5,31,"津","栗真","67",14,22
2022,5,31,"津","栗真","68",22,29
2022,5,31,"津","栗真","69",20,29
2022,5,31,"津","栗真","70",28,20
2022,5,31,"津","栗真","71",28,33
2022,5,31,"津","栗真","72",30,29
2022,5,31,"津","栗真","73",30,34
2022,5,31,"津","栗真","74",37,43
2022,5,31,"津","栗真","75",24,32
2022,5,31,"津","栗真","76",18,21
2022,5,31,"津","栗真","77",22,20
2022,5,31,"津","栗真","78",31,27
2022,5,31,"津","栗真","79",19,26
2022,5,31,"津","栗真","80",13,24
2022,5,31,"津","栗真","81",21,25
2022,5,31,"津","栗真","82",19,25
2022,5,31,"津","栗真","83",12,22
2022,5,31,"津","栗真","84",13,21
2022,5,31,"津","栗真","85",13,23
2022,5,31,"津","栗真","86",7,18
2022,5,31,"津","栗真","87",8,22
2022,5,31,"津","栗真","88",5,14
2022,5,31,"津","栗真","89",8,21
2022,5,31,"津","栗真","90",12,14
2022,5,31,"津","栗真","91",2,12
2022,5,31,"津","栗真","92",3,11
2022,5,31,"津","栗真","93",8,3
2022,5,31,"津","栗真","94",0,6
2022,5,31,"津","栗真","95",3,5
2022,5,31,"津","栗真","96",0,4
2022,5,31,"津","栗真","97",0,2
2022,5,31,"津","栗真","98",0,1
2022,5,31,"津","栗真","99",1,0
2022,5,31,"津","栗真","100+",0,1
2022,5,31,"津","一身田","0",34,36
