﻿"年","月","日","地域","地区","年齢","男","女"
2020,11,30,"津","橋北","0",85,63
2020,11,30,"津","橋北","1",79,68
2020,11,30,"津","橋北","2",96,74
2020,11,30,"津","橋北","3",96,91
2020,11,30,"津","橋北","4",88,96
2020,11,30,"津","橋北","5",112,88
2020,11,30,"津","橋北","6",118,81
2020,11,30,"津","橋北","7",102,87
2020,11,30,"津","橋北","8",97,107
2020,11,30,"津","橋北","9",105,105
2020,11,30,"津","橋北","10",97,99
2020,11,30,"津","橋北","11",127,117
2020,11,30,"津","橋北","12",104,114
2020,11,30,"津","橋北","13",115,116
2020,11,30,"津","橋北","14",115,86
2020,11,30,"津","橋北","15",90,116
2020,11,30,"津","橋北","16",92,97
2020,11,30,"津","橋北","17",78,90
2020,11,30,"津","橋北","18",110,84
2020,11,30,"津","橋北","19",92,99
2020,11,30,"津","橋北","20",110,79
2020,11,30,"津","橋北","21",100,101
2020,11,30,"津","橋北","22",109,100
2020,11,30,"津","橋北","23",122,124
2020,11,30,"津","橋北","24",119,132
2020,11,30,"津","橋北","25",127,99
2020,11,30,"津","橋北","26",118,93
2020,11,30,"津","橋北","27",103,87
2020,11,30,"津","橋北","28",106,107
2020,11,30,"津","橋北","29",106,93
2020,11,30,"津","橋北","30",117,84
2020,11,30,"津","橋北","31",100,93
2020,11,30,"津","橋北","32",119,106
2020,11,30,"津","橋北","33",110,113
2020,11,30,"津","橋北","34",97,99
2020,11,30,"津","橋北","35",112,139
2020,11,30,"津","橋北","36",124,119
2020,11,30,"津","橋北","37",124,144
2020,11,30,"津","橋北","38",124,143
2020,11,30,"津","橋北","39",119,123
2020,11,30,"津","橋北","40",119,130
2020,11,30,"津","橋北","41",151,120
2020,11,30,"津","橋北","42",133,143
2020,11,30,"津","橋北","43",150,178
2020,11,30,"津","橋北","44",167,167
2020,11,30,"津","橋北","45",157,160
2020,11,30,"津","橋北","46",164,149
2020,11,30,"津","橋北","47",167,188
2020,11,30,"津","橋北","48",155,160
2020,11,30,"津","橋北","49",168,125
2020,11,30,"津","橋北","50",129,136
2020,11,30,"津","橋北","51",143,143
2020,11,30,"津","橋北","52",133,134
2020,11,30,"津","橋北","53",140,143
2020,11,30,"津","橋北","54",95,95
2020,11,30,"津","橋北","55",123,139
2020,11,30,"津","橋北","56",118,121
2020,11,30,"津","橋北","57",121,126
2020,11,30,"津","橋北","58",117,91
2020,11,30,"津","橋北","59",105,115
2020,11,30,"津","橋北","60",113,115
2020,11,30,"津","橋北","61",99,92
2020,11,30,"津","橋北","62",88,97
2020,11,30,"津","橋北","63",87,83
2020,11,30,"津","橋北","64",94,109
2020,11,30,"津","橋北","65",85,95
2020,11,30,"津","橋北","66",94,107
2020,11,30,"津","橋北","67",80,78
2020,11,30,"津","橋北","68",84,110
2020,11,30,"津","橋北","69",81,105
2020,11,30,"津","橋北","70",103,95
2020,11,30,"津","橋北","71",110,148
2020,11,30,"津","橋北","72",117,122
2020,11,30,"津","橋北","73",119,110
2020,11,30,"津","橋北","74",71,74
2020,11,30,"津","橋北","75",60,73
2020,11,30,"津","橋北","76",71,67
2020,11,30,"津","橋北","77",69,83
2020,11,30,"津","橋北","78",61,84
2020,11,30,"津","橋北","79",54,84
2020,11,30,"津","橋北","80",53,84
2020,11,30,"津","橋北","81",37,58
2020,11,30,"津","橋北","82",46,71
2020,11,30,"津","橋北","83",56,76
2020,11,30,"津","橋北","84",50,72
2020,11,30,"津","橋北","85",41,89
2020,11,30,"津","橋北","86",39,56
2020,11,30,"津","橋北","87",32,78
2020,11,30,"津","橋北","88",26,70
2020,11,30,"津","橋北","89",31,64
2020,11,30,"津","橋北","90",25,43
2020,11,30,"津","橋北","91",21,41
2020,11,30,"津","橋北","92",17,25
2020,11,30,"津","橋北","93",11,24
2020,11,30,"津","橋北","94",9,19
2020,11,30,"津","橋北","95",7,16
2020,11,30,"津","橋北","96",1,15
2020,11,30,"津","橋北","97",2,9
2020,11,30,"津","橋北","98",2,11
2020,11,30,"津","橋北","99",1,7
2020,11,30,"津","橋北","100+",2,11
2020,11,30,"津","敬和","0",29,26
2020,11,30,"津","敬和","1",15,12
2020,11,30,"津","敬和","2",26,15
2020,11,30,"津","敬和","3",25,14
2020,11,30,"津","敬和","4",27,25
2020,11,30,"津","敬和","5",19,20
2020,11,30,"津","敬和","6",20,28
2020,11,30,"津","敬和","7",26,22
2020,11,30,"津","敬和","8",21,21
2020,11,30,"津","敬和","9",18,23
2020,11,30,"津","敬和","10",29,24
2020,11,30,"津","敬和","11",21,26
2020,11,30,"津","敬和","12",34,20
2020,11,30,"津","敬和","13",30,29
2020,11,30,"津","敬和","14",30,25
2020,11,30,"津","敬和","15",28,28
2020,11,30,"津","敬和","16",33,23
2020,11,30,"津","敬和","17",24,30
2020,11,30,"津","敬和","18",32,37
2020,11,30,"津","敬和","19",33,30
2020,11,30,"津","敬和","20",38,30
2020,11,30,"津","敬和","21",33,34
2020,11,30,"津","敬和","22",44,50
2020,11,30,"津","敬和","23",50,42
2020,11,30,"津","敬和","24",42,42
2020,11,30,"津","敬和","25",59,34
2020,11,30,"津","敬和","26",50,41
2020,11,30,"津","敬和","27",56,32
2020,11,30,"津","敬和","28",45,38
2020,11,30,"津","敬和","29",49,42
2020,11,30,"津","敬和","30",48,43
2020,11,30,"津","敬和","31",43,33
2020,11,30,"津","敬和","32",50,33
2020,11,30,"津","敬和","33",49,33
2020,11,30,"津","敬和","34",46,34
2020,11,30,"津","敬和","35",57,29
2020,11,30,"津","敬和","36",49,40
2020,11,30,"津","敬和","37",39,33
2020,11,30,"津","敬和","38",50,36
2020,11,30,"津","敬和","39",39,44
2020,11,30,"津","敬和","40",45,32
2020,11,30,"津","敬和","41",49,36
2020,11,30,"津","敬和","42",43,38
2020,11,30,"津","敬和","43",55,40
2020,11,30,"津","敬和","44",63,43
2020,11,30,"津","敬和","45",50,40
2020,11,30,"津","敬和","46",58,34
2020,11,30,"津","敬和","47",73,54
2020,11,30,"津","敬和","48",71,52
2020,11,30,"津","敬和","49",81,45
2020,11,30,"津","敬和","50",63,66
2020,11,30,"津","敬和","51",63,56
2020,11,30,"津","敬和","52",56,48
2020,11,30,"津","敬和","53",51,54
2020,11,30,"津","敬和","54",59,52
2020,11,30,"津","敬和","55",71,61
2020,11,30,"津","敬和","56",56,45
2020,11,30,"津","敬和","57",55,60
2020,11,30,"津","敬和","58",51,49
2020,11,30,"津","敬和","59",50,40
2020,11,30,"津","敬和","60",59,41
2020,11,30,"津","敬和","61",51,51
2020,11,30,"津","敬和","62",63,36
2020,11,30,"津","敬和","63",32,48
2020,11,30,"津","敬和","64",51,47
2020,11,30,"津","敬和","65",60,41
2020,11,30,"津","敬和","66",48,49
2020,11,30,"津","敬和","67",60,41
2020,11,30,"津","敬和","68",55,55
2020,11,30,"津","敬和","69",59,58
2020,11,30,"津","敬和","70",63,55
2020,11,30,"津","敬和","71",78,70
2020,11,30,"津","敬和","72",76,85
2020,11,30,"津","敬和","73",49,76
2020,11,30,"津","敬和","74",32,38
2020,11,30,"津","敬和","75",42,47
2020,11,30,"津","敬和","76",60,74
2020,11,30,"津","敬和","77",57,69
2020,11,30,"津","敬和","78",35,72
2020,11,30,"津","敬和","79",42,51
2020,11,30,"津","敬和","80",39,65
2020,11,30,"津","敬和","81",28,60
2020,11,30,"津","敬和","82",33,54
2020,11,30,"津","敬和","83",32,62
2020,11,30,"津","敬和","84",30,71
2020,11,30,"津","敬和","85",22,49
2020,11,30,"津","敬和","86",28,46
2020,11,30,"津","敬和","87",27,44
2020,11,30,"津","敬和","88",19,45
2020,11,30,"津","敬和","89",20,39
2020,11,30,"津","敬和","90",17,30
2020,11,30,"津","敬和","91",10,29
2020,11,30,"津","敬和","92",8,29
2020,11,30,"津","敬和","93",5,28
2020,11,30,"津","敬和","94",11,18
2020,11,30,"津","敬和","95",7,10
2020,11,30,"津","敬和","96",1,13
2020,11,30,"津","敬和","97",1,7
2020,11,30,"津","敬和","98",0,4
2020,11,30,"津","敬和","99",0,5
2020,11,30,"津","敬和","100+",0,6
2020,11,30,"津","養正","0",10,11
2020,11,30,"津","養正","1",9,7
2020,11,30,"津","養正","2",15,12
2020,11,30,"津","養正","3",10,11
2020,11,30,"津","養正","4",11,18
2020,11,30,"津","養正","5",11,14
2020,11,30,"津","養正","6",13,12
2020,11,30,"津","養正","7",14,13
2020,11,30,"津","養正","8",9,12
2020,11,30,"津","養正","9",25,15
2020,11,30,"津","養正","10",12,12
2020,11,30,"津","養正","11",21,12
2020,11,30,"津","養正","12",20,15
2020,11,30,"津","養正","13",15,14
2020,11,30,"津","養正","14",16,18
2020,11,30,"津","養正","15",16,7
2020,11,30,"津","養正","16",8,14
2020,11,30,"津","養正","17",14,13
2020,11,30,"津","養正","18",17,12
2020,11,30,"津","養正","19",19,12
2020,11,30,"津","養正","20",19,17
2020,11,30,"津","養正","21",22,21
2020,11,30,"津","養正","22",23,20
2020,11,30,"津","養正","23",18,21
2020,11,30,"津","養正","24",24,12
2020,11,30,"津","養正","25",32,21
2020,11,30,"津","養正","26",17,18
2020,11,30,"津","養正","27",21,15
2020,11,30,"津","養正","28",20,13
2020,11,30,"津","養正","29",24,18
2020,11,30,"津","養正","30",24,12
2020,11,30,"津","養正","31",15,17
2020,11,30,"津","養正","32",24,20
2020,11,30,"津","養正","33",21,15
2020,11,30,"津","養正","34",14,20
2020,11,30,"津","養正","35",19,16
2020,11,30,"津","養正","36",23,23
2020,11,30,"津","養正","37",23,23
2020,11,30,"津","養正","38",28,21
2020,11,30,"津","養正","39",19,25
2020,11,30,"津","養正","40",21,26
2020,11,30,"津","養正","41",22,23
2020,11,30,"津","養正","42",26,30
2020,11,30,"津","養正","43",14,24
2020,11,30,"津","養正","44",27,23
2020,11,30,"津","養正","45",30,31
2020,11,30,"津","養正","46",22,27
2020,11,30,"津","養正","47",32,24
2020,11,30,"津","養正","48",31,29
2020,11,30,"津","養正","49",32,36
2020,11,30,"津","養正","50",34,26
2020,11,30,"津","養正","51",30,39
2020,11,30,"津","養正","52",25,23
2020,11,30,"津","養正","53",26,31
2020,11,30,"津","養正","54",11,14
2020,11,30,"津","養正","55",23,24
2020,11,30,"津","養正","56",30,23
2020,11,30,"津","養正","57",19,12
2020,11,30,"津","養正","58",24,25
2020,11,30,"津","養正","59",24,29
2020,11,30,"津","養正","60",23,32
2020,11,30,"津","養正","61",15,19
2020,11,30,"津","養正","62",20,34
2020,11,30,"津","養正","63",22,21
2020,11,30,"津","養正","64",15,25
2020,11,30,"津","養正","65",21,17
2020,11,30,"津","養正","66",21,18
2020,11,30,"津","養正","67",28,23
2020,11,30,"津","養正","68",22,35
2020,11,30,"津","養正","69",24,32
2020,11,30,"津","養正","70",31,26
2020,11,30,"津","養正","71",32,34
2020,11,30,"津","養正","72",34,46
2020,11,30,"津","養正","73",34,30
2020,11,30,"津","養正","74",22,18
2020,11,30,"津","養正","75",17,22
2020,11,30,"津","養正","76",21,30
2020,11,30,"津","養正","77",21,23
2020,11,30,"津","養正","78",19,33
2020,11,30,"津","養正","79",13,30
2020,11,30,"津","養正","80",12,28
2020,11,30,"津","養正","81",18,25
2020,11,30,"津","養正","82",13,20
2020,11,30,"津","養正","83",15,22
2020,11,30,"津","養正","84",18,20
2020,11,30,"津","養正","85",19,24
2020,11,30,"津","養正","86",11,21
2020,11,30,"津","養正","87",8,21
2020,11,30,"津","養正","88",7,18
2020,11,30,"津","養正","89",3,22
2020,11,30,"津","養正","90",10,14
2020,11,30,"津","養正","91",2,14
2020,11,30,"津","養正","92",4,15
2020,11,30,"津","養正","93",1,6
2020,11,30,"津","養正","94",1,12
2020,11,30,"津","養正","95",4,8
2020,11,30,"津","養正","96",1,6
2020,11,30,"津","養正","97",1,6
2020,11,30,"津","養正","98",0,3
2020,11,30,"津","養正","99",0,0
2020,11,30,"津","養正","100+",0,1
2020,11,30,"津","新町","0",47,31
2020,11,30,"津","新町","1",39,45
2020,11,30,"津","新町","2",50,41
2020,11,30,"津","新町","3",46,47
2020,11,30,"津","新町","4",46,38
2020,11,30,"津","新町","5",53,44
2020,11,30,"津","新町","6",54,43
2020,11,30,"津","新町","7",46,49
2020,11,30,"津","新町","8",48,34
2020,11,30,"津","新町","9",32,37
2020,11,30,"津","新町","10",48,40
2020,11,30,"津","新町","11",38,47
2020,11,30,"津","新町","12",47,42
2020,11,30,"津","新町","13",41,44
2020,11,30,"津","新町","14",35,46
2020,11,30,"津","新町","15",33,33
2020,11,30,"津","新町","16",33,32
2020,11,30,"津","新町","17",51,37
2020,11,30,"津","新町","18",34,49
2020,11,30,"津","新町","19",34,41
2020,11,30,"津","新町","20",46,45
2020,11,30,"津","新町","21",41,38
2020,11,30,"津","新町","22",44,46
2020,11,30,"津","新町","23",52,53
2020,11,30,"津","新町","24",54,42
2020,11,30,"津","新町","25",53,49
2020,11,30,"津","新町","26",40,54
2020,11,30,"津","新町","27",60,48
2020,11,30,"津","新町","28",46,40
2020,11,30,"津","新町","29",49,43
2020,11,30,"津","新町","30",64,53
2020,11,30,"津","新町","31",48,56
2020,11,30,"津","新町","32",55,53
2020,11,30,"津","新町","33",62,61
2020,11,30,"津","新町","34",54,73
2020,11,30,"津","新町","35",55,55
2020,11,30,"津","新町","36",57,80
2020,11,30,"津","新町","37",70,72
2020,11,30,"津","新町","38",70,58
2020,11,30,"津","新町","39",59,65
2020,11,30,"津","新町","40",73,51
2020,11,30,"津","新町","41",59,52
2020,11,30,"津","新町","42",76,59
2020,11,30,"津","新町","43",69,60
2020,11,30,"津","新町","44",79,70
2020,11,30,"津","新町","45",54,72
2020,11,30,"津","新町","46",64,58
2020,11,30,"津","新町","47",56,84
2020,11,30,"津","新町","48",71,67
2020,11,30,"津","新町","49",76,56
2020,11,30,"津","新町","50",68,69
2020,11,30,"津","新町","51",63,71
2020,11,30,"津","新町","52",71,82
2020,11,30,"津","新町","53",66,68
2020,11,30,"津","新町","54",36,43
2020,11,30,"津","新町","55",71,80
2020,11,30,"津","新町","56",71,56
2020,11,30,"津","新町","57",65,60
2020,11,30,"津","新町","58",56,65
2020,11,30,"津","新町","59",56,39
2020,11,30,"津","新町","60",59,55
2020,11,30,"津","新町","61",55,54
2020,11,30,"津","新町","62",58,53
2020,11,30,"津","新町","63",58,67
2020,11,30,"津","新町","64",60,45
2020,11,30,"津","新町","65",39,44
2020,11,30,"津","新町","66",48,57
2020,11,30,"津","新町","67",45,38
2020,11,30,"津","新町","68",72,52
2020,11,30,"津","新町","69",48,61
2020,11,30,"津","新町","70",56,65
2020,11,30,"津","新町","71",60,85
2020,11,30,"津","新町","72",68,89
2020,11,30,"津","新町","73",57,71
2020,11,30,"津","新町","74",38,43
2020,11,30,"津","新町","75",25,57
2020,11,30,"津","新町","76",42,58
2020,11,30,"津","新町","77",48,54
2020,11,30,"津","新町","78",42,54
2020,11,30,"津","新町","79",45,53
2020,11,30,"津","新町","80",52,78
2020,11,30,"津","新町","81",22,42
2020,11,30,"津","新町","82",41,52
2020,11,30,"津","新町","83",33,68
2020,11,30,"津","新町","84",38,65
2020,11,30,"津","新町","85",35,69
2020,11,30,"津","新町","86",25,57
2020,11,30,"津","新町","87",38,49
2020,11,30,"津","新町","88",20,38
2020,11,30,"津","新町","89",21,34
2020,11,30,"津","新町","90",17,35
2020,11,30,"津","新町","91",13,23
2020,11,30,"津","新町","92",5,20
2020,11,30,"津","新町","93",10,16
2020,11,30,"津","新町","94",8,17
2020,11,30,"津","新町","95",4,13
2020,11,30,"津","新町","96",3,8
2020,11,30,"津","新町","97",1,7
2020,11,30,"津","新町","98",1,8
2020,11,30,"津","新町","99",0,4
2020,11,30,"津","新町","100+",0,4
2020,11,30,"津","橋南","0",73,71
2020,11,30,"津","橋南","1",74,65
2020,11,30,"津","橋南","2",79,82
2020,11,30,"津","橋南","3",90,77
2020,11,30,"津","橋南","4",85,62
2020,11,30,"津","橋南","5",104,88
2020,11,30,"津","橋南","6",100,72
2020,11,30,"津","橋南","7",95,74
2020,11,30,"津","橋南","8",105,89
2020,11,30,"津","橋南","9",90,98
2020,11,30,"津","橋南","10",74,84
2020,11,30,"津","橋南","11",82,91
2020,11,30,"津","橋南","12",94,92
2020,11,30,"津","橋南","13",90,80
2020,11,30,"津","橋南","14",103,115
2020,11,30,"津","橋南","15",108,67
2020,11,30,"津","橋南","16",99,98
2020,11,30,"津","橋南","17",130,91
2020,11,30,"津","橋南","18",101,95
2020,11,30,"津","橋南","19",93,89
2020,11,30,"津","橋南","20",115,105
2020,11,30,"津","橋南","21",87,96
2020,11,30,"津","橋南","22",117,98
2020,11,30,"津","橋南","23",97,96
2020,11,30,"津","橋南","24",93,80
2020,11,30,"津","橋南","25",98,84
2020,11,30,"津","橋南","26",103,106
2020,11,30,"津","橋南","27",111,103
2020,11,30,"津","橋南","28",111,103
2020,11,30,"津","橋南","29",97,109
2020,11,30,"津","橋南","30",107,102
2020,11,30,"津","橋南","31",102,112
2020,11,30,"津","橋南","32",131,121
2020,11,30,"津","橋南","33",116,101
2020,11,30,"津","橋南","34",110,97
2020,11,30,"津","橋南","35",102,102
2020,11,30,"津","橋南","36",118,116
2020,11,30,"津","橋南","37",129,146
2020,11,30,"津","橋南","38",102,112
2020,11,30,"津","橋南","39",135,120
2020,11,30,"津","橋南","40",136,130
2020,11,30,"津","橋南","41",127,114
2020,11,30,"津","橋南","42",133,130
2020,11,30,"津","橋南","43",130,149
2020,11,30,"津","橋南","44",140,142
2020,11,30,"津","橋南","45",131,131
2020,11,30,"津","橋南","46",145,173
2020,11,30,"津","橋南","47",173,184
2020,11,30,"津","橋南","48",167,170
2020,11,30,"津","橋南","49",151,181
2020,11,30,"津","橋南","50",161,161
2020,11,30,"津","橋南","51",161,150
2020,11,30,"津","橋南","52",139,143
2020,11,30,"津","橋南","53",157,163
2020,11,30,"津","橋南","54",92,97
2020,11,30,"津","橋南","55",135,151
2020,11,30,"津","橋南","56",138,130
2020,11,30,"津","橋南","57",136,131
2020,11,30,"津","橋南","58",107,125
2020,11,30,"津","橋南","59",90,129
2020,11,30,"津","橋南","60",131,105
2020,11,30,"津","橋南","61",108,133
2020,11,30,"津","橋南","62",122,122
2020,11,30,"津","橋南","63",120,132
2020,11,30,"津","橋南","64",132,114
2020,11,30,"津","橋南","65",94,103
2020,11,30,"津","橋南","66",115,123
2020,11,30,"津","橋南","67",133,126
2020,11,30,"津","橋南","68",125,144
2020,11,30,"津","橋南","69",126,161
2020,11,30,"津","橋南","70",155,164
2020,11,30,"津","橋南","71",147,175
2020,11,30,"津","橋南","72",167,220
2020,11,30,"津","橋南","73",155,187
2020,11,30,"津","橋南","74",93,128
2020,11,30,"津","橋南","75",89,124
2020,11,30,"津","橋南","76",126,170
2020,11,30,"津","橋南","77",116,129
2020,11,30,"津","橋南","78",148,151
2020,11,30,"津","橋南","79",111,161
2020,11,30,"津","橋南","80",112,136
2020,11,30,"津","橋南","81",80,116
2020,11,30,"津","橋南","82",79,135
2020,11,30,"津","橋南","83",96,125
2020,11,30,"津","橋南","84",84,130
2020,11,30,"津","橋南","85",67,109
2020,11,30,"津","橋南","86",64,106
2020,11,30,"津","橋南","87",57,110
2020,11,30,"津","橋南","88",53,101
2020,11,30,"津","橋南","89",51,81
2020,11,30,"津","橋南","90",41,65
2020,11,30,"津","橋南","91",27,63
2020,11,30,"津","橋南","92",23,58
2020,11,30,"津","橋南","93",10,41
2020,11,30,"津","橋南","94",14,32
2020,11,30,"津","橋南","95",12,31
2020,11,30,"津","橋南","96",6,18
2020,11,30,"津","橋南","97",0,11
2020,11,30,"津","橋南","98",1,8
2020,11,30,"津","橋南","99",1,7
2020,11,30,"津","橋南","100+",1,9
2020,11,30,"津","白塚","0",20,25
2020,11,30,"津","白塚","1",19,22
2020,11,30,"津","白塚","2",22,19
2020,11,30,"津","白塚","3",21,23
2020,11,30,"津","白塚","4",24,22
2020,11,30,"津","白塚","5",23,21
2020,11,30,"津","白塚","6",19,27
2020,11,30,"津","白塚","7",26,25
2020,11,30,"津","白塚","8",25,21
2020,11,30,"津","白塚","9",28,28
2020,11,30,"津","白塚","10",19,32
2020,11,30,"津","白塚","11",31,22
2020,11,30,"津","白塚","12",27,30
2020,11,30,"津","白塚","13",31,26
2020,11,30,"津","白塚","14",27,30
2020,11,30,"津","白塚","15",22,30
2020,11,30,"津","白塚","16",36,28
2020,11,30,"津","白塚","17",28,32
2020,11,30,"津","白塚","18",36,31
2020,11,30,"津","白塚","19",32,37
2020,11,30,"津","白塚","20",40,38
2020,11,30,"津","白塚","21",45,47
2020,11,30,"津","白塚","22",34,39
2020,11,30,"津","白塚","23",54,54
2020,11,30,"津","白塚","24",44,42
2020,11,30,"津","白塚","25",32,48
2020,11,30,"津","白塚","26",37,45
2020,11,30,"津","白塚","27",37,43
2020,11,30,"津","白塚","28",36,49
2020,11,30,"津","白塚","29",44,45
2020,11,30,"津","白塚","30",53,35
2020,11,30,"津","白塚","31",41,32
2020,11,30,"津","白塚","32",43,45
2020,11,30,"津","白塚","33",45,37
2020,11,30,"津","白塚","34",40,39
2020,11,30,"津","白塚","35",42,29
2020,11,30,"津","白塚","36",32,34
2020,11,30,"津","白塚","37",37,36
2020,11,30,"津","白塚","38",39,40
2020,11,30,"津","白塚","39",44,41
2020,11,30,"津","白塚","40",41,33
2020,11,30,"津","白塚","41",50,38
2020,11,30,"津","白塚","42",42,48
2020,11,30,"津","白塚","43",60,44
2020,11,30,"津","白塚","44",52,49
2020,11,30,"津","白塚","45",53,56
2020,11,30,"津","白塚","46",49,64
2020,11,30,"津","白塚","47",54,67
2020,11,30,"津","白塚","48",66,67
2020,11,30,"津","白塚","49",63,61
2020,11,30,"津","白塚","50",66,45
2020,11,30,"津","白塚","51",61,58
2020,11,30,"津","白塚","52",69,55
2020,11,30,"津","白塚","53",59,54
2020,11,30,"津","白塚","54",43,38
2020,11,30,"津","白塚","55",69,65
2020,11,30,"津","白塚","56",62,67
2020,11,30,"津","白塚","57",40,55
2020,11,30,"津","白塚","58",43,48
2020,11,30,"津","白塚","59",51,47
2020,11,30,"津","白塚","60",51,52
2020,11,30,"津","白塚","61",66,46
2020,11,30,"津","白塚","62",68,64
2020,11,30,"津","白塚","63",45,61
2020,11,30,"津","白塚","64",53,58
2020,11,30,"津","白塚","65",47,59
2020,11,30,"津","白塚","66",45,51
2020,11,30,"津","白塚","67",49,71
2020,11,30,"津","白塚","68",57,60
2020,11,30,"津","白塚","69",80,61
2020,11,30,"津","白塚","70",51,61
2020,11,30,"津","白塚","71",59,68
2020,11,30,"津","白塚","72",73,70
2020,11,30,"津","白塚","73",51,64
2020,11,30,"津","白塚","74",35,49
2020,11,30,"津","白塚","75",40,53
2020,11,30,"津","白塚","76",43,80
2020,11,30,"津","白塚","77",54,57
2020,11,30,"津","白塚","78",37,57
2020,11,30,"津","白塚","79",43,51
2020,11,30,"津","白塚","80",38,52
2020,11,30,"津","白塚","81",32,47
2020,11,30,"津","白塚","82",28,39
2020,11,30,"津","白塚","83",36,50
2020,11,30,"津","白塚","84",21,31
2020,11,30,"津","白塚","85",30,33
2020,11,30,"津","白塚","86",19,29
2020,11,30,"津","白塚","87",12,27
2020,11,30,"津","白塚","88",17,30
2020,11,30,"津","白塚","89",17,24
2020,11,30,"津","白塚","90",15,14
2020,11,30,"津","白塚","91",6,20
2020,11,30,"津","白塚","92",8,12
2020,11,30,"津","白塚","93",3,15
2020,11,30,"津","白塚","94",0,10
2020,11,30,"津","白塚","95",2,10
2020,11,30,"津","白塚","96",1,5
2020,11,30,"津","白塚","97",2,3
2020,11,30,"津","白塚","98",0,2
2020,11,30,"津","白塚","99",0,1
2020,11,30,"津","白塚","100+",0,1
2020,11,30,"津","栗真","0",5,10
2020,11,30,"津","栗真","1",8,19
2020,11,30,"津","栗真","2",13,14
2020,11,30,"津","栗真","3",8,18
2020,11,30,"津","栗真","4",12,11
2020,11,30,"津","栗真","5",14,16
2020,11,30,"津","栗真","6",5,15
2020,11,30,"津","栗真","7",15,11
2020,11,30,"津","栗真","8",13,7
2020,11,30,"津","栗真","9",9,13
2020,11,30,"津","栗真","10",13,12
2020,11,30,"津","栗真","11",12,13
2020,11,30,"津","栗真","12",12,13
2020,11,30,"津","栗真","13",17,8
2020,11,30,"津","栗真","14",17,16
2020,11,30,"津","栗真","15",10,4
2020,11,30,"津","栗真","16",11,6
2020,11,30,"津","栗真","17",14,16
2020,11,30,"津","栗真","18",19,16
2020,11,30,"津","栗真","19",35,22
2020,11,30,"津","栗真","20",29,35
2020,11,30,"津","栗真","21",35,30
2020,11,30,"津","栗真","22",51,29
2020,11,30,"津","栗真","23",35,29
2020,11,30,"津","栗真","24",49,31
2020,11,30,"津","栗真","25",33,35
2020,11,30,"津","栗真","26",19,23
2020,11,30,"津","栗真","27",26,10
2020,11,30,"津","栗真","28",21,25
2020,11,30,"津","栗真","29",22,22
2020,11,30,"津","栗真","30",24,12
2020,11,30,"津","栗真","31",22,18
2020,11,30,"津","栗真","32",22,16
2020,11,30,"津","栗真","33",25,21
2020,11,30,"津","栗真","34",21,17
2020,11,30,"津","栗真","35",22,28
2020,11,30,"津","栗真","36",32,21
2020,11,30,"津","栗真","37",23,16
2020,11,30,"津","栗真","38",23,21
2020,11,30,"津","栗真","39",21,12
2020,11,30,"津","栗真","40",21,19
2020,11,30,"津","栗真","41",17,16
2020,11,30,"津","栗真","42",27,19
2020,11,30,"津","栗真","43",24,20
2020,11,30,"津","栗真","44",28,24
2020,11,30,"津","栗真","45",23,13
2020,11,30,"津","栗真","46",33,34
2020,11,30,"津","栗真","47",30,21
2020,11,30,"津","栗真","48",30,20
2020,11,30,"津","栗真","49",30,23
2020,11,30,"津","栗真","50",30,25
2020,11,30,"津","栗真","51",23,30
2020,11,30,"津","栗真","52",25,22
2020,11,30,"津","栗真","53",25,29
2020,11,30,"津","栗真","54",11,16
2020,11,30,"津","栗真","55",21,23
2020,11,30,"津","栗真","56",27,19
2020,11,30,"津","栗真","57",25,26
2020,11,30,"津","栗真","58",27,31
2020,11,30,"津","栗真","59",21,19
2020,11,30,"津","栗真","60",20,28
2020,11,30,"津","栗真","61",24,27
2020,11,30,"津","栗真","62",19,17
2020,11,30,"津","栗真","63",16,16
2020,11,30,"津","栗真","64",18,17
2020,11,30,"津","栗真","65",16,24
2020,11,30,"津","栗真","66",17,24
2020,11,30,"津","栗真","67",23,31
2020,11,30,"津","栗真","68",25,19
2020,11,30,"津","栗真","69",27,28
2020,11,30,"津","栗真","70",28,38
2020,11,30,"津","栗真","71",32,31
2020,11,30,"津","栗真","72",30,35
2020,11,30,"津","栗真","73",33,39
2020,11,30,"津","栗真","74",22,25
2020,11,30,"津","栗真","75",21,27
2020,11,30,"津","栗真","76",25,23
2020,11,30,"津","栗真","77",29,22
2020,11,30,"津","栗真","78",20,30
2020,11,30,"津","栗真","79",14,21
2020,11,30,"津","栗真","80",26,30
2020,11,30,"津","栗真","81",13,24
2020,11,30,"津","栗真","82",18,22
2020,11,30,"津","栗真","83",14,26
2020,11,30,"津","栗真","84",11,15
2020,11,30,"津","栗真","85",12,25
2020,11,30,"津","栗真","86",8,17
2020,11,30,"津","栗真","87",5,24
2020,11,30,"津","栗真","88",13,13
2020,11,30,"津","栗真","89",8,17
2020,11,30,"津","栗真","90",3,12
2020,11,30,"津","栗真","91",5,11
2020,11,30,"津","栗真","92",6,7
2020,11,30,"津","栗真","93",1,5
2020,11,30,"津","栗真","94",3,6
2020,11,30,"津","栗真","95",0,3
2020,11,30,"津","栗真","96",0,5
2020,11,30,"津","栗真","97",0,1
2020,11,30,"津","栗真","98",1,2
2020,11,30,"津","栗真","99",0,1
2020,11,30,"津","栗真","100+",0,1
2020,11,30,"津","一身田","0",47,38
