﻿"年","月","日","地域","地区","年齢","男","女"
2019,2,28,"津","橋北","0",86,80
2019,2,28,"津","橋北","1",99,89
2019,2,28,"津","橋北","2",88,93
2019,2,28,"津","橋北","3",101,89
2019,2,28,"津","橋北","4",112,85
2019,2,28,"津","橋北","5",119,77
2019,2,28,"津","橋北","6",96,98
2019,2,28,"津","橋北","7",99,118
2019,2,28,"津","橋北","8",94,94
2019,2,28,"津","橋北","9",123,103
2019,2,28,"津","橋北","10",113,118
2019,2,28,"津","橋北","11",117,113
2019,2,28,"津","橋北","12",113,93
2019,2,28,"津","橋北","13",98,108
2019,2,28,"津","橋北","14",94,108
2019,2,28,"津","橋北","15",85,88
2019,2,28,"津","橋北","16",111,71
2019,2,28,"津","橋北","17",72,92
2019,2,28,"津","橋北","18",94,73
2019,2,28,"津","橋北","19",83,81
2019,2,28,"津","橋北","20",103,81
2019,2,28,"津","橋北","21",83,140
2019,2,28,"津","橋北","22",125,125
2019,2,28,"津","橋北","23",140,115
2019,2,28,"津","橋北","24",140,121
2019,2,28,"津","橋北","25",121,97
2019,2,28,"津","橋北","26",95,102
2019,2,28,"津","橋北","27",90,92
2019,2,28,"津","橋北","28",99,99
2019,2,28,"津","橋北","29",125,84
2019,2,28,"津","橋北","30",122,101
2019,2,28,"津","橋北","31",123,110
2019,2,28,"津","橋北","32",108,95
2019,2,28,"津","橋北","33",112,115
2019,2,28,"津","橋北","34",115,130
2019,2,28,"津","橋北","35",111,123
2019,2,28,"津","橋北","36",129,150
2019,2,28,"津","橋北","37",110,130
2019,2,28,"津","橋北","38",125,117
2019,2,28,"津","橋北","39",135,138
2019,2,28,"津","橋北","40",155,132
2019,2,28,"津","橋北","41",155,169
2019,2,28,"津","橋北","42",150,157
2019,2,28,"津","橋北","43",175,163
2019,2,28,"津","橋北","44",162,146
2019,2,28,"津","橋北","45",166,182
2019,2,28,"津","橋北","46",161,172
2019,2,28,"津","橋北","47",166,128
2019,2,28,"津","橋北","48",125,130
2019,2,28,"津","橋北","49",150,159
2019,2,28,"津","橋北","50",134,123
2019,2,28,"津","橋北","51",148,134
2019,2,28,"津","橋北","52",99,114
2019,2,28,"津","橋北","53",125,119
2019,2,28,"津","橋北","54",126,134
2019,2,28,"津","橋北","55",107,110
2019,2,28,"津","橋北","56",107,111
2019,2,28,"津","橋北","57",124,116
2019,2,28,"津","橋北","58",109,108
2019,2,28,"津","橋北","59",104,95
2019,2,28,"津","橋北","60",96,110
2019,2,28,"津","橋北","61",86,85
2019,2,28,"津","橋北","62",101,109
2019,2,28,"津","橋北","63",87,88
2019,2,28,"津","橋北","64",94,106
2019,2,28,"津","橋北","65",90,89
2019,2,28,"津","橋北","66",85,105
2019,2,28,"津","橋北","67",81,106
2019,2,28,"津","橋北","68",88,96
2019,2,28,"津","橋北","69",110,131
2019,2,28,"津","橋北","70",112,135
2019,2,28,"津","橋北","71",136,127
2019,2,28,"津","橋北","72",87,72
2019,2,28,"津","橋北","73",54,69
2019,2,28,"津","橋北","74",67,76
2019,2,28,"津","橋北","75",77,77
2019,2,28,"津","橋北","76",62,80
2019,2,28,"津","橋北","77",66,102
2019,2,28,"津","橋北","78",50,77
2019,2,28,"津","橋北","79",45,79
2019,2,28,"津","橋北","80",43,57
2019,2,28,"津","橋北","81",68,80
2019,2,28,"津","橋北","82",47,81
2019,2,28,"津","橋北","83",46,96
2019,2,28,"津","橋北","84",46,59
2019,2,28,"津","橋北","85",44,79
2019,2,28,"津","橋北","86",42,76
2019,2,28,"津","橋北","87",36,78
2019,2,28,"津","橋北","88",23,53
2019,2,28,"津","橋北","89",35,56
2019,2,28,"津","橋北","90",23,36
2019,2,28,"津","橋北","91",18,34
2019,2,28,"津","橋北","92",12,29
2019,2,28,"津","橋北","93",10,24
2019,2,28,"津","橋北","94",5,23
2019,2,28,"津","橋北","95",6,20
2019,2,28,"津","橋北","96",3,17
2019,2,28,"津","橋北","97",2,9
2019,2,28,"津","橋北","98",2,5
2019,2,28,"津","橋北","99",2,6
2019,2,28,"津","橋北","100+",0,12
2019,2,28,"津","敬和","0",31,20
2019,2,28,"津","敬和","1",31,21
2019,2,28,"津","敬和","2",19,18
2019,2,28,"津","敬和","3",26,26
2019,2,28,"津","敬和","4",17,26
2019,2,28,"津","敬和","5",27,23
2019,2,28,"津","敬和","6",23,21
2019,2,28,"津","敬和","7",16,21
2019,2,28,"津","敬和","8",24,31
2019,2,28,"津","敬和","9",26,27
2019,2,28,"津","敬和","10",26,18
2019,2,28,"津","敬和","11",34,28
2019,2,28,"津","敬和","12",23,29
2019,2,28,"津","敬和","13",37,26
2019,2,28,"津","敬和","14",36,18
2019,2,28,"津","敬和","15",27,31
2019,2,28,"津","敬和","16",25,35
2019,2,28,"津","敬和","17",38,23
2019,2,28,"津","敬和","18",41,28
2019,2,28,"津","敬和","19",34,42
2019,2,28,"津","敬和","20",41,45
2019,2,28,"津","敬和","21",43,39
2019,2,28,"津","敬和","22",45,60
2019,2,28,"津","敬和","23",53,45
2019,2,28,"津","敬和","24",47,47
2019,2,28,"津","敬和","25",59,39
2019,2,28,"津","敬和","26",44,36
2019,2,28,"津","敬和","27",62,50
2019,2,28,"津","敬和","28",60,46
2019,2,28,"津","敬和","29",57,35
2019,2,28,"津","敬和","30",45,41
2019,2,28,"津","敬和","31",45,37
2019,2,28,"津","敬和","32",48,36
2019,2,28,"津","敬和","33",59,27
2019,2,28,"津","敬和","34",53,33
2019,2,28,"津","敬和","35",33,39
2019,2,28,"津","敬和","36",55,41
2019,2,28,"津","敬和","37",41,36
2019,2,28,"津","敬和","38",57,32
2019,2,28,"津","敬和","39",45,38
2019,2,28,"津","敬和","40",56,40
2019,2,28,"津","敬和","41",62,42
2019,2,28,"津","敬和","42",70,45
2019,2,28,"津","敬和","43",55,40
2019,2,28,"津","敬和","44",58,41
2019,2,28,"津","敬和","45",70,49
2019,2,28,"津","敬和","46",73,58
2019,2,28,"津","敬和","47",80,51
2019,2,28,"津","敬和","48",79,60
2019,2,28,"津","敬和","49",63,64
2019,2,28,"津","敬和","50",70,51
2019,2,28,"津","敬和","51",53,56
2019,2,28,"津","敬和","52",67,52
2019,2,28,"津","敬和","53",66,67
2019,2,28,"津","敬和","54",69,53
2019,2,28,"津","敬和","55",52,50
2019,2,28,"津","敬和","56",61,46
2019,2,28,"津","敬和","57",51,43
2019,2,28,"津","敬和","58",61,37
2019,2,28,"津","敬和","59",54,53
2019,2,28,"津","敬和","60",61,39
2019,2,28,"津","敬和","61",34,40
2019,2,28,"津","敬和","62",55,53
2019,2,28,"津","敬和","63",67,39
2019,2,28,"津","敬和","64",47,46
2019,2,28,"津","敬和","65",59,32
2019,2,28,"津","敬和","66",56,65
2019,2,28,"津","敬和","67",61,53
2019,2,28,"津","敬和","68",59,60
2019,2,28,"津","敬和","69",86,62
2019,2,28,"津","敬和","70",80,77
2019,2,28,"津","敬和","71",66,80
2019,2,28,"津","敬和","72",39,51
2019,2,28,"津","敬和","73",41,49
2019,2,28,"津","敬和","74",50,73
2019,2,28,"津","敬和","75",70,73
2019,2,28,"津","敬和","76",45,70
2019,2,28,"津","敬和","77",44,60
2019,2,28,"津","敬和","78",50,65
2019,2,28,"津","敬和","79",35,58
2019,2,28,"津","敬和","80",33,60
2019,2,28,"津","敬和","81",37,58
2019,2,28,"津","敬和","82",32,74
2019,2,28,"津","敬和","83",31,54
2019,2,28,"津","敬和","84",29,46
2019,2,28,"津","敬和","85",29,49
2019,2,28,"津","敬和","86",27,60
2019,2,28,"津","敬和","87",19,36
2019,2,28,"津","敬和","88",16,42
2019,2,28,"津","敬和","89",17,39
2019,2,28,"津","敬和","90",17,41
2019,2,28,"津","敬和","91",6,33
2019,2,28,"津","敬和","92",11,29
2019,2,28,"津","敬和","93",12,18
2019,2,28,"津","敬和","94",3,15
2019,2,28,"津","敬和","95",1,14
2019,2,28,"津","敬和","96",0,9
2019,2,28,"津","敬和","97",1,5
2019,2,28,"津","敬和","98",1,3
2019,2,28,"津","敬和","99",0,4
2019,2,28,"津","敬和","100+",0,8
2019,2,28,"津","養正","0",18,8
2019,2,28,"津","養正","1",14,12
2019,2,28,"津","養正","2",10,15
2019,2,28,"津","養正","3",10,13
2019,2,28,"津","養正","4",16,13
2019,2,28,"津","養正","5",13,14
2019,2,28,"津","養正","6",14,13
2019,2,28,"津","養正","7",19,10
2019,2,28,"津","養正","8",15,15
2019,2,28,"津","養正","9",16,12
2019,2,28,"津","養正","10",19,16
2019,2,28,"津","養正","11",19,14
2019,2,28,"津","養正","12",13,18
2019,2,28,"津","養正","13",15,5
2019,2,28,"津","養正","14",10,14
2019,2,28,"津","養正","15",17,16
2019,2,28,"津","養正","16",15,11
2019,2,28,"津","養正","17",9,5
2019,2,28,"津","養正","18",15,16
2019,2,28,"津","養正","19",24,15
2019,2,28,"津","養正","20",13,23
2019,2,28,"津","養正","21",15,18
2019,2,28,"津","養正","22",17,16
2019,2,28,"津","養正","23",25,23
2019,2,28,"津","養正","24",17,12
2019,2,28,"津","養正","25",25,19
2019,2,28,"津","養正","26",23,20
2019,2,28,"津","養正","27",18,14
2019,2,28,"津","養正","28",36,17
2019,2,28,"津","養正","29",24,16
2019,2,28,"津","養正","30",18,16
2019,2,28,"津","養正","31",19,17
2019,2,28,"津","養正","32",16,14
2019,2,28,"津","養正","33",14,16
2019,2,28,"津","養正","34",23,27
2019,2,28,"津","養正","35",22,18
2019,2,28,"津","養正","36",20,23
2019,2,28,"津","養正","37",19,25
2019,2,28,"津","養正","38",22,26
2019,2,28,"津","養正","39",21,20
2019,2,28,"津","養正","40",22,23
2019,2,28,"津","養正","41",16,21
2019,2,28,"津","養正","42",25,17
2019,2,28,"津","養正","43",36,30
2019,2,28,"津","養正","44",19,32
2019,2,28,"津","養正","45",23,22
2019,2,28,"津","養正","46",33,30
2019,2,28,"津","養正","47",28,35
2019,2,28,"津","養正","48",32,22
2019,2,28,"津","養正","49",36,37
2019,2,28,"津","養正","50",26,23
2019,2,28,"津","養正","51",20,32
2019,2,28,"津","養正","52",15,16
2019,2,28,"津","養正","53",17,26
2019,2,28,"津","養正","54",30,19
2019,2,28,"津","養正","55",24,16
2019,2,28,"津","養正","56",20,24
2019,2,28,"津","養正","57",24,24
2019,2,28,"津","養正","58",20,34
2019,2,28,"津","養正","59",22,23
2019,2,28,"津","養正","60",24,28
2019,2,28,"津","養正","61",22,21
2019,2,28,"津","養正","62",13,25
2019,2,28,"津","養正","63",18,17
2019,2,28,"津","養正","64",27,23
2019,2,28,"津","養正","65",27,20
2019,2,28,"津","養正","66",26,41
2019,2,28,"津","養正","67",19,26
2019,2,28,"津","養正","68",29,29
2019,2,28,"津","養正","69",39,33
2019,2,28,"津","養正","70",35,37
2019,2,28,"津","養正","71",31,36
2019,2,28,"津","養正","72",29,25
2019,2,28,"津","養正","73",16,18
2019,2,28,"津","養正","74",21,34
2019,2,28,"津","養正","75",23,21
2019,2,28,"津","養正","76",19,27
2019,2,28,"津","養正","77",16,27
2019,2,28,"津","養正","78",16,36
2019,2,28,"津","養正","79",15,26
2019,2,28,"津","養正","80",12,24
2019,2,28,"津","養正","81",19,22
2019,2,28,"津","養正","82",16,24
2019,2,28,"津","養正","83",23,28
2019,2,28,"津","養正","84",17,20
2019,2,28,"津","養正","85",12,27
2019,2,28,"津","養正","86",13,19
2019,2,28,"津","養正","87",8,24
2019,2,28,"津","養正","88",12,21
2019,2,28,"津","養正","89",6,18
2019,2,28,"津","養正","90",8,19
2019,2,28,"津","養正","91",4,7
2019,2,28,"津","養正","92",5,13
2019,2,28,"津","養正","93",5,13
2019,2,28,"津","養正","94",3,8
2019,2,28,"津","養正","95",1,12
2019,2,28,"津","養正","96",1,3
2019,2,28,"津","養正","97",0,2
2019,2,28,"津","養正","98",1,3
2019,2,28,"津","養正","99",0,3
2019,2,28,"津","養正","100+",0,2
2019,2,28,"津","新町","0",59,49
2019,2,28,"津","新町","1",41,35
2019,2,28,"津","新町","2",48,50
2019,2,28,"津","新町","3",47,46
2019,2,28,"津","新町","4",51,46
2019,2,28,"津","新町","5",44,48
2019,2,28,"津","新町","6",45,37
2019,2,28,"津","新町","7",39,31
2019,2,28,"津","新町","8",49,46
2019,2,28,"津","新町","9",43,42
2019,2,28,"津","新町","10",48,41
2019,2,28,"津","新町","11",38,42
2019,2,28,"津","新町","12",35,45
2019,2,28,"津","新町","13",34,41
2019,2,28,"津","新町","14",34,29
2019,2,28,"津","新町","15",41,41
2019,2,28,"津","新町","16",41,50
2019,2,28,"津","新町","17",36,45
2019,2,28,"津","新町","18",52,38
2019,2,28,"津","新町","19",43,35
2019,2,28,"津","新町","20",37,39
2019,2,28,"津","新町","21",49,43
2019,2,28,"津","新町","22",48,41
2019,2,28,"津","新町","23",59,52
2019,2,28,"津","新町","24",48,51
2019,2,28,"津","新町","25",54,46
2019,2,28,"津","新町","26",59,42
2019,2,28,"津","新町","27",47,45
2019,2,28,"津","新町","28",59,52
2019,2,28,"津","新町","29",58,50
2019,2,28,"津","新町","30",50,50
2019,2,28,"津","新町","31",56,57
2019,2,28,"津","新町","32",54,60
2019,2,28,"津","新町","33",49,68
2019,2,28,"津","新町","34",62,77
2019,2,28,"津","新町","35",68,77
2019,2,28,"津","新町","36",66,51
2019,2,28,"津","新町","37",63,69
2019,2,28,"津","新町","38",76,42
2019,2,28,"津","新町","39",59,52
2019,2,28,"津","新町","40",72,63
2019,2,28,"津","新町","41",74,60
2019,2,28,"津","新町","42",71,62
2019,2,28,"津","新町","43",58,75
2019,2,28,"津","新町","44",70,66
2019,2,28,"津","新町","45",56,80
2019,2,28,"津","新町","46",70,73
2019,2,28,"津","新町","47",81,67
2019,2,28,"津","新町","48",74,62
2019,2,28,"津","新町","49",68,74
2019,2,28,"津","新町","50",56,80
2019,2,28,"津","新町","51",79,67
2019,2,28,"津","新町","52",42,48
2019,2,28,"津","新町","53",63,67
2019,2,28,"津","新町","54",68,64
2019,2,28,"津","新町","55",68,68
2019,2,28,"津","新町","56",68,59
2019,2,28,"津","新町","57",48,47
2019,2,28,"津","新町","58",62,56
2019,2,28,"津","新町","59",55,46
2019,2,28,"津","新町","60",63,59
2019,2,28,"津","新町","61",42,63
2019,2,28,"津","新町","62",71,55
2019,2,28,"津","新町","63",42,45
2019,2,28,"津","新町","64",54,55
2019,2,28,"津","新町","65",51,45
2019,2,28,"津","新町","66",55,51
2019,2,28,"津","新町","67",59,58
2019,2,28,"津","新町","68",59,63
2019,2,28,"津","新町","69",57,93
2019,2,28,"津","新町","70",69,89
2019,2,28,"津","新町","71",68,77
2019,2,28,"津","新町","72",39,44
2019,2,28,"津","新町","73",28,49
2019,2,28,"津","新町","74",39,62
2019,2,28,"津","新町","75",55,64
2019,2,28,"津","新町","76",43,47
2019,2,28,"津","新町","77",46,61
2019,2,28,"津","新町","78",51,71
2019,2,28,"津","新町","79",36,45
2019,2,28,"津","新町","80",33,57
2019,2,28,"津","新町","81",42,59
2019,2,28,"津","新町","82",37,64
2019,2,28,"津","新町","83",45,74
2019,2,28,"津","新町","84",27,63
2019,2,28,"津","新町","85",39,55
2019,2,28,"津","新町","86",36,51
2019,2,28,"津","新町","87",20,42
2019,2,28,"津","新町","88",21,45
2019,2,28,"津","新町","89",19,25
2019,2,28,"津","新町","90",14,26
2019,2,28,"津","新町","91",8,22
2019,2,28,"津","新町","92",11,18
2019,2,28,"津","新町","93",9,18
2019,2,28,"津","新町","94",9,15
2019,2,28,"津","新町","95",1,14
2019,2,28,"津","新町","96",1,7
2019,2,28,"津","新町","97",2,6
2019,2,28,"津","新町","98",0,5
2019,2,28,"津","新町","99",0,3
2019,2,28,"津","新町","100+",0,6
2019,2,28,"津","橋南","0",87,82
2019,2,28,"津","橋南","1",87,82
2019,2,28,"津","橋南","2",95,70
2019,2,28,"津","橋南","3",101,96
2019,2,28,"津","橋南","4",91,72
2019,2,28,"津","橋南","5",93,82
2019,2,28,"津","橋南","6",110,90
2019,2,28,"津","橋南","7",94,92
2019,2,28,"津","橋南","8",81,91
2019,2,28,"津","橋南","9",80,84
2019,2,28,"津","橋南","10",102,91
2019,2,28,"津","橋南","11",87,94
2019,2,28,"津","橋南","12",96,95
2019,2,28,"津","橋南","13",115,72
2019,2,28,"津","橋南","14",98,93
2019,2,28,"津","橋南","15",119,98
2019,2,28,"津","橋南","16",104,89
2019,2,28,"津","橋南","17",104,105
2019,2,28,"津","橋南","18",109,94
2019,2,28,"津","橋南","19",100,98
2019,2,28,"津","橋南","20",105,97
2019,2,28,"津","橋南","21",99,103
2019,2,28,"津","橋南","22",97,100
2019,2,28,"津","橋南","23",101,97
2019,2,28,"津","橋南","24",106,94
2019,2,28,"津","橋南","25",90,102
2019,2,28,"津","橋南","26",122,104
2019,2,28,"津","橋南","27",104,92
2019,2,28,"津","橋南","28",114,96
2019,2,28,"津","橋南","29",105,124
2019,2,28,"津","橋南","30",140,132
2019,2,28,"津","橋南","31",125,101
2019,2,28,"津","橋南","32",124,111
2019,2,28,"津","橋南","33",99,107
2019,2,28,"津","橋南","34",106,114
2019,2,28,"津","橋南","35",144,132
2019,2,28,"津","橋南","36",117,127
2019,2,28,"津","橋南","37",120,125
2019,2,28,"津","橋南","38",140,133
2019,2,28,"津","橋南","39",117,127
2019,2,28,"津","橋南","40",144,122
2019,2,28,"津","橋南","41",145,137
2019,2,28,"津","橋南","42",133,148
2019,2,28,"津","橋南","43",141,140
2019,2,28,"津","橋南","44",146,146
2019,2,28,"津","橋南","45",165,186
2019,2,28,"津","橋南","46",171,184
2019,2,28,"津","橋南","47",161,171
2019,2,28,"津","橋南","48",153,172
2019,2,28,"津","橋南","49",156,144
2019,2,28,"津","橋南","50",150,153
2019,2,28,"津","橋南","51",153,161
2019,2,28,"津","橋南","52",111,104
2019,2,28,"津","橋南","53",131,137
2019,2,28,"津","橋南","54",149,146
2019,2,28,"津","橋南","55",126,126
2019,2,28,"津","橋南","56",130,131
2019,2,28,"津","橋南","57",91,128
2019,2,28,"津","橋南","58",109,113
2019,2,28,"津","橋南","59",128,117
2019,2,28,"津","橋南","60",115,127
2019,2,28,"津","橋南","61",127,125
2019,2,28,"津","橋南","62",125,115
2019,2,28,"津","橋南","63",102,107
2019,2,28,"津","橋南","64",111,124
2019,2,28,"津","橋南","65",143,130
2019,2,28,"津","橋南","66",125,140
2019,2,28,"津","橋南","67",134,157
2019,2,28,"津","橋南","68",153,168
2019,2,28,"津","橋南","69",146,157
2019,2,28,"津","橋南","70",164,225
2019,2,28,"津","橋南","71",185,195
2019,2,28,"津","橋南","72",108,162
2019,2,28,"津","橋南","73",95,103
2019,2,28,"津","橋南","74",114,166
2019,2,28,"津","橋南","75",122,160
2019,2,28,"津","橋南","76",153,135
2019,2,28,"津","橋南","77",126,165
2019,2,28,"津","橋南","78",111,152
2019,2,28,"津","橋南","79",99,126
2019,2,28,"津","橋南","80",76,123
2019,2,28,"津","橋南","81",96,140
2019,2,28,"津","橋南","82",97,133
2019,2,28,"津","橋南","83",85,118
2019,2,28,"津","橋南","84",71,132
2019,2,28,"津","橋南","85",73,106
2019,2,28,"津","橋南","86",64,121
2019,2,28,"津","橋南","87",56,92
2019,2,28,"津","橋南","88",59,81
2019,2,28,"津","橋南","89",38,84
2019,2,28,"津","橋南","90",36,70
2019,2,28,"津","橋南","91",20,52
2019,2,28,"津","橋南","92",21,41
2019,2,28,"津","橋南","93",19,44
2019,2,28,"津","橋南","94",14,27
2019,2,28,"津","橋南","95",3,26
2019,2,28,"津","橋南","96",1,17
2019,2,28,"津","橋南","97",3,12
2019,2,28,"津","橋南","98",1,12
2019,2,28,"津","橋南","99",1,5
2019,2,28,"津","橋南","100+",1,9
2019,2,28,"津","白塚","0",21,31
2019,2,28,"津","白塚","1",17,23
2019,2,28,"津","白塚","2",26,20
2019,2,28,"津","白塚","3",17,23
2019,2,28,"津","白塚","4",23,30
2019,2,28,"津","白塚","5",23,30
2019,2,28,"津","白塚","6",21,18
2019,2,28,"津","白塚","7",34,29
2019,2,28,"津","白塚","8",18,25
2019,2,28,"津","白塚","9",32,25
2019,2,28,"津","白塚","10",26,37
2019,2,28,"津","白塚","11",30,28
2019,2,28,"津","白塚","12",29,24
2019,2,28,"津","白塚","13",25,33
2019,2,28,"津","白塚","14",25,28
2019,2,28,"津","白塚","15",33,28
2019,2,28,"津","白塚","16",31,34
2019,2,28,"津","白塚","17",36,35
2019,2,28,"津","白塚","18",39,25
2019,2,28,"津","白塚","19",35,36
2019,2,28,"津","白塚","20",39,31
2019,2,28,"津","白塚","21",56,55
2019,2,28,"津","白塚","22",50,51
2019,2,28,"津","白塚","23",41,57
2019,2,28,"津","白塚","24",49,49
2019,2,28,"津","白塚","25",33,44
2019,2,28,"津","白塚","26",46,44
2019,2,28,"津","白塚","27",41,53
2019,2,28,"津","白塚","28",59,50
2019,2,28,"津","白塚","29",51,36
2019,2,28,"津","白塚","30",51,49
2019,2,28,"津","白塚","31",52,40
2019,2,28,"津","白塚","32",45,36
2019,2,28,"津","白塚","33",38,40
2019,2,28,"津","白塚","34",48,36
2019,2,28,"津","白塚","35",40,38
2019,2,28,"津","白塚","36",37,38
2019,2,28,"津","白塚","37",36,32
2019,2,28,"津","白塚","38",53,45
2019,2,28,"津","白塚","39",44,36
2019,2,28,"津","白塚","40",47,46
2019,2,28,"津","白塚","41",50,53
2019,2,28,"津","白塚","42",50,45
2019,2,28,"津","白塚","43",51,60
2019,2,28,"津","白塚","44",57,64
2019,2,28,"津","白塚","45",54,62
2019,2,28,"津","白塚","46",62,58
2019,2,28,"津","白塚","47",63,67
2019,2,28,"津","白塚","48",64,51
2019,2,28,"津","白塚","49",66,58
2019,2,28,"津","白塚","50",71,47
2019,2,28,"津","白塚","51",63,56
2019,2,28,"津","白塚","52",46,39
2019,2,28,"津","白塚","53",67,59
2019,2,28,"津","白塚","54",60,59
2019,2,28,"津","白塚","55",52,61
2019,2,28,"津","白塚","56",45,52
2019,2,28,"津","白塚","57",44,48
2019,2,28,"津","白塚","58",53,52
2019,2,28,"津","白塚","59",70,44
2019,2,28,"津","白塚","60",58,64
2019,2,28,"津","白塚","61",53,60
2019,2,28,"津","白塚","62",51,66
2019,2,28,"津","白塚","63",48,60
2019,2,28,"津","白塚","64",48,50
2019,2,28,"津","白塚","65",59,62
2019,2,28,"津","白塚","66",54,57
2019,2,28,"津","白塚","67",78,70
2019,2,28,"津","白塚","68",57,57
2019,2,28,"津","白塚","69",57,74
2019,2,28,"津","白塚","70",68,60
2019,2,28,"津","白塚","71",63,66
2019,2,28,"津","白塚","72",50,56
2019,2,28,"津","白塚","73",31,52
2019,2,28,"津","白塚","74",51,74
2019,2,28,"津","白塚","75",51,62
2019,2,28,"津","白塚","76",44,57
2019,2,28,"津","白塚","77",43,54
2019,2,28,"津","白塚","78",45,53
2019,2,28,"津","白塚","79",39,53
2019,2,28,"津","白塚","80",31,42
2019,2,28,"津","白塚","81",35,61
2019,2,28,"津","白塚","82",35,38
2019,2,28,"津","白塚","83",35,30
2019,2,28,"津","白塚","84",32,33
2019,2,28,"津","白塚","85",14,33
2019,2,28,"津","白塚","86",24,35
2019,2,28,"津","白塚","87",15,28
2019,2,28,"津","白塚","88",18,26
2019,2,28,"津","白塚","89",11,23
2019,2,28,"津","白塚","90",9,18
2019,2,28,"津","白塚","91",8,16
2019,2,28,"津","白塚","92",1,13
2019,2,28,"津","白塚","93",4,11
2019,2,28,"津","白塚","94",1,10
2019,2,28,"津","白塚","95",1,6
2019,2,28,"津","白塚","96",2,1
2019,2,28,"津","白塚","97",0,2
2019,2,28,"津","白塚","98",0,2
2019,2,28,"津","白塚","99",0,0
2019,2,28,"津","白塚","100+",0,0
2019,2,28,"津","栗真","0",19,14
2019,2,28,"津","栗真","1",14,17
2019,2,28,"津","栗真","2",11,14
2019,2,28,"津","栗真","3",18,17
2019,2,28,"津","栗真","4",9,14
2019,2,28,"津","栗真","5",13,14
2019,2,28,"津","栗真","6",15,11
2019,2,28,"津","栗真","7",9,13
2019,2,28,"津","栗真","8",14,14
2019,2,28,"津","栗真","9",14,13
2019,2,28,"津","栗真","10",13,13
2019,2,28,"津","栗真","11",14,11
2019,2,28,"津","栗真","12",17,17
2019,2,28,"津","栗真","13",13,3
2019,2,28,"津","栗真","14",11,9
2019,2,28,"津","栗真","15",10,11
2019,2,28,"津","栗真","16",17,18
2019,2,28,"津","栗真","17",14,12
2019,2,28,"津","栗真","18",23,17
2019,2,28,"津","栗真","19",18,32
2019,2,28,"津","栗真","20",43,33
2019,2,28,"津","栗真","21",38,35
2019,2,28,"津","栗真","22",42,28
2019,2,28,"津","栗真","23",34,36
2019,2,28,"津","栗真","24",34,34
2019,2,28,"津","栗真","25",30,15
2019,2,28,"津","栗真","26",20,30
2019,2,28,"津","栗真","27",28,25
2019,2,28,"津","栗真","28",36,26
2019,2,28,"津","栗真","29",17,24
2019,2,28,"津","栗真","30",20,19
2019,2,28,"津","栗真","31",28,21
2019,2,28,"津","栗真","32",23,24
2019,2,28,"津","栗真","33",32,26
2019,2,28,"津","栗真","34",40,26
2019,2,28,"津","栗真","35",26,19
2019,2,28,"津","栗真","36",26,23
2019,2,28,"津","栗真","37",27,18
2019,2,28,"津","栗真","38",22,21
2019,2,28,"津","栗真","39",18,14
2019,2,28,"津","栗真","40",28,21
2019,2,28,"津","栗真","41",24,20
2019,2,28,"津","栗真","42",26,20
2019,2,28,"津","栗真","43",25,15
2019,2,28,"津","栗真","44",37,36
2019,2,28,"津","栗真","45",36,23
2019,2,28,"津","栗真","46",27,26
2019,2,28,"津","栗真","47",29,19
2019,2,28,"津","栗真","48",31,24
2019,2,28,"津","栗真","49",27,28
2019,2,28,"津","栗真","50",22,26
2019,2,28,"津","栗真","51",30,26
2019,2,28,"津","栗真","52",21,14
2019,2,28,"津","栗真","53",24,23
2019,2,28,"津","栗真","54",27,19
2019,2,28,"津","栗真","55",24,21
2019,2,28,"津","栗真","56",28,32
2019,2,28,"津","栗真","57",22,26
2019,2,28,"津","栗真","58",23,24
2019,2,28,"津","栗真","59",21,29
2019,2,28,"津","栗真","60",20,20
2019,2,28,"津","栗真","61",17,14
2019,2,28,"津","栗真","62",17,15
2019,2,28,"津","栗真","63",18,24
2019,2,28,"津","栗真","64",20,25
2019,2,28,"津","栗真","65",22,27
2019,2,28,"津","栗真","66",25,27
2019,2,28,"津","栗真","67",28,22
2019,2,28,"津","栗真","68",28,34
2019,2,28,"津","栗真","69",31,33
2019,2,28,"津","栗真","70",31,34
2019,2,28,"津","栗真","71",43,47
2019,2,28,"津","栗真","72",22,23
2019,2,28,"津","栗真","73",27,29
2019,2,28,"津","栗真","74",21,20
2019,2,28,"津","栗真","75",31,28
2019,2,28,"津","栗真","76",21,24
2019,2,28,"津","栗真","77",20,31
2019,2,28,"津","栗真","78",23,28
2019,2,28,"津","栗真","79",13,24
2019,2,28,"津","栗真","80",22,24
2019,2,28,"津","栗真","81",17,31
2019,2,28,"津","栗真","82",13,15
2019,2,28,"津","栗真","83",12,24
2019,2,28,"津","栗真","84",10,24
2019,2,28,"津","栗真","85",8,23
2019,2,28,"津","栗真","86",14,19
2019,2,28,"津","栗真","87",15,20
2019,2,28,"津","栗真","88",2,15
2019,2,28,"津","栗真","89",9,17
2019,2,28,"津","栗真","90",7,8
2019,2,28,"津","栗真","91",3,5
2019,2,28,"津","栗真","92",2,8
2019,2,28,"津","栗真","93",1,5
2019,2,28,"津","栗真","94",2,8
2019,2,28,"津","栗真","95",0,4
2019,2,28,"津","栗真","96",1,2
2019,2,28,"津","栗真","97",3,2
2019,2,28,"津","栗真","98",0,2
2019,2,28,"津","栗真","99",0,0
2019,2,28,"津","栗真","100+",0,1
2019,2,28,"津","一身田","0",43,34
