﻿"年","月","日","地域","地区","年齢","男","女"
2018,6,30,"津","橋北","0",111,85
2018,6,30,"津","橋北","1",77,101
2018,6,30,"津","橋北","2",103,95
2018,6,30,"津","橋北","3",113,79
2018,6,30,"津","橋北","4",115,87
2018,6,30,"津","橋北","5",111,90
2018,6,30,"津","橋北","6",99,121
2018,6,30,"津","橋北","7",106,93
2018,6,30,"津","橋北","8",108,103
2018,6,30,"津","橋北","9",120,123
2018,6,30,"津","橋北","10",111,109
2018,6,30,"津","橋北","11",116,94
2018,6,30,"津","橋北","12",108,113
2018,6,30,"津","橋北","13",94,100
2018,6,30,"津","橋北","14",85,90
2018,6,30,"津","橋北","15",97,78
2018,6,30,"津","橋北","16",85,82
2018,6,30,"津","橋北","17",80,76
2018,6,30,"津","橋北","18",89,83
2018,6,30,"津","橋北","19",96,86
2018,6,30,"津","橋北","20",82,113
2018,6,30,"津","橋北","21",103,130
2018,6,30,"津","橋北","22",131,121
2018,6,30,"津","橋北","23",141,122
2018,6,30,"津","橋北","24",124,92
2018,6,30,"津","橋北","25",106,97
2018,6,30,"津","橋北","26",86,107
2018,6,30,"津","橋北","27",84,90
2018,6,30,"津","橋北","28",120,98
2018,6,30,"津","橋北","29",127,103
2018,6,30,"津","橋北","30",121,113
2018,6,30,"津","橋北","31",120,106
2018,6,30,"津","橋北","32",111,111
2018,6,30,"津","橋北","33",112,131
2018,6,30,"津","橋北","34",114,116
2018,6,30,"津","橋北","35",132,148
2018,6,30,"津","橋北","36",125,141
2018,6,30,"津","橋北","37",120,124
2018,6,30,"津","橋北","38",132,131
2018,6,30,"津","橋北","39",166,133
2018,6,30,"津","橋北","40",147,165
2018,6,30,"津","橋北","41",150,161
2018,6,30,"津","橋北","42",170,160
2018,6,30,"津","橋北","43",161,149
2018,6,30,"津","橋北","44",168,169
2018,6,30,"津","橋北","45",156,172
2018,6,30,"津","橋北","46",165,159
2018,6,30,"津","橋北","47",149,119
2018,6,30,"津","橋北","48",152,145
2018,6,30,"津","橋北","49",140,138
2018,6,30,"津","橋北","50",144,125
2018,6,30,"津","橋北","51",115,137
2018,6,30,"津","橋北","52",107,99
2018,6,30,"津","橋北","53",128,142
2018,6,30,"津","橋北","54",117,107
2018,6,30,"津","橋北","55",115,119
2018,6,30,"津","橋北","56",115,107
2018,6,30,"津","橋北","57",113,120
2018,6,30,"津","橋北","58",110,106
2018,6,30,"津","橋北","59",98,105
2018,6,30,"津","橋北","60",90,87
2018,6,30,"津","橋北","61",102,99
2018,6,30,"津","橋北","62",91,95
2018,6,30,"津","橋北","63",93,106
2018,6,30,"津","橋北","64",91,90
2018,6,30,"津","橋北","65",84,103
2018,6,30,"津","橋北","66",85,105
2018,6,30,"津","橋北","67",90,100
2018,6,30,"津","橋北","68",106,126
2018,6,30,"津","橋北","69",100,145
2018,6,30,"津","橋北","70",138,119
2018,6,30,"津","橋北","71",113,98
2018,6,30,"津","橋北","72",50,62
2018,6,30,"津","橋北","73",72,81
2018,6,30,"津","橋北","74",74,61
2018,6,30,"津","橋北","75",67,95
2018,6,30,"津","橋北","76",70,92
2018,6,30,"津","橋北","77",47,80
2018,6,30,"津","橋北","78",48,88
2018,6,30,"津","橋北","79",48,50
2018,6,30,"津","橋北","80",54,82
2018,6,30,"津","橋北","81",62,82
2018,6,30,"津","橋北","82",51,84
2018,6,30,"津","橋北","83",50,74
2018,6,30,"津","橋北","84",42,82
2018,6,30,"津","橋北","85",45,91
2018,6,30,"津","橋北","86",42,74
2018,6,30,"津","橋北","87",31,63
2018,6,30,"津","橋北","88",34,64
2018,6,30,"津","橋北","89",29,39
2018,6,30,"津","橋北","90",22,39
2018,6,30,"津","橋北","91",18,28
2018,6,30,"津","橋北","92",13,32
2018,6,30,"津","橋北","93",6,23
2018,6,30,"津","橋北","94",6,21
2018,6,30,"津","橋北","95",1,22
2018,6,30,"津","橋北","96",4,15
2018,6,30,"津","橋北","97",1,4
2018,6,30,"津","橋北","98",2,6
2018,6,30,"津","橋北","99",3,6
2018,6,30,"津","橋北","100+",1,12
2018,6,30,"津","敬和","0",22,21
2018,6,30,"津","敬和","1",25,19
2018,6,30,"津","敬和","2",20,20
2018,6,30,"津","敬和","3",20,24
2018,6,30,"津","敬和","4",27,24
2018,6,30,"津","敬和","5",15,20
2018,6,30,"津","敬和","6",23,19
2018,6,30,"津","敬和","7",17,33
2018,6,30,"津","敬和","8",27,19
2018,6,30,"津","敬和","9",28,25
2018,6,30,"津","敬和","10",31,26
2018,6,30,"津","敬和","11",26,26
2018,6,30,"津","敬和","12",35,29
2018,6,30,"津","敬和","13",34,20
2018,6,30,"津","敬和","14",30,25
2018,6,30,"津","敬和","15",27,30
2018,6,30,"津","敬和","16",33,36
2018,6,30,"津","敬和","17",42,28
2018,6,30,"津","敬和","18",30,28
2018,6,30,"津","敬和","19",40,41
2018,6,30,"津","敬和","20",31,34
2018,6,30,"津","敬和","21",39,49
2018,6,30,"津","敬和","22",42,37
2018,6,30,"津","敬和","23",56,40
2018,6,30,"津","敬和","24",55,39
2018,6,30,"津","敬和","25",55,40
2018,6,30,"津","敬和","26",55,38
2018,6,30,"津","敬和","27",60,36
2018,6,30,"津","敬和","28",61,42
2018,6,30,"津","敬和","29",38,36
2018,6,30,"津","敬和","30",64,40
2018,6,30,"津","敬和","31",43,43
2018,6,30,"津","敬和","32",59,32
2018,6,30,"津","敬和","33",61,33
2018,6,30,"津","敬和","34",42,43
2018,6,30,"津","敬和","35",49,45
2018,6,30,"津","敬和","36",47,40
2018,6,30,"津","敬和","37",43,39
2018,6,30,"津","敬和","38",56,31
2018,6,30,"津","敬和","39",50,43
2018,6,30,"津","敬和","40",57,43
2018,6,30,"津","敬和","41",72,46
2018,6,30,"津","敬和","42",71,43
2018,6,30,"津","敬和","43",63,44
2018,6,30,"津","敬和","44",67,43
2018,6,30,"津","敬和","45",71,61
2018,6,30,"津","敬和","46",84,42
2018,6,30,"津","敬和","47",93,59
2018,6,30,"津","敬和","48",61,71
2018,6,30,"津","敬和","49",68,57
2018,6,30,"津","敬和","50",64,48
2018,6,30,"津","敬和","51",61,50
2018,6,30,"津","敬和","52",72,63
2018,6,30,"津","敬和","53",69,56
2018,6,30,"津","敬和","54",55,51
2018,6,30,"津","敬和","55",54,47
2018,6,30,"津","敬和","56",49,46
2018,6,30,"津","敬和","57",63,33
2018,6,30,"津","敬和","58",55,44
2018,6,30,"津","敬和","59",55,47
2018,6,30,"津","敬和","60",47,36
2018,6,30,"津","敬和","61",45,58
2018,6,30,"津","敬和","62",62,37
2018,6,30,"津","敬和","63",67,48
2018,6,30,"津","敬和","64",48,36
2018,6,30,"津","敬和","65",65,57
2018,6,30,"津","敬和","66",60,57
2018,6,30,"津","敬和","67",62,61
2018,6,30,"津","敬和","68",80,58
2018,6,30,"津","敬和","69",85,69
2018,6,30,"津","敬和","70",70,80
2018,6,30,"津","敬和","71",43,68
2018,6,30,"津","敬和","72",36,42
2018,6,30,"津","敬和","73",55,60
2018,6,30,"津","敬和","74",74,81
2018,6,30,"津","敬和","75",41,70
2018,6,30,"津","敬和","76",54,68
2018,6,30,"津","敬和","77",49,61
2018,6,30,"津","敬和","78",34,63
2018,6,30,"津","敬和","79",35,65
2018,6,30,"津","敬和","80",35,56
2018,6,30,"津","敬和","81",34,77
2018,6,30,"津","敬和","82",39,60
2018,6,30,"津","敬和","83",29,47
2018,6,30,"津","敬和","84",34,54
2018,6,30,"津","敬和","85",28,60
2018,6,30,"津","敬和","86",25,46
2018,6,30,"津","敬和","87",18,41
2018,6,30,"津","敬和","88",22,40
2018,6,30,"津","敬和","89",19,40
2018,6,30,"津","敬和","90",7,35
2018,6,30,"津","敬和","91",13,34
2018,6,30,"津","敬和","92",13,21
2018,6,30,"津","敬和","93",8,20
2018,6,30,"津","敬和","94",3,16
2018,6,30,"津","敬和","95",0,13
2018,6,30,"津","敬和","96",2,8
2018,6,30,"津","敬和","97",1,5
2018,6,30,"津","敬和","98",0,5
2018,6,30,"津","敬和","99",0,5
2018,6,30,"津","敬和","100+",0,4
2018,6,30,"津","養正","0",15,10
2018,6,30,"津","養正","1",8,17
2018,6,30,"津","養正","2",15,14
2018,6,30,"津","養正","3",13,8
2018,6,30,"津","養正","4",13,14
2018,6,30,"津","養正","5",15,11
2018,6,30,"津","養正","6",15,14
2018,6,30,"津","養正","7",18,13
2018,6,30,"津","養正","8",12,13
2018,6,30,"津","養正","9",24,15
2018,6,30,"津","養正","10",20,16
2018,6,30,"津","養正","11",12,11
2018,6,30,"津","養正","12",19,15
2018,6,30,"津","養正","13",12,10
2018,6,30,"津","養正","14",10,13
2018,6,30,"津","養正","15",22,13
2018,6,30,"津","養正","16",10,10
2018,6,30,"津","養正","17",12,12
2018,6,30,"津","養正","18",18,15
2018,6,30,"津","養正","19",19,18
2018,6,30,"津","養正","20",15,21
2018,6,30,"津","養正","21",17,14
2018,6,30,"津","養正","22",16,18
2018,6,30,"津","養正","23",20,16
2018,6,30,"津","養正","24",25,15
2018,6,30,"津","養正","25",23,25
2018,6,30,"津","養正","26",20,15
2018,6,30,"津","養正","27",32,15
2018,6,30,"津","養正","28",28,15
2018,6,30,"津","養正","29",21,18
2018,6,30,"津","養正","30",21,13
2018,6,30,"津","養正","31",12,12
2018,6,30,"津","養正","32",20,21
2018,6,30,"津","養正","33",22,22
2018,6,30,"津","養正","34",24,26
2018,6,30,"津","養正","35",15,20
2018,6,30,"津","養正","36",18,23
2018,6,30,"津","養正","37",22,22
2018,6,30,"津","養正","38",22,24
2018,6,30,"津","養正","39",23,19
2018,6,30,"津","養正","40",17,23
2018,6,30,"津","養正","41",14,18
2018,6,30,"津","養正","42",38,26
2018,6,30,"津","養正","43",27,27
2018,6,30,"津","養正","44",19,24
2018,6,30,"津","養正","45",36,34
2018,6,30,"津","養正","46",25,37
2018,6,30,"津","養正","47",33,20
2018,6,30,"津","養正","48",30,35
2018,6,30,"津","養正","49",27,31
2018,6,30,"津","養正","50",26,22
2018,6,30,"津","養正","51",22,29
2018,6,30,"津","養正","52",13,19
2018,6,30,"津","養正","53",31,23
2018,6,30,"津","養正","54",23,15
2018,6,30,"津","養正","55",20,24
2018,6,30,"津","養正","56",25,20
2018,6,30,"津","養正","57",24,39
2018,6,30,"津","養正","58",22,23
2018,6,30,"津","養正","59",24,26
2018,6,30,"津","養正","60",25,25
2018,6,30,"津","養正","61",15,20
2018,6,30,"津","養正","62",15,22
2018,6,30,"津","養正","63",26,18
2018,6,30,"津","養正","64",27,20
2018,6,30,"津","養正","65",24,31
2018,6,30,"津","養正","66",22,36
2018,6,30,"津","養正","67",30,26
2018,6,30,"津","養正","68",29,28
2018,6,30,"津","養正","69",40,42
2018,6,30,"津","養正","70",34,41
2018,6,30,"津","養正","71",32,28
2018,6,30,"津","養正","72",16,16
2018,6,30,"津","養正","73",20,26
2018,6,30,"津","養正","74",19,26
2018,6,30,"津","養正","75",24,26
2018,6,30,"津","養正","76",18,32
2018,6,30,"津","養正","77",13,33
2018,6,30,"津","養正","78",19,28
2018,6,30,"津","養正","79",14,24
2018,6,30,"津","養正","80",19,23
2018,6,30,"津","養正","81",15,26
2018,6,30,"津","養正","82",21,22
2018,6,30,"津","養正","83",21,26
2018,6,30,"津","養正","84",16,27
2018,6,30,"津","養正","85",11,21
2018,6,30,"津","養正","86",11,23
2018,6,30,"津","養正","87",14,26
2018,6,30,"津","養正","88",7,19
2018,6,30,"津","養正","89",8,17
2018,6,30,"津","養正","90",5,12
2018,6,30,"津","養正","91",4,13
2018,6,30,"津","養正","92",5,14
2018,6,30,"津","養正","93",7,9
2018,6,30,"津","養正","94",2,9
2018,6,30,"津","養正","95",1,9
2018,6,30,"津","養正","96",0,5
2018,6,30,"津","養正","97",1,2
2018,6,30,"津","養正","98",0,4
2018,6,30,"津","養正","99",0,3
2018,6,30,"津","養正","100+",0,0
2018,6,30,"津","新町","0",45,30
2018,6,30,"津","新町","1",52,44
2018,6,30,"津","新町","2",42,48
2018,6,30,"津","新町","3",48,35
2018,6,30,"津","新町","4",47,45
2018,6,30,"津","新町","5",45,45
2018,6,30,"津","新町","6",40,29
2018,6,30,"津","新町","7",45,45
2018,6,30,"津","新町","8",39,43
2018,6,30,"津","新町","9",48,36
2018,6,30,"津","新町","10",41,46
2018,6,30,"津","新町","11",35,44
2018,6,30,"津","新町","12",28,45
2018,6,30,"津","新町","13",42,29
2018,6,30,"津","新町","14",37,35
2018,6,30,"津","新町","15",43,44
2018,6,30,"津","新町","16",36,41
2018,6,30,"津","新町","17",51,35
2018,6,30,"津","新町","18",43,38
2018,6,30,"津","新町","19",36,42
2018,6,30,"津","新町","20",50,37
2018,6,30,"津","新町","21",35,45
2018,6,30,"津","新町","22",65,41
2018,6,30,"津","新町","23",43,53
2018,6,30,"津","新町","24",45,41
2018,6,30,"津","新町","25",53,48
2018,6,30,"津","新町","26",55,41
2018,6,30,"津","新町","27",52,49
2018,6,30,"津","新町","28",52,53
2018,6,30,"津","新町","29",56,45
2018,6,30,"津","新町","30",50,50
2018,6,30,"津","新町","31",51,48
2018,6,30,"津","新町","32",56,66
2018,6,30,"津","新町","33",62,67
2018,6,30,"津","新町","34",55,78
2018,6,30,"津","新町","35",71,56
2018,6,30,"津","新町","36",62,59
2018,6,30,"津","新町","37",73,59
2018,6,30,"津","新町","38",58,45
2018,6,30,"津","新町","39",68,60
2018,6,30,"津","新町","40",70,49
2018,6,30,"津","新町","41",71,64
2018,6,30,"津","新町","42",55,68
2018,6,30,"津","新町","43",67,74
2018,6,30,"津","新町","44",67,78
2018,6,30,"津","新町","45",64,71
2018,6,30,"津","新町","46",85,66
2018,6,30,"津","新町","47",72,55
2018,6,30,"津","新町","48",57,82
2018,6,30,"津","新町","49",65,72
2018,6,30,"津","新町","50",70,73
2018,6,30,"津","新町","51",57,54
2018,6,30,"津","新町","52",50,61
2018,6,30,"津","新町","53",65,66
2018,6,30,"津","新町","54",71,64
2018,6,30,"津","新町","55",68,57
2018,6,30,"津","新町","56",57,53
2018,6,30,"津","新町","57",60,54
2018,6,30,"津","新町","58",47,53
2018,6,30,"津","新町","59",65,48
2018,6,30,"津","新町","60",49,59
2018,6,30,"津","新町","61",66,65
2018,6,30,"津","新町","62",55,42
2018,6,30,"津","新町","63",46,56
2018,6,30,"津","新町","64",48,53
2018,6,30,"津","新町","65",51,48
2018,6,30,"津","新町","66",72,47
2018,6,30,"津","新町","67",50,72
2018,6,30,"津","新町","68",59,78
2018,6,30,"津","新町","69",72,90
2018,6,30,"津","新町","70",71,87
2018,6,30,"津","新町","71",48,57
2018,6,30,"津","新町","72",26,41
2018,6,30,"津","新町","73",44,56
2018,6,30,"津","新町","74",45,66
2018,6,30,"津","新町","75",46,50
2018,6,30,"津","新町","76",44,64
2018,6,30,"津","新町","77",60,63
2018,6,30,"津","新町","78",42,62
2018,6,30,"津","新町","79",29,47
2018,6,30,"津","新町","80",42,56
2018,6,30,"津","新町","81",35,70
2018,6,30,"津","新町","82",52,75
2018,6,30,"津","新町","83",33,60
2018,6,30,"津","新町","84",39,66
2018,6,30,"津","新町","85",42,53
2018,6,30,"津","新町","86",23,48
2018,6,30,"津","新町","87",25,51
2018,6,30,"津","新町","88",25,36
2018,6,30,"津","新町","89",19,29
2018,6,30,"津","新町","90",8,17
2018,6,30,"津","新町","91",15,25
2018,6,30,"津","新町","92",13,17
2018,6,30,"津","新町","93",8,22
2018,6,30,"津","新町","94",3,12
2018,6,30,"津","新町","95",0,9
2018,6,30,"津","新町","96",3,9
2018,6,30,"津","新町","97",0,9
2018,6,30,"津","新町","98",0,1
2018,6,30,"津","新町","99",0,6
2018,6,30,"津","新町","100+",0,4
2018,6,30,"津","橋南","0",91,91
2018,6,30,"津","橋南","1",89,73
2018,6,30,"津","橋南","2",100,83
2018,6,30,"津","橋南","3",101,87
2018,6,30,"津","橋南","4",96,88
2018,6,30,"津","橋南","5",100,83
2018,6,30,"津","橋南","6",96,85
2018,6,30,"津","橋南","7",92,105
2018,6,30,"津","橋南","8",83,75
2018,6,30,"津","橋南","9",88,93
2018,6,30,"津","橋南","10",90,99
2018,6,30,"津","橋南","11",93,90
2018,6,30,"津","橋南","12",109,87
2018,6,30,"津","橋南","13",101,83
2018,6,30,"津","橋南","14",107,94
2018,6,30,"津","橋南","15",111,91
2018,6,30,"津","橋南","16",99,105
2018,6,30,"津","橋南","17",102,88
2018,6,30,"津","橋南","18",110,95
2018,6,30,"津","橋南","19",102,101
2018,6,30,"津","橋南","20",89,99
2018,6,30,"津","橋南","21",93,103
2018,6,30,"津","橋南","22",109,99
2018,6,30,"津","橋南","23",92,108
2018,6,30,"津","橋南","24",109,109
2018,6,30,"津","橋南","25",104,94
2018,6,30,"津","橋南","26",117,97
2018,6,30,"津","橋南","27",105,97
2018,6,30,"津","橋南","28",122,114
2018,6,30,"津","橋南","29",113,124
2018,6,30,"津","橋南","30",131,112
2018,6,30,"津","橋南","31",133,106
2018,6,30,"津","橋南","32",107,100
2018,6,30,"津","橋南","33",110,118
2018,6,30,"津","橋南","34",126,129
2018,6,30,"津","橋南","35",125,138
2018,6,30,"津","橋南","36",113,126
2018,6,30,"津","橋南","37",139,135
2018,6,30,"津","橋南","38",121,121
2018,6,30,"津","橋南","39",137,118
2018,6,30,"津","橋南","40",138,148
2018,6,30,"津","橋南","41",139,130
2018,6,30,"津","橋南","42",147,152
2018,6,30,"津","橋南","43",141,142
2018,6,30,"津","橋南","44",168,182
2018,6,30,"津","橋南","45",160,171
2018,6,30,"津","橋南","46",167,173
2018,6,30,"津","橋南","47",148,185
2018,6,30,"津","橋南","48",171,148
2018,6,30,"津","橋南","49",158,155
2018,6,30,"津","橋南","50",153,156
2018,6,30,"津","橋南","51",129,122
2018,6,30,"津","橋南","52",118,130
2018,6,30,"津","橋南","53",148,141
2018,6,30,"津","橋南","54",144,126
2018,6,30,"津","橋南","55",125,129
2018,6,30,"津","橋南","56",100,119
2018,6,30,"津","橋南","57",88,129
2018,6,30,"津","橋南","58",126,112
2018,6,30,"津","橋南","59",120,134
2018,6,30,"津","橋南","60",118,115
2018,6,30,"津","橋南","61",135,128
2018,6,30,"津","橋南","62",107,109
2018,6,30,"津","橋南","63",102,115
2018,6,30,"津","橋南","64",131,126
2018,6,30,"津","橋南","65",136,126
2018,6,30,"津","橋南","66",126,151
2018,6,30,"津","橋南","67",146,179
2018,6,30,"津","橋南","68",154,158
2018,6,30,"津","橋南","69",152,210
2018,6,30,"津","橋南","70",196,218
2018,6,30,"津","橋南","71",134,175
2018,6,30,"津","橋南","72",83,96
2018,6,30,"津","橋南","73",109,158
2018,6,30,"津","橋南","74",134,170
2018,6,30,"津","橋南","75",149,132
2018,6,30,"津","橋南","76",129,165
2018,6,30,"津","橋南","77",123,164
2018,6,30,"津","橋南","78",98,128
2018,6,30,"津","橋南","79",81,123
2018,6,30,"津","橋南","80",97,145
2018,6,30,"津","橋南","81",108,147
2018,6,30,"津","橋南","82",92,113
2018,6,30,"津","橋南","83",80,130
2018,6,30,"津","橋南","84",73,119
2018,6,30,"津","橋南","85",67,127
2018,6,30,"津","橋南","86",59,98
2018,6,30,"津","橋南","87",77,88
2018,6,30,"津","橋南","88",41,85
2018,6,30,"津","橋南","89",41,90
2018,6,30,"津","橋南","90",24,54
2018,6,30,"津","橋南","91",22,53
2018,6,30,"津","橋南","92",24,44
2018,6,30,"津","橋南","93",17,40
2018,6,30,"津","橋南","94",8,27
2018,6,30,"津","橋南","95",2,22
2018,6,30,"津","橋南","96",2,16
2018,6,30,"津","橋南","97",2,14
2018,6,30,"津","橋南","98",1,8
2018,6,30,"津","橋南","99",1,1
2018,6,30,"津","橋南","100+",0,11
2018,6,30,"津","白塚","0",18,29
2018,6,30,"津","白塚","1",20,21
2018,6,30,"津","白塚","2",19,24
2018,6,30,"津","白塚","3",29,28
2018,6,30,"津","白塚","4",17,30
2018,6,30,"津","白塚","5",22,20
2018,6,30,"津","白塚","6",30,28
2018,6,30,"津","白塚","7",22,29
2018,6,30,"津","白塚","8",26,26
2018,6,30,"津","白塚","9",29,33
2018,6,30,"津","白塚","10",30,28
2018,6,30,"津","白塚","11",30,22
2018,6,30,"津","白塚","12",22,31
2018,6,30,"津","白塚","13",23,30
2018,6,30,"津","白塚","14",35,30
2018,6,30,"津","白塚","15",34,33
2018,6,30,"津","白塚","16",37,30
2018,6,30,"津","白塚","17",29,24
2018,6,30,"津","白塚","18",46,42
2018,6,30,"津","白塚","19",31,33
2018,6,30,"津","白塚","20",54,47
2018,6,30,"津","白塚","21",51,52
2018,6,30,"津","白塚","22",48,48
2018,6,30,"津","白塚","23",45,58
2018,6,30,"津","白塚","24",39,51
2018,6,30,"津","白塚","25",49,44
2018,6,30,"津","白塚","26",41,57
2018,6,30,"津","白塚","27",53,55
2018,6,30,"津","白塚","28",63,41
2018,6,30,"津","白塚","29",49,52
2018,6,30,"津","白塚","30",51,37
2018,6,30,"津","白塚","31",47,48
2018,6,30,"津","白塚","32",37,42
2018,6,30,"津","白塚","33",53,41
2018,6,30,"津","白塚","34",31,39
2018,6,30,"津","白塚","35",47,38
2018,6,30,"津","白塚","36",40,37
2018,6,30,"津","白塚","37",42,34
2018,6,30,"津","白塚","38",47,42
2018,6,30,"津","白塚","39",43,43
2018,6,30,"津","白塚","40",49,49
2018,6,30,"津","白塚","41",51,59
2018,6,30,"津","白塚","42",53,56
2018,6,30,"津","白塚","43",61,54
2018,6,30,"津","白塚","44",49,72
2018,6,30,"津","白塚","45",58,59
2018,6,30,"津","白塚","46",67,64
2018,6,30,"津","白塚","47",57,55
2018,6,30,"津","白塚","48",67,56
2018,6,30,"津","白塚","49",71,48
2018,6,30,"津","白塚","50",69,56
2018,6,30,"津","白塚","51",59,46
2018,6,30,"津","白塚","52",53,49
2018,6,30,"津","白塚","53",63,51
2018,6,30,"津","白塚","54",49,65
2018,6,30,"津","白塚","55",45,55
2018,6,30,"津","白塚","56",48,46
2018,6,30,"津","白塚","57",56,50
2018,6,30,"津","白塚","58",61,53
2018,6,30,"津","白塚","59",65,52
2018,6,30,"津","白塚","60",57,60
2018,6,30,"津","白塚","61",49,69
2018,6,30,"津","白塚","62",51,55
2018,6,30,"津","白塚","63",49,62
2018,6,30,"津","白塚","64",52,51
2018,6,30,"津","白塚","65",47,67
2018,6,30,"津","白塚","66",76,63
2018,6,30,"津","白塚","67",70,59
2018,6,30,"津","白塚","68",55,71
2018,6,30,"津","白塚","69",68,63
2018,6,30,"津","白塚","70",70,66
2018,6,30,"津","白塚","71",53,65
2018,6,30,"津","白塚","72",33,43
2018,6,30,"津","白塚","73",51,62
2018,6,30,"津","白塚","74",45,76
2018,6,30,"津","白塚","75",50,61
2018,6,30,"津","白塚","76",41,53
2018,6,30,"津","白塚","77",49,51
2018,6,30,"津","白塚","78",41,57
2018,6,30,"津","白塚","79",36,42
2018,6,30,"津","白塚","80",39,61
2018,6,30,"津","白塚","81",34,39
2018,6,30,"津","白塚","82",34,32
2018,6,30,"津","白塚","83",32,37
2018,6,30,"津","白塚","84",22,37
2018,6,30,"津","白塚","85",21,35
2018,6,30,"津","白塚","86",20,31
2018,6,30,"津","白塚","87",19,30
2018,6,30,"津","白塚","88",16,22
2018,6,30,"津","白塚","89",6,24
2018,6,30,"津","白塚","90",12,14
2018,6,30,"津","白塚","91",6,17
2018,6,30,"津","白塚","92",3,11
2018,6,30,"津","白塚","93",2,15
2018,6,30,"津","白塚","94",2,5
2018,6,30,"津","白塚","95",3,4
2018,6,30,"津","白塚","96",0,2
2018,6,30,"津","白塚","97",0,5
2018,6,30,"津","白塚","98",0,0
2018,6,30,"津","白塚","99",0,0
2018,6,30,"津","白塚","100+",0,1
2018,6,30,"津","栗真","0",17,18
2018,6,30,"津","栗真","1",13,18
2018,6,30,"津","栗真","2",17,16
2018,6,30,"津","栗真","3",14,15
2018,6,30,"津","栗真","4",11,16
2018,6,30,"津","栗真","5",17,12
2018,6,30,"津","栗真","6",17,13
2018,6,30,"津","栗真","7",12,13
2018,6,30,"津","栗真","8",13,16
2018,6,30,"津","栗真","9",14,17
2018,6,30,"津","栗真","10",13,9
2018,6,30,"津","栗真","11",17,18
2018,6,30,"津","栗真","12",17,6
2018,6,30,"津","栗真","13",13,8
2018,6,30,"津","栗真","14",10,10
2018,6,30,"津","栗真","15",16,15
2018,6,30,"津","栗真","16",16,13
2018,6,30,"津","栗真","17",19,17
2018,6,30,"津","栗真","18",17,29
2018,6,30,"津","栗真","19",36,23
2018,6,30,"津","栗真","20",33,38
2018,6,30,"津","栗真","21",37,23
2018,6,30,"津","栗真","22",41,36
2018,6,30,"津","栗真","23",35,31
2018,6,30,"津","栗真","24",36,30
2018,6,30,"津","栗真","25",21,29
2018,6,30,"津","栗真","26",27,26
2018,6,30,"津","栗真","27",32,25
2018,6,30,"津","栗真","28",28,32
2018,6,30,"津","栗真","29",21,28
2018,6,30,"津","栗真","30",28,21
2018,6,30,"津","栗真","31",23,27
2018,6,30,"津","栗真","32",31,21
2018,6,30,"津","栗真","33",33,31
2018,6,30,"津","栗真","34",34,20
2018,6,30,"津","栗真","35",36,27
2018,6,30,"津","栗真","36",23,19
2018,6,30,"津","栗真","37",24,20
2018,6,30,"津","栗真","38",24,18
2018,6,30,"津","栗真","39",23,19
2018,6,30,"津","栗真","40",27,23
2018,6,30,"津","栗真","41",27,18
2018,6,30,"津","栗真","42",27,17
2018,6,30,"津","栗真","43",36,27
2018,6,30,"津","栗真","44",30,31
2018,6,30,"津","栗真","45",32,21
2018,6,30,"津","栗真","46",26,19
2018,6,30,"津","栗真","47",30,19
2018,6,30,"津","栗真","48",30,34
2018,6,30,"津","栗真","49",25,27
2018,6,30,"津","栗真","50",26,21
2018,6,30,"津","栗真","51",29,21
2018,6,30,"津","栗真","52",19,21
2018,6,30,"津","栗真","53",22,19
2018,6,30,"津","栗真","54",21,19
2018,6,30,"津","栗真","55",30,32
2018,6,30,"津","栗真","56",29,25
2018,6,30,"津","栗真","57",18,22
2018,6,30,"津","栗真","58",23,26
2018,6,30,"津","栗真","59",17,23
2018,6,30,"津","栗真","60",16,16
2018,6,30,"津","栗真","61",19,15
2018,6,30,"津","栗真","62",17,22
2018,6,30,"津","栗真","63",18,24
2018,6,30,"津","栗真","64",25,29
2018,6,30,"津","栗真","65",23,27
2018,6,30,"津","栗真","66",29,21
2018,6,30,"津","栗真","67",25,34
2018,6,30,"津","栗真","68",35,34
2018,6,30,"津","栗真","69",31,32
2018,6,30,"津","栗真","70",36,43
2018,6,30,"津","栗真","71",31,35
2018,6,30,"津","栗真","72",25,23
2018,6,30,"津","栗真","73",26,23
2018,6,30,"津","栗真","74",32,26
2018,6,30,"津","栗真","75",22,25
2018,6,30,"津","栗真","76",18,30
2018,6,30,"津","栗真","77",22,26
2018,6,30,"津","栗真","78",20,29
2018,6,30,"津","栗真","79",18,22
2018,6,30,"津","栗真","80",18,23
2018,6,30,"津","栗真","81",20,30
2018,6,30,"津","栗真","82",10,20
2018,6,30,"津","栗真","83",14,27
2018,6,30,"津","栗真","84",9,16
2018,6,30,"津","栗真","85",12,27
2018,6,30,"津","栗真","86",17,19
2018,6,30,"津","栗真","87",5,18
2018,6,30,"津","栗真","88",10,15
2018,6,30,"津","栗真","89",9,12
2018,6,30,"津","栗真","90",3,9
2018,6,30,"津","栗真","91",4,8
2018,6,30,"津","栗真","92",0,7
2018,6,30,"津","栗真","93",2,7
2018,6,30,"津","栗真","94",1,9
2018,6,30,"津","栗真","95",2,1
2018,6,30,"津","栗真","96",3,2
2018,6,30,"津","栗真","97",0,2
2018,6,30,"津","栗真","98",0,1
2018,6,30,"津","栗真","99",0,1
2018,6,30,"津","栗真","100+",0,1
2018,6,30,"津","一身田","0",48,36
