﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2024,1,31,"白塚町",1,3652,3895,3942
2024,1,31,"栗真小川町",2,418,484,397
2024,1,31,"栗真中山町",3,364,372,460
2024,1,31,"栗真町屋町",4,1134,1067,1315
2024,1,31,"一身田町",5,812,1005,951
2024,1,31,"一身田中野",6,1204,1160,1374
2024,1,31,"一身田大古曽",7,485,544,502
2024,1,31,"一身田豊野",8,818,847,714
2024,1,31,"一身田上津部田",9,1858,2096,1666
2024,1,31,"一身田平野",10,773,800,850
2024,1,31,"栄町一丁目",11,68,82,87
2024,1,31,"栄町二丁目",12,100,142,140
2024,1,31,"栄町三丁目",13,76,65,91
2024,1,31,"栄町四丁目",14,142,157,185
2024,1,31,"羽所町",15,74,72,94
2024,1,31,"広明町",16,323,381,323
2024,1,31,"大谷町",17,871,970,794
2024,1,31,"桜橋一丁目",18,444,399,480
2024,1,31,"桜橋二丁目",19,183,202,203
2024,1,31,"桜橋三丁目",20,710,754,771
2024,1,31,"上浜町一丁目",21,250,253,266
2024,1,31,"上浜町二丁目",22,172,186,216
2024,1,31,"上浜町三丁目",23,143,172,172
2024,1,31,"上浜町四丁目",24,847,786,675
2024,1,31,"上浜町五丁目",25,641,653,494
2024,1,31,"上浜町六丁目",26,993,1060,936
2024,1,31,"江戸橋一丁目",27,281,302,378
2024,1,31,"江戸橋二丁目",28,267,272,421
2024,1,31,"江戸橋三丁目",29,105,86,173
2024,1,31,"鳥居町",30,323,347,340
2024,1,31,"島崎町",31,677,721,696
2024,1,31,"新立町津",32,8,10,10
2024,1,31,"万町津",33,61,52,64
2024,1,31,"北町津",35,32,28,38
2024,1,31,"東町津",36,11,15,13
2024,1,31,"寿町",37,354,318,415
2024,1,31,"港町",38,124,125,139
2024,1,31,"海岸町",39,406,335,469
2024,1,31,"相生町",42,137,142,159
2024,1,31,"愛宕町",43,99,112,128
2024,1,31,"新東町塔世",44,90,113,108
2024,1,31,"乙部",47,328,371,419
2024,1,31,"中河原",48,442,423,497
2024,1,31,"丸之内養正町",54,216,262,228
2024,1,31,"西丸之内",55,657,733,722
2024,1,31,"南丸之内",56,446,450,490
2024,1,31,"丸之内",57,216,222,266
2024,1,31,"中央",58,172,233,224
2024,1,31,"東丸之内",59,305,347,367
2024,1,31,"大門",60,253,272,355
2024,1,31,"北丸之内",61,183,178,219
2024,1,31,"東古河町",64,79,80,88
2024,1,31,"西古河町",65,308,361,341
2024,1,31,"八町一丁目",66,252,292,332
2024,1,31,"八町二丁目",67,255,252,265
2024,1,31,"八町三丁目",68,202,216,213
2024,1,31,"新町一丁目",69,246,310,339
2024,1,31,"新町二丁目",70,339,381,349
2024,1,31,"新町三丁目",71,99,110,100
2024,1,31,"南新町",72,366,430,456
2024,1,31,"押加部町",73,265,289,246
2024,1,31,"大園町",74,471,557,466
2024,1,31,"神納町",75,244,296,241
2024,1,31,"桜田町",76,330,376,332
2024,1,31,"博多町",77,28,25,26
2024,1,31,"川添町",78,162,171,171
2024,1,31,"南河路",79,93,105,90
2024,1,31,"野田",80,1065,1181,1050
2024,1,31,"神戸",81,901,964,880
2024,1,31,"半田",82,3626,3877,3340
2024,1,31,"観音寺町",83,1047,1222,1039
2024,1,31,"渋見町",84,1304,1442,1149
2024,1,31,"長岡町",85,1682,1799,1367
2024,1,31,"河辺町",86,1869,2005,1532
2024,1,31,"安東町",87,215,251,226
2024,1,31,"一色町",88,70,61,46
2024,1,31,"北河路町",89,54,59,41
2024,1,31,"納所町",90,152,160,131
2024,1,31,"分部",91,246,265,257
2024,1,31,"小舟",92,593,681,628
2024,1,31,"殿村",93,153,174,156
2024,1,31,"産品",94,96,107,110
2024,1,31,"片田薬王寺町",95,18,20,23
2024,1,31,"片田久保町",96,76,72,62
2024,1,31,"片田町",97,104,104,97
2024,1,31,"片田井戸町",98,72,84,74
2024,1,31,"片田長谷町",99,159,153,285
2024,1,31,"片田志袋町",100,373,383,336
2024,1,31,"片田田中町",101,126,132,115
2024,1,31,"片田長谷場町",102,26,24,27
2024,1,31,"片田新町",103,965,1061,929
2024,1,31,"美川町",104,474,483,379
2024,1,31,"野崎垣内岩田",109,20,23,23
2024,1,31,"西阿漕町岩田",110,86,93,84
2024,1,31,"上弁財町津興",112,90,115,105
2024,1,31,"船頭町津興",113,226,247,250
2024,1,31,"船頭町津",114,0,0,0
2024,1,31,"柳山津興",115,1108,1199,1216
2024,1,31,"下弁財町津興",116,448,532,530
2024,1,31,"阿漕町津興",117,805,820,863
2024,1,31,"三重町津興",118,131,160,135
2024,1,31,"藤枝町",119,76,99,83
2024,1,31,"八幡町津",120,155,170,190
2024,1,31,"藤方",121,2767,2810,2919
2024,1,31,"垂水",122,2651,2838,2369
2024,1,31,"高茶屋小森町",123,3179,3145,3115
2024,1,31,"高茶屋小森上野町",124,103,97,150
2024,1,31,"雲出本郷町",126,773,745,807
2024,1,31,"雲出長常町",127,528,538,548
2024,1,31,"雲出伊倉津町",128,568,578,556
2024,1,31,"雲出島貫町",129,256,268,228
2024,1,31,"雲出鋼管町",130,0,0,0
2024,1,31,"津興",131,364,391,415
2024,1,31,"大里山室町",132,170,171,151
2024,1,31,"大里野田町",133,115,201,195
2024,1,31,"大里小野田町",134,42,57,43
2024,1,31,"大里睦合町",135,364,410,350
2024,1,31,"大里川北町",136,363,383,312
2024,1,31,"大里窪田町",137,595,600,607
2024,1,31,"高野尾町",138,750,819,703
2024,1,31,"八幡町藤方",139,2,4,2
2024,1,31,"末広町",140,620,475,713
2024,1,31,"高洲町",141,377,429,502
2024,1,31,"住吉町",142,113,71,137
2024,1,31,"乙部",143,179,179,222
2024,1,31,"神納",144,50,68,63
2024,1,31,"八幡町津興",145,2,4,2
2024,1,31,"緑が丘一丁目",146,287,329,284
2024,1,31,"緑が丘二丁目",147,379,400,355
2024,1,31,"南が丘一丁目",148,507,559,408
2024,1,31,"南が丘二丁目",149,376,428,325
2024,1,31,"南が丘三丁目",150,409,434,314
2024,1,31,"南が丘四丁目",151,343,384,316
2024,1,31,"幸町",152,394,389,409
2024,1,31,"大倉",153,201,193,215
2024,1,31,"夢が丘一丁目",154,672,696,461
2024,1,31,"夢が丘二丁目",155,510,507,338
2024,1,31,"あのつ台一丁目",156,0,0,0
2024,1,31,"あのつ台二丁目",157,0,0,0
2024,1,31,"あのつ台三丁目",158,311,298,201
2024,1,31,"あのつ台四丁目",159,0,0,0
2024,1,31,"あのつ台五丁目",160,0,0,0
2024,1,31,"城山一丁目",161,376,369,355
2024,1,31,"城山二丁目",162,373,438,430
2024,1,31,"城山三丁目",163,366,423,503
2024,1,31,"高茶屋一丁目",164,482,489,420
2024,1,31,"高茶屋二丁目",165,428,468,420
2024,1,31,"高茶屋三丁目",166,297,340,301
2024,1,31,"高茶屋四丁目",167,561,499,525
2024,1,31,"高茶屋五丁目",168,817,812,736
2024,1,31,"高茶屋六丁目",169,600,615,636
2024,1,31,"高茶屋七丁目",170,221,246,237
2024,1,31,"修成町",171,222,233,249
2024,1,31,"岩田",172,288,286,300
2024,1,31,"本町",173,383,428,449
2024,1,31,"南中央",174,270,308,296
2024,1,31,"上弁財町",175,175,199,206
2024,1,31,"豊が丘一丁目",176,894,928,713
2024,1,31,"豊が丘二丁目",177,591,647,510
2024,1,31,"豊が丘三丁目",178,364,397,343
2024,1,31,"豊が丘四丁目",179,661,664,544
2024,1,31,"豊が丘五丁目",180,547,571,450
2024,1,31,"なぎさまち",987,0,0,0
2024,1,31,"久居東鷹跡町",1001,432,500,464
2024,1,31,"久居西鷹跡町",1002,648,688,585
2024,1,31,"久居万町",1003,265,255,233
2024,1,31,"久居中町",1004,474,432,486
2024,1,31,"久居幸町",1005,69,64,76
2024,1,31,"久居旅籠町",1006,43,46,52
2024,1,31,"久居寺町",1007,70,72,82
2024,1,31,"久居北口町",1008,995,1015,1064
2024,1,31,"久居烏木町",1009,404,398,401
2024,1,31,"久居明神町",1010,570,653,638
2024,1,31,"久居藤ヶ丘町",1011,128,134,122
2024,1,31,"久居元町",1012,1254,1284,1141
2024,1,31,"久居小戸木町",1013,1,3,4
2024,1,31,"久居野村町",1014,2591,2333,2199
2024,1,31,"久居小野辺町",1015,855,982,695
2024,1,31,"久居井戸山町",1016,394,377,396
2024,1,31,"久居野口町",1017,144,168,167
2024,1,31,"久居相川町",1018,267,289,288
2024,1,31,"久居持川町",1019,489,529,485
2024,1,31,"久居桜が丘町",1020,586,619,538
2024,1,31,"久居新町",1021,1938,1787,2094
2024,1,31,"久居本町",1022,153,185,175
2024,1,31,"久居二ノ町",1023,164,181,166
2024,1,31,"須ヶ瀬町",1024,117,129,129
2024,1,31,"川方町",1025,606,637,566
2024,1,31,"牧町",1026,387,372,307
2024,1,31,"新家町",1027,450,494,353
2024,1,31,"木造町",1028,312,339,287
2024,1,31,"戸木町",1029,1526,1535,1523
2024,1,31,"久居射場町",1030,415,466,445
2024,1,31,"庄田町",1031,861,914,884
2024,1,31,"森町",1032,590,580,531
2024,1,31,"久居一色町",1033,397,407,362
2024,1,31,"中村町",1034,64,62,70
2024,1,31,"大鳥町",1035,42,49,42
2024,1,31,"稲葉町",1036,763,818,739
2024,1,31,"久居緑が丘町一丁目",1037,417,427,293
2024,1,31,"久居緑が丘町二丁目",1038,506,477,325
2024,1,31,"榊原町",1039,681,744,739
2024,1,31,"青葉台一丁目",1040,536,497,298
2024,1,31,"青葉台二丁目",1041,424,381,228
2024,1,31,"河芸町中別保",2001,750,844,750
2024,1,31,"河芸町一色",2002,520,579,529
2024,1,31,"河芸町影重",2003,308,349,305
2024,1,31,"河芸町上野",2004,1965,2180,1999
2024,1,31,"河芸町東千里",2005,513,515,590
2024,1,31,"河芸町西千里",2006,237,268,206
2024,1,31,"河芸町久知野",2007,147,147,126
2024,1,31,"河芸町中瀬",2008,162,165,166
2024,1,31,"河芸町北黒田",2009,107,121,97
2024,1,31,"河芸町南黒田",2010,172,182,146
2024,1,31,"河芸町高佐",2011,77,93,70
2024,1,31,"河芸町浜田",2012,609,608,487
2024,1,31,"河芸町赤部",2013,44,47,42
2024,1,31,"河芸町三行",2014,165,178,134
2024,1,31,"河芸町千里ヶ丘",2015,1076,1240,1166
2024,1,31,"河芸町杜の街一丁目",2016,674,689,443
2024,1,31,"河芸町杜の街二丁目",2017,735,711,457
2024,1,31,"河芸町杜の街三丁目",2018,352,320,188
2024,1,31,"河芸町杜の街四丁目",2019,0,0,0
2024,1,31,"河芸町杜の街五丁目",2020,365,373,236
2024,1,31,"芸濃町椋本",3001,2566,2537,2316
2024,1,31,"芸濃町楠原",3002,147,169,149
2024,1,31,"芸濃町林",3003,403,410,345
2024,1,31,"芸濃町中縄",3004,162,205,172
2024,1,31,"芸濃町忍田",3005,126,116,109
2024,1,31,"芸濃町小野平",3006,94,111,93
2024,1,31,"芸濃町多門",3007,75,82,67
2024,1,31,"芸濃町北神山",3008,168,158,175
2024,1,31,"芸濃町萩野",3009,163,150,157
2024,1,31,"芸濃町岡本",3010,100,109,90
2024,1,31,"芸濃町雲林院",3011,273,295,281
2024,1,31,"芸濃町河内",3012,25,11,22
2024,1,31,"美里町五百野",4001,156,176,145
2024,1,31,"美里町足坂",4002,106,99,89
2024,1,31,"美里町三郷",4003,65,91,76
2024,1,31,"美里町南長野",4004,90,99,82
2024,1,31,"美里町北長野",4005,212,213,206
2024,1,31,"美里町平木",4006,41,34,37
2024,1,31,"美里町桂畑",4007,29,29,30
2024,1,31,"美里町家所",4008,573,614,541
2024,1,31,"美里町穴倉",4009,109,125,114
2024,1,31,"美里町高座原",4010,53,51,48
2024,1,31,"美里町日南田",4011,50,55,41
2024,1,31,"美里町船山",4012,18,17,21
2024,1,31,"安濃町草生",5001,349,390,311
2024,1,31,"安濃町安部",5002,90,91,75
2024,1,31,"安濃町中川",5003,87,93,87
2024,1,31,"安濃町川西",5004,337,378,303
2024,1,31,"安濃町神田",5005,17,16,15
2024,1,31,"安濃町南神山",5006,26,32,28
2024,1,31,"安濃町前野",5007,22,22,17
2024,1,31,"安濃町光明寺",5008,26,35,28
2024,1,31,"安濃町今徳",5009,235,253,243
2024,1,31,"安濃町妙法寺",5010,253,278,247
2024,1,31,"安濃町浄土寺",5011,249,265,201
2024,1,31,"安濃町連部",5012,67,80,47
2024,1,31,"安濃町安濃",5013,201,247,221
2024,1,31,"安濃町内多",5014,516,469,467
2024,1,31,"安濃町太田",5015,233,272,187
2024,1,31,"安濃町清水",5016,606,633,538
2024,1,31,"安濃町曽根",5017,306,294,270
2024,1,31,"安濃町野口",5018,79,73,64
2024,1,31,"安濃町戸島",5019,134,178,152
2024,1,31,"安濃町大塚",5020,84,89,79
2024,1,31,"安濃町荒木",5021,59,66,51
2024,1,31,"安濃町粟加",5022,140,169,134
2024,1,31,"安濃町田端上野",5023,627,673,581
2024,1,31,"安濃町東観音寺",5024,172,180,125
2024,1,31,"香良洲町",6001,2102,2174,2000
2024,1,31,"一志町井生",7001,193,200,184
2024,1,31,"一志町大仰",7002,218,249,230
2024,1,31,"一志町石橋",7003,44,44,43
2024,1,31,"一志町井関",7004,344,368,305
2024,1,31,"一志町波瀬",7005,553,683,677
2024,1,31,"一志町八太",7006,636,678,613
2024,1,31,"一志町片野",7007,477,478,470
2024,1,31,"一志町小山",7008,315,330,291
2024,1,31,"一志町其村",7009,79,76,65
2024,1,31,"一志町庄村",7010,247,255,202
2024,1,31,"一志町新沢田",7011,66,68,62
2024,1,31,"一志町虹が丘",7012,527,602,495
2024,1,31,"一志町小戸木",7013,9,12,9
2024,1,31,"一志町みのりヶ丘",7014,754,783,475
2024,1,31,"一志町高野",7015,1851,1991,1722
2024,1,31,"一志町田尻",7016,697,708,611
2024,1,31,"一志町日置",7017,157,183,149
2024,1,31,"一志町其倉",7018,40,46,52
2024,1,31,"白山町南家城",8001,466,475,471
2024,1,31,"白山町北家城",8002,95,94,97
2024,1,31,"白山町藤",8003,62,74,64
2024,1,31,"白山町二俣",8004,46,40,47
2024,1,31,"白山町真見",8005,29,26,28
2024,1,31,"白山町城立",8006,11,12,10
2024,1,31,"白山町小杉",8007,7,8,8
2024,1,31,"白山町大原",8008,68,15,80
2024,1,31,"白山町福田山",8009,14,19,19
2024,1,31,"白山町川口",8010,944,1057,955
2024,1,31,"白山町二本木",8011,1226,1458,1294
2024,1,31,"白山町岡",8012,62,69,67
2024,1,31,"白山町三ヶ野",8013,204,210,193
2024,1,31,"白山町佐田",8014,244,276,261
2024,1,31,"白山町中ノ村",8015,41,74,63
2024,1,31,"白山町南出",8016,177,168,166
2024,1,31,"白山町上ノ村",8017,362,406,377
2024,1,31,"白山町垣内",8018,38,37,51
2024,1,31,"白山町八対野",8019,263,292,268
2024,1,31,"白山町稲垣",8020,59,60,55
2024,1,31,"白山町古市",8021,69,70,76
2024,1,31,"白山町山田野",8022,217,229,215
2024,1,31,"白山町伊勢見",8023,22,20,28
2024,1,31,"美杉町竹原",9001,195,266,245
2024,1,31,"美杉町八手俣",9002,19,24,24
2024,1,31,"美杉町八知",9003,376,452,479
2024,1,31,"美杉町太郎生",9004,296,338,332
2024,1,31,"美杉町三多気",9005,20,35,42
2024,1,31,"美杉町杉平",9006,21,22,23
2024,1,31,"美杉町石名原",9007,121,137,147
2024,1,31,"美杉町川上",9008,70,94,93
2024,1,31,"美杉町奥津",9009,103,133,124
2024,1,31,"美杉町丹生俣",9010,63,64,74
2024,1,31,"美杉町上多気",9011,61,75,77
2024,1,31,"美杉町下多気",9012,113,114,140
2024,1,31,"美杉町下之川",9013,145,178,201
2024,1,31,"全市計",9999,131697,139016,128842
