﻿"年","月","日","地域","地区","年齢","男","女"
2019,1,31,"津","橋北","0",87,84
2019,1,31,"津","橋北","1",98,87
2019,1,31,"津","橋北","2",87,96
2019,1,31,"津","橋北","3",103,90
2019,1,31,"津","橋北","4",117,82
2019,1,31,"津","橋北","5",118,77
2019,1,31,"津","橋北","6",96,101
2019,1,31,"津","橋北","7",101,119
2019,1,31,"津","橋北","8",95,92
2019,1,31,"津","橋北","9",120,102
2019,1,31,"津","橋北","10",114,119
2019,1,31,"津","橋北","11",115,114
2019,1,31,"津","橋北","12",114,95
2019,1,31,"津","橋北","13",96,107
2019,1,31,"津","橋北","14",92,102
2019,1,31,"津","橋北","15",84,89
2019,1,31,"津","橋北","16",116,72
2019,1,31,"津","橋北","17",68,91
2019,1,31,"津","橋北","18",95,75
2019,1,31,"津","橋北","19",85,82
2019,1,31,"津","橋北","20",105,99
2019,1,31,"津","橋北","21",88,147
2019,1,31,"津","橋北","22",126,120
2019,1,31,"津","橋北","23",140,130
2019,1,31,"津","橋北","24",138,111
2019,1,31,"津","橋北","25",121,101
2019,1,31,"津","橋北","26",93,100
2019,1,31,"津","橋北","27",100,88
2019,1,31,"津","橋北","28",96,103
2019,1,31,"津","橋北","29",120,83
2019,1,31,"津","橋北","30",127,101
2019,1,31,"津","橋北","31",116,109
2019,1,31,"津","橋北","32",108,96
2019,1,31,"津","橋北","33",121,116
2019,1,31,"津","橋北","34",109,126
2019,1,31,"津","橋北","35",110,120
2019,1,31,"津","橋北","36",128,152
2019,1,31,"津","橋北","37",113,132
2019,1,31,"津","橋北","38",122,118
2019,1,31,"津","橋北","39",143,137
2019,1,31,"津","橋北","40",152,134
2019,1,31,"津","橋北","41",154,166
2019,1,31,"津","橋北","42",153,163
2019,1,31,"津","橋北","43",171,159
2019,1,31,"津","橋北","44",164,149
2019,1,31,"津","橋北","45",164,183
2019,1,31,"津","橋北","46",166,166
2019,1,31,"津","橋北","47",159,130
2019,1,31,"津","橋北","48",126,131
2019,1,31,"津","橋北","49",160,155
2019,1,31,"津","橋北","50",131,130
2019,1,31,"津","橋北","51",144,136
2019,1,31,"津","橋北","52",102,104
2019,1,31,"津","橋北","53",130,130
2019,1,31,"津","橋北","54",121,124
2019,1,31,"津","橋北","55",111,116
2019,1,31,"津","橋北","56",103,112
2019,1,31,"津","橋北","57",123,110
2019,1,31,"津","橋北","58",115,115
2019,1,31,"津","橋北","59",105,96
2019,1,31,"津","橋北","60",90,108
2019,1,31,"津","橋北","61",86,84
2019,1,31,"津","橋北","62",106,109
2019,1,31,"津","橋北","63",86,87
2019,1,31,"津","橋北","64",93,109
2019,1,31,"津","橋北","65",87,85
2019,1,31,"津","橋北","66",84,103
2019,1,31,"津","橋北","67",82,109
2019,1,31,"津","橋北","68",94,90
2019,1,31,"津","橋北","69",108,140
2019,1,31,"津","橋北","70",113,134
2019,1,31,"津","橋北","71",139,122
2019,1,31,"津","橋北","72",81,74
2019,1,31,"津","橋北","73",51,70
2019,1,31,"津","橋北","74",74,72
2019,1,31,"津","橋北","75",72,79
2019,1,31,"津","橋北","76",70,84
2019,1,31,"津","橋北","77",56,100
2019,1,31,"津","橋北","78",56,78
2019,1,31,"津","橋北","79",41,73
2019,1,31,"津","橋北","80",45,62
2019,1,31,"津","橋北","81",64,78
2019,1,31,"津","橋北","82",50,83
2019,1,31,"津","橋北","83",49,97
2019,1,31,"津","橋北","84",46,61
2019,1,31,"津","橋北","85",42,77
2019,1,31,"津","橋北","86",40,84
2019,1,31,"津","橋北","87",37,72
2019,1,31,"津","橋北","88",26,56
2019,1,31,"津","橋北","89",32,54
2019,1,31,"津","橋北","90",23,38
2019,1,31,"津","橋北","91",17,31
2019,1,31,"津","橋北","92",13,28
2019,1,31,"津","橋北","93",10,29
2019,1,31,"津","橋北","94",4,19
2019,1,31,"津","橋北","95",6,18
2019,1,31,"津","橋北","96",4,16
2019,1,31,"津","橋北","97",1,10
2019,1,31,"津","橋北","98",3,4
2019,1,31,"津","橋北","99",1,6
2019,1,31,"津","橋北","100+",0,13
2019,1,31,"津","敬和","0",32,18
2019,1,31,"津","敬和","1",27,20
2019,1,31,"津","敬和","2",27,24
2019,1,31,"津","敬和","3",19,22
2019,1,31,"津","敬和","4",20,24
2019,1,31,"津","敬和","5",25,23
2019,1,31,"津","敬和","6",20,19
2019,1,31,"津","敬和","7",15,23
2019,1,31,"津","敬和","8",28,30
2019,1,31,"津","敬和","9",24,29
2019,1,31,"津","敬和","10",28,19
2019,1,31,"津","敬和","11",31,25
2019,1,31,"津","敬和","12",27,31
2019,1,31,"津","敬和","13",33,26
2019,1,31,"津","敬和","14",37,21
2019,1,31,"津","敬和","15",25,30
2019,1,31,"津","敬和","16",28,35
2019,1,31,"津","敬和","17",39,22
2019,1,31,"津","敬和","18",37,27
2019,1,31,"津","敬和","19",32,38
2019,1,31,"津","敬和","20",42,45
2019,1,31,"津","敬和","21",48,43
2019,1,31,"津","敬和","22",44,58
2019,1,31,"津","敬和","23",54,41
2019,1,31,"津","敬和","24",45,51
2019,1,31,"津","敬和","25",67,38
2019,1,31,"津","敬和","26",40,39
2019,1,31,"津","敬和","27",61,49
2019,1,31,"津","敬和","28",69,45
2019,1,31,"津","敬和","29",53,37
2019,1,31,"津","敬和","30",47,44
2019,1,31,"津","敬和","31",43,36
2019,1,31,"津","敬和","32",46,35
2019,1,31,"津","敬和","33",63,27
2019,1,31,"津","敬和","34",54,34
2019,1,31,"津","敬和","35",31,40
2019,1,31,"津","敬和","36",62,42
2019,1,31,"津","敬和","37",39,37
2019,1,31,"津","敬和","38",56,32
2019,1,31,"津","敬和","39",48,41
2019,1,31,"津","敬和","40",54,37
2019,1,31,"津","敬和","41",62,42
2019,1,31,"津","敬和","42",71,46
2019,1,31,"津","敬和","43",50,44
2019,1,31,"津","敬和","44",59,38
2019,1,31,"津","敬和","45",78,52
2019,1,31,"津","敬和","46",70,55
2019,1,31,"津","敬和","47",78,50
2019,1,31,"津","敬和","48",77,61
2019,1,31,"津","敬和","49",71,66
2019,1,31,"津","敬和","50",59,48
2019,1,31,"津","敬和","51",57,59
2019,1,31,"津","敬和","52",70,49
2019,1,31,"津","敬和","53",63,67
2019,1,31,"津","敬和","54",67,50
2019,1,31,"津","敬和","55",53,51
2019,1,31,"津","敬和","56",62,49
2019,1,31,"津","敬和","57",52,37
2019,1,31,"津","敬和","58",62,42
2019,1,31,"津","敬和","59",52,50
2019,1,31,"津","敬和","60",61,39
2019,1,31,"津","敬和","61",34,47
2019,1,31,"津","敬和","62",56,49
2019,1,31,"津","敬和","63",64,37
2019,1,31,"津","敬和","64",52,46
2019,1,31,"津","敬和","65",55,36
2019,1,31,"津","敬和","66",60,66
2019,1,31,"津","敬和","67",57,51
2019,1,31,"津","敬和","68",67,56
2019,1,31,"津","敬和","69",85,66
2019,1,31,"津","敬和","70",79,81
2019,1,31,"津","敬和","71",60,76
2019,1,31,"津","敬和","72",41,45
2019,1,31,"津","敬和","73",44,52
2019,1,31,"津","敬和","74",50,74
2019,1,31,"津","敬和","75",69,72
2019,1,31,"津","敬和","76",44,69
2019,1,31,"津","敬和","77",48,63
2019,1,31,"津","敬和","78",45,64
2019,1,31,"津","敬和","79",37,56
2019,1,31,"津","敬和","80",33,63
2019,1,31,"津","敬和","81",32,60
2019,1,31,"津","敬和","82",35,74
2019,1,31,"津","敬和","83",29,54
2019,1,31,"津","敬和","84",30,48
2019,1,31,"津","敬和","85",33,46
2019,1,31,"津","敬和","86",23,59
2019,1,31,"津","敬和","87",19,43
2019,1,31,"津","敬和","88",20,41
2019,1,31,"津","敬和","89",16,39
2019,1,31,"津","敬和","90",15,41
2019,1,31,"津","敬和","91",6,32
2019,1,31,"津","敬和","92",13,27
2019,1,31,"津","敬和","93",11,18
2019,1,31,"津","敬和","94",3,16
2019,1,31,"津","敬和","95",1,13
2019,1,31,"津","敬和","96",0,8
2019,1,31,"津","敬和","97",1,5
2019,1,31,"津","敬和","98",1,4
2019,1,31,"津","敬和","99",0,4
2019,1,31,"津","敬和","100+",0,7
2019,1,31,"津","養正","0",20,9
2019,1,31,"津","養正","1",13,11
2019,1,31,"津","養正","2",9,17
2019,1,31,"津","養正","3",10,13
2019,1,31,"津","養正","4",17,12
2019,1,31,"津","養正","5",16,16
2019,1,31,"津","養正","6",11,12
2019,1,31,"津","養正","7",19,9
2019,1,31,"津","養正","8",15,17
2019,1,31,"津","養正","9",17,13
2019,1,31,"津","養正","10",20,14
2019,1,31,"津","養正","11",19,15
2019,1,31,"津","養正","12",13,17
2019,1,31,"津","養正","13",16,6
2019,1,31,"津","養正","14",10,13
2019,1,31,"津","養正","15",15,16
2019,1,31,"津","養正","16",15,10
2019,1,31,"津","養正","17",10,9
2019,1,31,"津","養正","18",17,14
2019,1,31,"津","養正","19",24,15
2019,1,31,"津","養正","20",14,20
2019,1,31,"津","養正","21",13,17
2019,1,31,"津","養正","22",17,18
2019,1,31,"津","養正","23",25,22
2019,1,31,"津","養正","24",18,14
2019,1,31,"津","養正","25",22,19
2019,1,31,"津","養正","26",24,22
2019,1,31,"津","養正","27",24,12
2019,1,31,"津","養正","28",32,17
2019,1,31,"津","養正","29",23,16
2019,1,31,"津","養正","30",18,14
2019,1,31,"津","養正","31",21,18
2019,1,31,"津","養正","32",14,13
2019,1,31,"津","養正","33",14,20
2019,1,31,"津","養正","34",23,25
2019,1,31,"津","養正","35",25,19
2019,1,31,"津","養正","36",18,22
2019,1,31,"津","養正","37",21,24
2019,1,31,"津","養正","38",22,28
2019,1,31,"津","養正","39",21,18
2019,1,31,"津","養正","40",23,24
2019,1,31,"津","養正","41",14,21
2019,1,31,"津","養正","42",29,17
2019,1,31,"津","養正","43",32,30
2019,1,31,"津","養正","44",19,32
2019,1,31,"津","養正","45",25,21
2019,1,31,"津","養正","46",33,30
2019,1,31,"津","養正","47",29,35
2019,1,31,"津","養正","48",35,23
2019,1,31,"津","養正","49",34,40
2019,1,31,"津","養正","50",26,25
2019,1,31,"津","養正","51",20,29
2019,1,31,"津","養正","52",12,16
2019,1,31,"津","養正","53",20,24
2019,1,31,"津","養正","54",30,21
2019,1,31,"津","養正","55",21,15
2019,1,31,"津","養正","56",22,22
2019,1,31,"津","養正","57",23,29
2019,1,31,"津","養正","58",22,32
2019,1,31,"津","養正","59",22,21
2019,1,31,"津","養正","60",23,31
2019,1,31,"津","養正","61",22,18
2019,1,31,"津","養正","62",14,29
2019,1,31,"津","養正","63",18,16
2019,1,31,"津","養正","64",28,19
2019,1,31,"津","養正","65",26,25
2019,1,31,"津","養正","66",26,40
2019,1,31,"津","養正","67",21,28
2019,1,31,"津","養正","68",31,29
2019,1,31,"津","養正","69",36,34
2019,1,31,"津","養正","70",35,36
2019,1,31,"津","養正","71",32,32
2019,1,31,"津","養正","72",25,24
2019,1,31,"津","養正","73",17,20
2019,1,31,"津","養正","74",21,31
2019,1,31,"津","養正","75",24,24
2019,1,31,"津","養正","76",17,24
2019,1,31,"津","養正","77",19,33
2019,1,31,"津","養正","78",13,34
2019,1,31,"津","養正","79",15,25
2019,1,31,"津","養正","80",12,21
2019,1,31,"津","養正","81",20,22
2019,1,31,"津","養正","82",16,27
2019,1,31,"津","養正","83",24,26
2019,1,31,"津","養正","84",17,19
2019,1,31,"津","養正","85",11,27
2019,1,31,"津","養正","86",13,21
2019,1,31,"津","養正","87",9,26
2019,1,31,"津","養正","88",11,17
2019,1,31,"津","養正","89",6,18
2019,1,31,"津","養正","90",8,20
2019,1,31,"津","養正","91",3,7
2019,1,31,"津","養正","92",5,14
2019,1,31,"津","養正","93",5,11
2019,1,31,"津","養正","94",3,8
2019,1,31,"津","養正","95",2,12
2019,1,31,"津","養正","96",0,2
2019,1,31,"津","養正","97",0,2
2019,1,31,"津","養正","98",1,4
2019,1,31,"津","養正","99",0,2
2019,1,31,"津","養正","100+",0,2
2019,1,31,"津","新町","0",57,46
2019,1,31,"津","新町","1",44,37
2019,1,31,"津","新町","2",49,46
2019,1,31,"津","新町","3",48,51
2019,1,31,"津","新町","4",49,47
2019,1,31,"津","新町","5",45,47
2019,1,31,"津","新町","6",46,37
2019,1,31,"津","新町","7",37,31
2019,1,31,"津","新町","8",47,45
2019,1,31,"津","新町","9",43,42
2019,1,31,"津","新町","10",50,39
2019,1,31,"津","新町","11",39,45
2019,1,31,"津","新町","12",35,46
2019,1,31,"津","新町","13",33,38
2019,1,31,"津","新町","14",33,30
2019,1,31,"津","新町","15",43,41
2019,1,31,"津","新町","16",41,51
2019,1,31,"津","新町","17",38,44
2019,1,31,"津","新町","18",47,37
2019,1,31,"津","新町","19",43,39
2019,1,31,"津","新町","20",41,38
2019,1,31,"津","新町","21",50,42
2019,1,31,"津","新町","22",47,40
2019,1,31,"津","新町","23",59,51
2019,1,31,"津","新町","24",50,53
2019,1,31,"津","新町","25",52,49
2019,1,31,"津","新町","26",56,39
2019,1,31,"津","新町","27",51,45
2019,1,31,"津","新町","28",60,49
2019,1,31,"津","新町","29",61,54
2019,1,31,"津","新町","30",48,48
2019,1,31,"津","新町","31",53,62
2019,1,31,"津","新町","32",55,58
2019,1,31,"津","新町","33",55,62
2019,1,31,"津","新町","34",58,79
2019,1,31,"津","新町","35",68,74
2019,1,31,"津","新町","36",70,49
2019,1,31,"津","新町","37",60,65
2019,1,31,"津","新町","38",74,48
2019,1,31,"津","新町","39",60,50
2019,1,31,"津","新町","40",70,62
2019,1,31,"津","新町","41",73,60
2019,1,31,"津","新町","42",76,65
2019,1,31,"津","新町","43",56,72
2019,1,31,"津","新町","44",67,66
2019,1,31,"津","新町","45",57,79
2019,1,31,"津","新町","46",71,77
2019,1,31,"津","新町","47",87,60
2019,1,31,"津","新町","48",66,64
2019,1,31,"津","新町","49",69,77
2019,1,31,"津","新町","50",54,81
2019,1,31,"津","新町","51",82,69
2019,1,31,"津","新町","52",35,46
2019,1,31,"津","新町","53",67,69
2019,1,31,"津","新町","54",69,65
2019,1,31,"津","新町","55",72,66
2019,1,31,"津","新町","56",62,63
2019,1,31,"津","新町","57",51,44
2019,1,31,"津","新町","58",60,53
2019,1,31,"津","新町","59",53,48
2019,1,31,"津","新町","60",64,59
2019,1,31,"津","新町","61",45,61
2019,1,31,"津","新町","62",69,59
2019,1,31,"津","新町","63",43,45
2019,1,31,"津","新町","64",49,51
2019,1,31,"津","新町","65",51,48
2019,1,31,"津","新町","66",61,50
2019,1,31,"津","新町","67",55,57
2019,1,31,"津","新町","68",60,68
2019,1,31,"津","新町","69",58,91
2019,1,31,"津","新町","70",70,90
2019,1,31,"津","新町","71",67,73
2019,1,31,"津","新町","72",40,44
2019,1,31,"津","新町","73",31,51
2019,1,31,"津","新町","74",39,65
2019,1,31,"津","新町","75",51,60
2019,1,31,"津","新町","76",47,47
2019,1,31,"津","新町","77",41,61
2019,1,31,"津","新町","78",56,78
2019,1,31,"津","新町","79",33,37
2019,1,31,"津","新町","80",33,58
2019,1,31,"津","新町","81",42,64
2019,1,31,"津","新町","82",44,63
2019,1,31,"津","新町","83",39,74
2019,1,31,"津","新町","84",26,63
2019,1,31,"津","新町","85",44,50
2019,1,31,"津","新町","86",32,53
2019,1,31,"津","新町","87",22,45
2019,1,31,"津","新町","88",22,43
2019,1,31,"津","新町","89",20,24
2019,1,31,"津","新町","90",12,27
2019,1,31,"津","新町","91",9,20
2019,1,31,"津","新町","92",13,19
2019,1,31,"津","新町","93",7,19
2019,1,31,"津","新町","94",9,15
2019,1,31,"津","新町","95",1,13
2019,1,31,"津","新町","96",2,6
2019,1,31,"津","新町","97",1,8
2019,1,31,"津","新町","98",0,4
2019,1,31,"津","新町","99",0,2
2019,1,31,"津","新町","100+",0,7
2019,1,31,"津","橋南","0",86,89
2019,1,31,"津","橋南","1",86,79
2019,1,31,"津","橋南","2",96,67
2019,1,31,"津","橋南","3",100,97
2019,1,31,"津","橋南","4",88,74
2019,1,31,"津","橋南","5",97,79
2019,1,31,"津","橋南","6",111,91
2019,1,31,"津","橋南","7",92,93
2019,1,31,"津","橋南","8",80,94
2019,1,31,"津","橋南","9",83,86
2019,1,31,"津","橋南","10",99,90
2019,1,31,"津","橋南","11",82,89
2019,1,31,"津","橋南","12",98,105
2019,1,31,"津","橋南","13",116,72
2019,1,31,"津","橋南","14",97,84
2019,1,31,"津","橋南","15",124,99
2019,1,31,"津","橋南","16",100,94
2019,1,31,"津","橋南","17",97,102
2019,1,31,"津","橋南","18",108,97
2019,1,31,"津","橋南","19",105,97
2019,1,31,"津","橋南","20",103,96
2019,1,31,"津","橋南","21",95,105
2019,1,31,"津","橋南","22",104,95
2019,1,31,"津","橋南","23",95,98
2019,1,31,"津","橋南","24",108,95
2019,1,31,"津","橋南","25",89,102
2019,1,31,"津","橋南","26",125,101
2019,1,31,"津","橋南","27",100,95
2019,1,31,"津","橋南","28",113,98
2019,1,31,"津","橋南","29",112,124
2019,1,31,"津","橋南","30",132,123
2019,1,31,"津","橋南","31",125,104
2019,1,31,"津","橋南","32",129,111
2019,1,31,"津","橋南","33",98,107
2019,1,31,"津","橋南","34",111,122
2019,1,31,"津","橋南","35",141,134
2019,1,31,"津","橋南","36",114,125
2019,1,31,"津","橋南","37",126,124
2019,1,31,"津","橋南","38",131,139
2019,1,31,"津","橋南","39",126,120
2019,1,31,"津","橋南","40",140,121
2019,1,31,"津","橋南","41",141,141
2019,1,31,"津","橋南","42",135,150
2019,1,31,"津","橋南","43",142,137
2019,1,31,"津","橋南","44",145,152
2019,1,31,"津","橋南","45",170,185
2019,1,31,"津","橋南","46",172,178
2019,1,31,"津","橋南","47",162,178
2019,1,31,"津","橋南","48",146,170
2019,1,31,"津","橋南","49",158,146
2019,1,31,"津","橋南","50",150,149
2019,1,31,"津","橋南","51",154,165
2019,1,31,"津","橋南","52",110,100
2019,1,31,"津","橋南","53",129,140
2019,1,31,"津","橋南","54",148,143
2019,1,31,"津","橋南","55",122,124
2019,1,31,"津","橋南","56",133,132
2019,1,31,"津","橋南","57",90,128
2019,1,31,"津","橋南","58",113,108
2019,1,31,"津","橋南","59",124,126
2019,1,31,"津","橋南","60",115,127
2019,1,31,"津","橋南","61",128,117
2019,1,31,"津","橋南","62",133,121
2019,1,31,"津","橋南","63",98,105
2019,1,31,"津","橋南","64",114,122
2019,1,31,"津","橋南","65",143,131
2019,1,31,"津","橋南","66",120,138
2019,1,31,"津","橋南","67",135,162
2019,1,31,"津","橋南","68",154,166
2019,1,31,"津","橋南","69",144,167
2019,1,31,"津","橋南","70",177,228
2019,1,31,"津","橋南","71",170,192
2019,1,31,"津","橋南","72",104,151
2019,1,31,"津","橋南","73",95,107
2019,1,31,"津","橋南","74",120,169
2019,1,31,"津","橋南","75",128,156
2019,1,31,"津","橋南","76",151,139
2019,1,31,"津","橋南","77",118,168
2019,1,31,"津","橋南","78",118,154
2019,1,31,"津","橋南","79",91,113
2019,1,31,"津","橋南","80",80,130
2019,1,31,"津","橋南","81",100,133
2019,1,31,"津","橋南","82",97,135
2019,1,31,"津","橋南","83",86,125
2019,1,31,"津","橋南","84",69,124
2019,1,31,"津","橋南","85",69,109
2019,1,31,"津","橋南","86",65,120
2019,1,31,"津","橋南","87",64,95
2019,1,31,"津","橋南","88",52,76
2019,1,31,"津","橋南","89",35,81
2019,1,31,"津","橋南","90",38,73
2019,1,31,"津","橋南","91",19,53
2019,1,31,"津","橋南","92",23,41
2019,1,31,"津","橋南","93",17,43
2019,1,31,"津","橋南","94",14,30
2019,1,31,"津","橋南","95",2,21
2019,1,31,"津","橋南","96",1,19
2019,1,31,"津","橋南","97",3,13
2019,1,31,"津","橋南","98",2,11
2019,1,31,"津","橋南","99",0,4
2019,1,31,"津","橋南","100+",1,9
2019,1,31,"津","白塚","0",20,29
2019,1,31,"津","白塚","1",19,27
2019,1,31,"津","白塚","2",24,19
2019,1,31,"津","白塚","3",19,23
2019,1,31,"津","白塚","4",23,30
2019,1,31,"津","白塚","5",21,30
2019,1,31,"津","白塚","6",21,19
2019,1,31,"津","白塚","7",33,28
2019,1,31,"津","白塚","8",19,27
2019,1,31,"津","白塚","9",32,28
2019,1,31,"津","白塚","10",27,35
2019,1,31,"津","白塚","11",29,26
2019,1,31,"津","白塚","12",30,24
2019,1,31,"津","白塚","13",24,35
2019,1,31,"津","白塚","14",27,24
2019,1,31,"津","白塚","15",30,30
2019,1,31,"津","白塚","16",33,33
2019,1,31,"津","白塚","17",37,36
2019,1,31,"津","白塚","18",38,22
2019,1,31,"津","白塚","19",37,40
2019,1,31,"津","白塚","20",36,30
2019,1,31,"津","白塚","21",61,57
2019,1,31,"津","白塚","22",44,52
2019,1,31,"津","白塚","23",44,52
2019,1,31,"津","白塚","24",47,51
2019,1,31,"津","白塚","25",32,45
2019,1,31,"津","白塚","26",45,51
2019,1,31,"津","白塚","27",43,49
2019,1,31,"津","白塚","28",59,48
2019,1,31,"津","白塚","29",54,33
2019,1,31,"津","白塚","30",52,50
2019,1,31,"津","白塚","31",53,41
2019,1,31,"津","白塚","32",40,38
2019,1,31,"津","白塚","33",41,38
2019,1,31,"津","白塚","34",45,36
2019,1,31,"津","白塚","35",46,38
2019,1,31,"津","白塚","36",35,36
2019,1,31,"津","白塚","37",35,36
2019,1,31,"津","白塚","38",52,42
2019,1,31,"津","白塚","39",47,38
2019,1,31,"津","白塚","40",46,50
2019,1,31,"津","白塚","41",52,50
2019,1,31,"津","白塚","42",51,51
2019,1,31,"津","白塚","43",53,58
2019,1,31,"津","白塚","44",53,61
2019,1,31,"津","白塚","45",53,60
2019,1,31,"津","白塚","46",60,59
2019,1,31,"津","白塚","47",62,67
2019,1,31,"津","白塚","48",66,51
2019,1,31,"津","白塚","49",66,58
2019,1,31,"津","白塚","50",68,52
2019,1,31,"津","白塚","51",64,51
2019,1,31,"津","白塚","52",44,36
2019,1,31,"津","白塚","53",74,59
2019,1,31,"津","白塚","54",51,57
2019,1,31,"津","白塚","55",56,65
2019,1,31,"津","白塚","56",42,51
2019,1,31,"津","白塚","57",45,46
2019,1,31,"津","白塚","58",55,51
2019,1,31,"津","白塚","59",71,49
2019,1,31,"津","白塚","60",61,64
2019,1,31,"津","白塚","61",49,58
2019,1,31,"津","白塚","62",49,67
2019,1,31,"津","白塚","63",50,57
2019,1,31,"津","白塚","64",50,54
2019,1,31,"津","白塚","65",55,61
2019,1,31,"津","白塚","66",59,58
2019,1,31,"津","白塚","67",76,68
2019,1,31,"津","白塚","68",55,59
2019,1,31,"津","白塚","69",60,69
2019,1,31,"津","白塚","70",73,68
2019,1,31,"津","白塚","71",59,60
2019,1,31,"津","白塚","72",44,54
2019,1,31,"津","白塚","73",34,54
2019,1,31,"津","白塚","74",50,73
2019,1,31,"津","白塚","75",57,64
2019,1,31,"津","白塚","76",38,62
2019,1,31,"津","白塚","77",45,50
2019,1,31,"津","白塚","78",45,56
2019,1,31,"津","白塚","79",38,51
2019,1,31,"津","白塚","80",32,41
2019,1,31,"津","白塚","81",38,58
2019,1,31,"津","白塚","82",32,37
2019,1,31,"津","白塚","83",36,33
2019,1,31,"津","白塚","84",30,34
2019,1,31,"津","白塚","85",16,33
2019,1,31,"津","白塚","86",21,35
2019,1,31,"津","白塚","87",18,30
2019,1,31,"津","白塚","88",15,23
2019,1,31,"津","白塚","89",13,22
2019,1,31,"津","白塚","90",7,20
2019,1,31,"津","白塚","91",7,15
2019,1,31,"津","白塚","92",1,12
2019,1,31,"津","白塚","93",4,12
2019,1,31,"津","白塚","94",1,8
2019,1,31,"津","白塚","95",1,6
2019,1,31,"津","白塚","96",2,2
2019,1,31,"津","白塚","97",0,2
2019,1,31,"津","白塚","98",0,2
2019,1,31,"津","白塚","99",0,0
2019,1,31,"津","白塚","100+",0,0
2019,1,31,"津","栗真","0",19,15
2019,1,31,"津","栗真","1",13,19
2019,1,31,"津","栗真","2",12,12
2019,1,31,"津","栗真","3",18,19
2019,1,31,"津","栗真","4",8,13
2019,1,31,"津","栗真","5",15,14
2019,1,31,"津","栗真","6",14,11
2019,1,31,"津","栗真","7",9,14
2019,1,31,"津","栗真","8",14,14
2019,1,31,"津","栗真","9",14,13
2019,1,31,"津","栗真","10",13,12
2019,1,31,"津","栗真","11",14,12
2019,1,31,"津","栗真","12",16,18
2019,1,31,"津","栗真","13",14,2
2019,1,31,"津","栗真","14",10,9
2019,1,31,"津","栗真","15",12,13
2019,1,31,"津","栗真","16",18,16
2019,1,31,"津","栗真","17",13,12
2019,1,31,"津","栗真","18",23,20
2019,1,31,"津","栗真","19",16,32
2019,1,31,"津","栗真","20",46,32
2019,1,31,"津","栗真","21",37,35
2019,1,31,"津","栗真","22",44,30
2019,1,31,"津","栗真","23",35,35
2019,1,31,"津","栗真","24",32,33
2019,1,31,"津","栗真","25",31,17
2019,1,31,"津","栗真","26",19,32
2019,1,31,"津","栗真","27",32,23
2019,1,31,"津","栗真","28",33,27
2019,1,31,"津","栗真","29",20,25
2019,1,31,"津","栗真","30",16,18
2019,1,31,"津","栗真","31",33,22
2019,1,31,"津","栗真","32",22,23
2019,1,31,"津","栗真","33",30,27
2019,1,31,"津","栗真","34",41,26
2019,1,31,"津","栗真","35",25,17
2019,1,31,"津","栗真","36",26,26
2019,1,31,"津","栗真","37",25,15
2019,1,31,"津","栗真","38",23,23
2019,1,31,"津","栗真","39",18,13
2019,1,31,"津","栗真","40",28,21
2019,1,31,"津","栗真","41",24,18
2019,1,31,"津","栗真","42",27,24
2019,1,31,"津","栗真","43",23,15
2019,1,31,"津","栗真","44",37,34
2019,1,31,"津","栗真","45",34,25
2019,1,31,"津","栗真","46",32,21
2019,1,31,"津","栗真","47",25,21
2019,1,31,"津","栗真","48",33,22
2019,1,31,"津","栗真","49",27,30
2019,1,31,"津","栗真","50",22,25
2019,1,31,"津","栗真","51",28,27
2019,1,31,"津","栗真","52",20,14
2019,1,31,"津","栗真","53",26,23
2019,1,31,"津","栗真","54",26,20
2019,1,31,"津","栗真","55",23,21
2019,1,31,"津","栗真","56",28,34
2019,1,31,"津","栗真","57",25,23
2019,1,31,"津","栗真","58",24,29
2019,1,31,"津","栗真","59",21,25
2019,1,31,"津","栗真","60",18,18
2019,1,31,"津","栗真","61",17,18
2019,1,31,"津","栗真","62",19,14
2019,1,31,"津","栗真","63",17,25
2019,1,31,"津","栗真","64",20,23
2019,1,31,"津","栗真","65",22,28
2019,1,31,"津","栗真","66",26,24
2019,1,31,"津","栗真","67",30,25
2019,1,31,"津","栗真","68",28,34
2019,1,31,"津","栗真","69",27,31
2019,1,31,"津","栗真","70",36,35
2019,1,31,"津","栗真","71",41,46
2019,1,31,"津","栗真","72",20,23
2019,1,31,"津","栗真","73",29,28
2019,1,31,"津","栗真","74",23,22
2019,1,31,"津","栗真","75",27,26
2019,1,31,"津","栗真","76",22,23
2019,1,31,"津","栗真","77",18,32
2019,1,31,"津","栗真","78",27,31
2019,1,31,"津","栗真","79",11,22
2019,1,31,"津","栗真","80",24,23
2019,1,31,"津","栗真","81",16,35
2019,1,31,"津","栗真","82",15,12
2019,1,31,"津","栗真","83",11,25
2019,1,31,"津","栗真","84",10,22
2019,1,31,"津","栗真","85",8,22
2019,1,31,"津","栗真","86",13,23
2019,1,31,"津","栗真","87",16,18
2019,1,31,"津","栗真","88",2,15
2019,1,31,"津","栗真","89",9,17
2019,1,31,"津","栗真","90",8,7
2019,1,31,"津","栗真","91",2,5
2019,1,31,"津","栗真","92",2,9
2019,1,31,"津","栗真","93",0,5
2019,1,31,"津","栗真","94",2,8
2019,1,31,"津","栗真","95",0,4
2019,1,31,"津","栗真","96",1,2
2019,1,31,"津","栗真","97",3,2
2019,1,31,"津","栗真","98",0,2
2019,1,31,"津","栗真","99",0,0
2019,1,31,"津","栗真","100+",0,1
2019,1,31,"津","一身田","0",40,33
