﻿"年","月","日","地域","地区","年齢","男","女"
2015,11,30,"津","橋北","0",120,93
2015,11,30,"津","橋北","1",123,89
2015,11,30,"津","橋北","2",123,91
2015,11,30,"津","橋北","3",97,110
2015,11,30,"津","橋北","4",106,108
2015,11,30,"津","橋北","5",109,94
2015,11,30,"津","橋北","6",147,121
2015,11,30,"津","橋北","7",106,110
2015,11,30,"津","橋北","8",114,112
2015,11,30,"津","橋北","9",124,100
2015,11,30,"津","橋北","10",98,112
2015,11,30,"津","橋北","11",98,97
2015,11,30,"津","橋北","12",82,85
2015,11,30,"津","橋北","13",113,79
2015,11,30,"津","橋北","14",81,93
2015,11,30,"津","橋北","15",80,71
2015,11,30,"津","橋北","16",74,84
2015,11,30,"津","橋北","17",79,81
2015,11,30,"津","橋北","18",74,99
2015,11,30,"津","橋北","19",91,98
2015,11,30,"津","橋北","20",99,102
2015,11,30,"津","橋北","21",109,105
2015,11,30,"津","橋北","22",105,104
2015,11,30,"津","橋北","23",107,107
2015,11,30,"津","橋北","24",121,97
2015,11,30,"津","橋北","25",117,101
2015,11,30,"津","橋北","26",121,101
2015,11,30,"津","橋北","27",114,107
2015,11,30,"津","橋北","28",122,103
2015,11,30,"津","橋北","29",130,113
2015,11,30,"津","橋北","30",133,126
2015,11,30,"津","橋北","31",143,127
2015,11,30,"津","橋北","32",114,135
2015,11,30,"津","橋北","33",137,149
2015,11,30,"津","橋北","34",137,135
2015,11,30,"津","橋北","35",126,131
2015,11,30,"津","橋北","36",150,124
2015,11,30,"津","橋北","37",141,148
2015,11,30,"津","橋北","38",162,171
2015,11,30,"津","橋北","39",169,165
2015,11,30,"津","橋北","40",162,180
2015,11,30,"津","橋北","41",188,148
2015,11,30,"津","橋北","42",175,189
2015,11,30,"津","橋北","43",166,165
2015,11,30,"津","橋北","44",156,138
2015,11,30,"津","橋北","45",136,128
2015,11,30,"津","橋北","46",154,144
2015,11,30,"津","橋北","47",146,137
2015,11,30,"津","橋北","48",141,147
2015,11,30,"津","橋北","49",99,93
2015,11,30,"津","橋北","50",136,140
2015,11,30,"津","橋北","51",120,119
2015,11,30,"津","橋北","52",118,134
2015,11,30,"津","橋北","53",109,98
2015,11,30,"津","橋北","54",120,118
2015,11,30,"津","橋北","55",125,120
2015,11,30,"津","橋北","56",102,102
2015,11,30,"津","橋北","57",104,100
2015,11,30,"津","橋北","58",95,94
2015,11,30,"津","橋北","59",106,112
2015,11,30,"津","橋北","60",97,98
2015,11,30,"津","橋北","61",95,108
2015,11,30,"津","橋北","62",86,76
2015,11,30,"津","橋北","63",87,118
2015,11,30,"津","橋北","64",84,107
2015,11,30,"津","橋北","65",111,99
2015,11,30,"津","橋北","66",114,146
2015,11,30,"津","橋北","67",123,124
2015,11,30,"津","橋北","68",128,115
2015,11,30,"津","橋北","69",79,72
2015,11,30,"津","橋北","70",65,70
2015,11,30,"津","橋北","71",81,73
2015,11,30,"津","橋北","72",78,83
2015,11,30,"津","橋北","73",66,86
2015,11,30,"津","橋北","74",64,89
2015,11,30,"津","橋北","75",58,89
2015,11,30,"津","橋北","76",48,66
2015,11,30,"津","橋北","77",55,75
2015,11,30,"津","橋北","78",66,85
2015,11,30,"津","橋北","79",63,84
2015,11,30,"津","橋北","80",53,99
2015,11,30,"津","橋北","81",57,74
2015,11,30,"津","橋北","82",51,111
2015,11,30,"津","橋北","83",44,80
2015,11,30,"津","橋北","84",55,88
2015,11,30,"津","橋北","85",46,69
2015,11,30,"津","橋北","86",48,54
2015,11,30,"津","橋北","87",35,43
2015,11,30,"津","橋北","88",27,49
2015,11,30,"津","橋北","89",19,45
2015,11,30,"津","橋北","90",14,43
2015,11,30,"津","橋北","91",5,30
2015,11,30,"津","橋北","92",9,24
2015,11,30,"津","橋北","93",4,25
2015,11,30,"津","橋北","94",1,20
2015,11,30,"津","橋北","95",5,11
2015,11,30,"津","橋北","96",4,14
2015,11,30,"津","橋北","97",1,8
2015,11,30,"津","橋北","98",1,4
2015,11,30,"津","橋北","99",0,7
2015,11,30,"津","橋北","100+",1,7
2015,11,30,"津","敬和","0",29,24
2015,11,30,"津","敬和","1",25,19
2015,11,30,"津","敬和","2",33,29
2015,11,30,"津","敬和","3",26,24
2015,11,30,"津","敬和","4",21,30
2015,11,30,"津","敬和","5",29,27
2015,11,30,"津","敬和","6",25,26
2015,11,30,"津","敬和","7",33,20
2015,11,30,"津","敬和","8",30,23
2015,11,30,"津","敬和","9",33,31
2015,11,30,"津","敬和","10",30,27
2015,11,30,"津","敬和","11",36,18
2015,11,30,"津","敬和","12",25,32
2015,11,30,"津","敬和","13",30,35
2015,11,30,"津","敬和","14",29,31
2015,11,30,"津","敬和","15",32,22
2015,11,30,"津","敬和","16",33,34
2015,11,30,"津","敬和","17",32,27
2015,11,30,"津","敬和","18",31,26
2015,11,30,"津","敬和","19",30,39
2015,11,30,"津","敬和","20",45,33
2015,11,30,"津","敬和","21",43,41
2015,11,30,"津","敬和","22",45,28
2015,11,30,"津","敬和","23",48,46
2015,11,30,"津","敬和","24",56,44
2015,11,30,"津","敬和","25",67,45
2015,11,30,"津","敬和","26",64,48
2015,11,30,"津","敬和","27",65,46
2015,11,30,"津","敬和","28",68,37
2015,11,30,"津","敬和","29",47,49
2015,11,30,"津","敬和","30",56,34
2015,11,30,"津","敬和","31",50,43
2015,11,30,"津","敬和","32",46,44
2015,11,30,"津","敬和","33",54,51
2015,11,30,"津","敬和","34",45,37
2015,11,30,"津","敬和","35",57,35
2015,11,30,"津","敬和","36",56,40
2015,11,30,"津","敬和","37",59,46
2015,11,30,"津","敬和","38",71,46
2015,11,30,"津","敬和","39",63,45
2015,11,30,"津","敬和","40",57,40
2015,11,30,"津","敬和","41",64,51
2015,11,30,"津","敬和","42",80,62
2015,11,30,"津","敬和","43",62,48
2015,11,30,"津","敬和","44",69,45
2015,11,30,"津","敬和","45",63,64
2015,11,30,"津","敬和","46",60,65
2015,11,30,"津","敬和","47",61,56
2015,11,30,"津","敬和","48",66,55
2015,11,30,"津","敬和","49",59,52
2015,11,30,"津","敬和","50",75,65
2015,11,30,"津","敬和","51",67,47
2015,11,30,"津","敬和","52",53,55
2015,11,30,"津","敬和","53",56,51
2015,11,30,"津","敬和","54",57,40
2015,11,30,"津","敬和","55",63,37
2015,11,30,"津","敬和","56",57,46
2015,11,30,"津","敬和","57",53,36
2015,11,30,"津","敬和","58",38,52
2015,11,30,"津","敬和","59",58,43
2015,11,30,"津","敬和","60",58,44
2015,11,30,"津","敬和","61",54,47
2015,11,30,"津","敬和","62",64,45
2015,11,30,"津","敬和","63",56,58
2015,11,30,"津","敬和","64",66,56
2015,11,30,"津","敬和","65",78,64
2015,11,30,"津","敬和","66",84,70
2015,11,30,"津","敬和","67",76,83
2015,11,30,"津","敬和","68",58,74
2015,11,30,"津","敬和","69",42,40
2015,11,30,"津","敬和","70",51,55
2015,11,30,"津","敬和","71",70,77
2015,11,30,"津","敬和","72",68,75
2015,11,30,"津","敬和","73",45,77
2015,11,30,"津","敬和","74",49,51
2015,11,30,"津","敬和","75",44,71
2015,11,30,"津","敬和","76",38,61
2015,11,30,"津","敬和","77",38,60
2015,11,30,"津","敬和","78",42,74
2015,11,30,"津","敬和","79",39,74
2015,11,30,"津","敬和","80",35,63
2015,11,30,"津","敬和","81",40,57
2015,11,30,"津","敬和","82",38,57
2015,11,30,"津","敬和","83",30,57
2015,11,30,"津","敬和","84",32,58
2015,11,30,"津","敬和","85",28,45
2015,11,30,"津","敬和","86",23,49
2015,11,30,"津","敬和","87",21,47
2015,11,30,"津","敬和","88",13,44
2015,11,30,"津","敬和","89",18,32
2015,11,30,"津","敬和","90",15,34
2015,11,30,"津","敬和","91",11,26
2015,11,30,"津","敬和","92",4,30
2015,11,30,"津","敬和","93",4,21
2015,11,30,"津","敬和","94",1,11
2015,11,30,"津","敬和","95",2,6
2015,11,30,"津","敬和","96",0,9
2015,11,30,"津","敬和","97",0,2
2015,11,30,"津","敬和","98",1,4
2015,11,30,"津","敬和","99",1,4
2015,11,30,"津","敬和","100+",0,5
2015,11,30,"津","養正","0",16,9
2015,11,30,"津","養正","1",12,15
2015,11,30,"津","養正","2",14,16
2015,11,30,"津","養正","3",11,15
2015,11,30,"津","養正","4",20,10
2015,11,30,"津","養正","5",11,13
2015,11,30,"津","養正","6",20,14
2015,11,30,"津","養正","7",18,16
2015,11,30,"津","養正","8",15,12
2015,11,30,"津","養正","9",15,17
2015,11,30,"津","養正","10",11,9
2015,11,30,"津","養正","11",10,16
2015,11,30,"津","養正","12",14,11
2015,11,30,"津","養正","13",10,13
2015,11,30,"津","養正","14",8,13
2015,11,30,"津","養正","15",16,14
2015,11,30,"津","養正","16",12,16
2015,11,30,"津","養正","17",10,18
2015,11,30,"津","養正","18",16,15
2015,11,30,"津","養正","19",15,17
2015,11,30,"津","養正","20",23,27
2015,11,30,"津","養正","21",23,13
2015,11,30,"津","養正","22",30,27
2015,11,30,"津","養正","23",21,22
2015,11,30,"津","養正","24",27,24
2015,11,30,"津","養正","25",35,22
2015,11,30,"津","養正","26",24,15
2015,11,30,"津","養正","27",26,19
2015,11,30,"津","養正","28",17,24
2015,11,30,"津","養正","29",24,16
2015,11,30,"津","養正","30",18,10
2015,11,30,"津","養正","31",22,21
2015,11,30,"津","養正","32",18,31
2015,11,30,"津","養正","33",21,26
2015,11,30,"津","養正","34",17,19
2015,11,30,"津","養正","35",21,21
2015,11,30,"津","養正","36",21,18
2015,11,30,"津","養正","37",21,24
2015,11,30,"津","養正","38",16,18
2015,11,30,"津","養正","39",28,25
2015,11,30,"津","養正","40",27,30
2015,11,30,"津","養正","41",23,27
2015,11,30,"津","養正","42",34,26
2015,11,30,"津","養正","43",35,28
2015,11,30,"津","養正","44",30,34
2015,11,30,"津","養正","45",36,27
2015,11,30,"津","養正","46",25,35
2015,11,30,"津","養正","47",27,23
2015,11,30,"津","養正","48",22,31
2015,11,30,"津","養正","49",11,16
2015,11,30,"津","養正","50",22,28
2015,11,30,"津","養正","51",27,25
2015,11,30,"津","養正","52",18,15
2015,11,30,"津","養正","53",21,26
2015,11,30,"津","養正","54",22,28
2015,11,30,"津","養正","55",23,34
2015,11,30,"津","養正","56",22,17
2015,11,30,"津","養正","57",22,33
2015,11,30,"津","養正","58",21,19
2015,11,30,"津","養正","59",17,23
2015,11,30,"津","養正","60",24,19
2015,11,30,"津","養正","61",20,18
2015,11,30,"津","養正","62",30,28
2015,11,30,"津","養正","63",23,35
2015,11,30,"津","養正","64",26,32
2015,11,30,"津","養正","65",30,27
2015,11,30,"津","養正","66",34,33
2015,11,30,"津","養正","67",41,46
2015,11,30,"津","養正","68",35,29
2015,11,30,"津","養正","69",24,22
2015,11,30,"津","養正","70",13,21
2015,11,30,"津","養正","71",21,29
2015,11,30,"津","養正","72",24,26
2015,11,30,"津","養正","73",18,32
2015,11,30,"津","養正","74",14,31
2015,11,30,"津","養正","75",18,30
2015,11,30,"津","養正","76",20,31
2015,11,30,"津","養正","77",17,23
2015,11,30,"津","養正","78",21,28
2015,11,30,"津","養正","79",21,22
2015,11,30,"津","養正","80",23,28
2015,11,30,"津","養正","81",17,27
2015,11,30,"津","養正","82",16,24
2015,11,30,"津","養正","83",17,27
2015,11,30,"津","養正","84",13,35
2015,11,30,"津","養正","85",13,18
2015,11,30,"津","養正","86",8,23
2015,11,30,"津","養正","87",9,25
2015,11,30,"津","養正","88",5,10
2015,11,30,"津","養正","89",6,21
2015,11,30,"津","養正","90",10,16
2015,11,30,"津","養正","91",5,8
2015,11,30,"津","養正","92",6,18
2015,11,30,"津","養正","93",1,9
2015,11,30,"津","養正","94",2,3
2015,11,30,"津","養正","95",1,5
2015,11,30,"津","養正","96",1,4
2015,11,30,"津","養正","97",2,4
2015,11,30,"津","養正","98",0,1
2015,11,30,"津","養正","99",2,0
2015,11,30,"津","養正","100+",1,1
2015,11,30,"津","新町","0",44,33
2015,11,30,"津","新町","1",45,41
2015,11,30,"津","新町","2",45,46
2015,11,30,"津","新町","3",46,35
2015,11,30,"津","新町","4",33,42
2015,11,30,"津","新町","5",44,40
2015,11,30,"津","新町","6",40,48
2015,11,30,"津","新町","7",45,38
2015,11,30,"津","新町","8",39,42
2015,11,30,"津","新町","9",38,49
2015,11,30,"津","新町","10",37,30
2015,11,30,"津","新町","11",27,30
2015,11,30,"津","新町","12",53,36
2015,11,30,"津","新町","13",34,51
2015,11,30,"津","新町","14",37,40
2015,11,30,"津","新町","15",45,38
2015,11,30,"津","新町","16",42,37
2015,11,30,"津","新町","17",43,35
2015,11,30,"津","新町","18",43,46
2015,11,30,"津","新町","19",41,35
2015,11,30,"津","新町","20",50,36
2015,11,30,"津","新町","21",43,39
2015,11,30,"津","新町","22",48,41
2015,11,30,"津","新町","23",42,33
2015,11,30,"津","新町","24",39,44
2015,11,30,"津","新町","25",46,46
2015,11,30,"津","新町","26",43,48
2015,11,30,"津","新町","27",50,41
2015,11,30,"津","新町","28",54,51
2015,11,30,"津","新町","29",52,62
2015,11,30,"津","新町","30",51,49
2015,11,30,"津","新町","31",49,60
2015,11,30,"津","新町","32",60,69
2015,11,30,"津","新町","33",56,56
2015,11,30,"津","新町","34",68,59
2015,11,30,"津","新町","35",64,47
2015,11,30,"津","新町","36",64,53
2015,11,30,"津","新町","37",64,49
2015,11,30,"津","新町","38",67,58
2015,11,30,"津","新町","39",73,59
2015,11,30,"津","新町","40",54,72
2015,11,30,"津","新町","41",65,64
2015,11,30,"津","新町","42",59,79
2015,11,30,"津","新町","43",72,66
2015,11,30,"津","新町","44",80,53
2015,11,30,"津","新町","45",62,70
2015,11,30,"津","新町","46",62,76
2015,11,30,"津","新町","47",66,79
2015,11,30,"津","新町","48",68,68
2015,11,30,"津","新町","49",33,45
2015,11,30,"津","新町","50",76,75
2015,11,30,"津","新町","51",68,56
2015,11,30,"津","新町","52",60,59
2015,11,30,"津","新町","53",56,64
2015,11,30,"津","新町","54",50,42
2015,11,30,"津","新町","55",57,54
2015,11,30,"津","新町","56",57,52
2015,11,30,"津","新町","57",72,51
2015,11,30,"津","新町","58",57,72
2015,11,30,"津","新町","59",65,51
2015,11,30,"津","新町","60",40,51
2015,11,30,"津","新町","61",55,60
2015,11,30,"津","新町","62",51,44
2015,11,30,"津","新町","63",71,54
2015,11,30,"津","新町","64",48,62
2015,11,30,"津","新町","65",63,72
2015,11,30,"津","新町","66",67,89
2015,11,30,"津","新町","67",72,94
2015,11,30,"津","新町","68",67,80
2015,11,30,"津","新町","69",41,45
2015,11,30,"津","新町","70",29,59
2015,11,30,"津","新町","71",52,65
2015,11,30,"津","新町","72",48,62
2015,11,30,"津","新町","73",54,54
2015,11,30,"津","新町","74",59,56
2015,11,30,"津","新町","75",62,78
2015,11,30,"津","新町","76",29,52
2015,11,30,"津","新町","77",51,52
2015,11,30,"津","新町","78",37,78
2015,11,30,"津","新町","79",58,76
2015,11,30,"津","新町","80",43,78
2015,11,30,"津","新町","81",33,65
2015,11,30,"津","新町","82",52,61
2015,11,30,"津","新町","83",36,59
2015,11,30,"津","新町","84",32,54
2015,11,30,"津","新町","85",38,51
2015,11,30,"津","新町","86",26,33
2015,11,30,"津","新町","87",14,32
2015,11,30,"津","新町","88",19,28
2015,11,30,"津","新町","89",23,30
2015,11,30,"津","新町","90",12,23
2015,11,30,"津","新町","91",13,18
2015,11,30,"津","新町","92",1,17
2015,11,30,"津","新町","93",3,18
2015,11,30,"津","新町","94",0,14
2015,11,30,"津","新町","95",0,6
2015,11,30,"津","新町","96",0,5
2015,11,30,"津","新町","97",1,9
2015,11,30,"津","新町","98",0,2
2015,11,30,"津","新町","99",1,3
2015,11,30,"津","新町","100+",0,1
2015,11,30,"津","橋南","0",92,87
2015,11,30,"津","橋南","1",83,77
2015,11,30,"津","橋南","2",92,77
2015,11,30,"津","橋南","3",99,79
2015,11,30,"津","橋南","4",93,95
2015,11,30,"津","橋南","5",82,85
2015,11,30,"津","橋南","6",82,85
2015,11,30,"津","橋南","7",97,95
2015,11,30,"津","橋南","8",86,80
2015,11,30,"津","橋南","9",95,101
2015,11,30,"津","橋南","10",105,73
2015,11,30,"津","橋南","11",102,92
2015,11,30,"津","橋南","12",117,88
2015,11,30,"津","橋南","13",95,97
2015,11,30,"津","橋南","14",98,80
2015,11,30,"津","橋南","15",115,100
2015,11,30,"津","橋南","16",89,99
2015,11,30,"津","橋南","17",109,101
2015,11,30,"津","橋南","18",90,99
2015,11,30,"津","橋南","19",98,92
2015,11,30,"津","橋南","20",97,97
2015,11,30,"津","橋南","21",102,94
2015,11,30,"津","橋南","22",85,100
2015,11,30,"津","橋南","23",110,82
2015,11,30,"津","橋南","24",83,108
2015,11,30,"津","橋南","25",99,82
2015,11,30,"津","橋南","26",78,98
2015,11,30,"津","橋南","27",116,109
2015,11,30,"津","橋南","28",111,90
2015,11,30,"津","橋南","29",108,106
2015,11,30,"津","橋南","30",97,104
2015,11,30,"津","橋南","31",110,112
2015,11,30,"津","橋南","32",127,131
2015,11,30,"津","橋南","33",106,106
2015,11,30,"津","橋南","34",122,119
2015,11,30,"津","橋南","35",135,131
2015,11,30,"津","橋南","36",120,119
2015,11,30,"津","橋南","37",130,127
2015,11,30,"津","橋南","38",126,142
2015,11,30,"津","橋南","39",146,153
2015,11,30,"津","橋南","40",136,123
2015,11,30,"津","橋南","41",143,170
2015,11,30,"津","橋南","42",172,184
2015,11,30,"津","橋南","43",165,169
2015,11,30,"津","橋南","44",162,178
2015,11,30,"津","橋南","45",169,156
2015,11,30,"津","橋南","46",169,141
2015,11,30,"津","橋南","47",148,147
2015,11,30,"津","橋南","48",164,159
2015,11,30,"津","橋南","49",105,100
2015,11,30,"津","橋南","50",134,148
2015,11,30,"津","橋南","51",144,132
2015,11,30,"津","橋南","52",138,129
2015,11,30,"津","橋南","53",108,128
2015,11,30,"津","橋南","54",92,129
2015,11,30,"津","橋南","55",131,109
2015,11,30,"津","橋南","56",112,127
2015,11,30,"津","橋南","57",127,124
2015,11,30,"津","橋南","58",116,131
2015,11,30,"津","橋南","59",126,111
2015,11,30,"津","橋南","60",98,106
2015,11,30,"津","橋南","61",117,134
2015,11,30,"津","橋南","62",152,124
2015,11,30,"津","橋南","63",130,144
2015,11,30,"津","橋南","64",125,173
2015,11,30,"津","橋南","65",159,168
2015,11,30,"津","橋南","66",154,178
2015,11,30,"津","橋南","67",189,229
2015,11,30,"津","橋南","68",166,194
2015,11,30,"津","橋南","69",95,130
2015,11,30,"津","橋南","70",97,130
2015,11,30,"津","橋南","71",140,177
2015,11,30,"津","橋南","72",135,139
2015,11,30,"津","橋南","73",172,164
2015,11,30,"津","橋南","74",124,172
2015,11,30,"津","橋南","75",125,151
2015,11,30,"津","橋南","76",94,125
2015,11,30,"津","橋南","77",88,146
2015,11,30,"津","橋南","78",123,138
2015,11,30,"津","橋南","79",112,135
2015,11,30,"津","橋南","80",106,135
2015,11,30,"津","橋南","81",89,143
2015,11,30,"津","橋南","82",80,122
2015,11,30,"津","橋南","83",84,127
2015,11,30,"津","橋南","84",89,117
2015,11,30,"津","橋南","85",69,105
2015,11,30,"津","橋南","86",55,111
2015,11,30,"津","橋南","87",49,84
2015,11,30,"津","橋南","88",28,73
2015,11,30,"津","橋南","89",42,66
2015,11,30,"津","橋南","90",26,61
2015,11,30,"津","橋南","91",16,52
2015,11,30,"津","橋南","92",7,42
2015,11,30,"津","橋南","93",6,27
2015,11,30,"津","橋南","94",5,25
2015,11,30,"津","橋南","95",3,21
2015,11,30,"津","橋南","96",2,18
2015,11,30,"津","橋南","97",3,15
2015,11,30,"津","橋南","98",1,5
2015,11,30,"津","橋南","99",1,1
2015,11,30,"津","橋南","100+",3,9
2015,11,30,"津","白塚","0",30,27
2015,11,30,"津","白塚","1",22,32
2015,11,30,"津","白塚","2",25,26
2015,11,30,"津","白塚","3",26,28
2015,11,30,"津","白塚","4",36,40
2015,11,30,"津","白塚","5",22,35
2015,11,30,"津","白塚","6",31,26
2015,11,30,"津","白塚","7",24,34
2015,11,30,"津","白塚","8",34,29
2015,11,30,"津","白塚","9",29,29
2015,11,30,"津","白塚","10",22,32
2015,11,30,"津","白塚","11",36,26
2015,11,30,"津","白塚","12",34,36
2015,11,30,"津","白塚","13",34,32
2015,11,30,"津","白塚","14",32,27
2015,11,30,"津","白塚","15",38,31
2015,11,30,"津","白塚","16",40,38
2015,11,30,"津","白塚","17",37,26
2015,11,30,"津","白塚","18",49,39
2015,11,30,"津","白塚","19",43,49
2015,11,30,"津","白塚","20",47,57
2015,11,30,"津","白塚","21",41,58
2015,11,30,"津","白塚","22",50,58
2015,11,30,"津","白塚","23",48,57
2015,11,30,"津","白塚","24",50,55
2015,11,30,"津","白塚","25",59,51
2015,11,30,"津","白塚","26",53,54
2015,11,30,"津","白塚","27",56,57
2015,11,30,"津","白塚","28",55,49
2015,11,30,"津","白塚","29",40,55
2015,11,30,"津","白塚","30",48,45
2015,11,30,"津","白塚","31",48,41
2015,11,30,"津","白塚","32",49,42
2015,11,30,"津","白塚","33",40,44
2015,11,30,"津","白塚","34",43,51
2015,11,30,"津","白塚","35",44,40
2015,11,30,"津","白塚","36",49,46
2015,11,30,"津","白塚","37",47,55
2015,11,30,"津","白塚","38",58,50
2015,11,30,"津","白塚","39",56,55
2015,11,30,"津","白塚","40",56,53
2015,11,30,"津","白塚","41",52,66
2015,11,30,"津","白塚","42",63,67
2015,11,30,"津","白塚","43",61,59
2015,11,30,"津","白塚","44",62,62
2015,11,30,"津","白塚","45",75,47
2015,11,30,"津","白塚","46",68,55
2015,11,30,"津","白塚","47",69,52
2015,11,30,"津","白塚","48",63,50
2015,11,30,"津","白塚","49",41,40
2015,11,30,"津","白塚","50",68,63
2015,11,30,"津","白塚","51",55,61
2015,11,30,"津","白塚","52",47,55
2015,11,30,"津","白塚","53",51,51
2015,11,30,"津","白塚","54",53,49
2015,11,30,"津","白塚","55",57,56
2015,11,30,"津","白塚","56",64,47
2015,11,30,"津","白塚","57",64,63
2015,11,30,"津","白塚","58",40,62
2015,11,30,"津","白塚","59",52,53
2015,11,30,"津","白塚","60",50,60
2015,11,30,"津","白塚","61",45,50
2015,11,30,"津","白塚","62",57,70
2015,11,30,"津","白塚","63",68,58
2015,11,30,"津","白塚","64",82,65
2015,11,30,"津","白塚","65",55,59
2015,11,30,"津","白塚","66",57,69
2015,11,30,"津","白塚","67",85,73
2015,11,30,"津","白塚","68",54,65
2015,11,30,"津","白塚","69",39,50
2015,11,30,"津","白塚","70",47,57
2015,11,30,"津","白塚","71",52,83
2015,11,30,"津","白塚","72",58,62
2015,11,30,"津","白塚","73",47,60
2015,11,30,"津","白塚","74",51,57
2015,11,30,"津","白塚","75",51,57
2015,11,30,"津","白塚","76",43,55
2015,11,30,"津","白塚","77",37,44
2015,11,30,"津","白塚","78",47,55
2015,11,30,"津","白塚","79",30,37
2015,11,30,"津","白塚","80",43,41
2015,11,30,"津","白塚","81",35,34
2015,11,30,"津","白塚","82",30,43
2015,11,30,"津","白塚","83",34,42
2015,11,30,"津","白塚","84",23,33
2015,11,30,"津","白塚","85",20,29
2015,11,30,"津","白塚","86",19,27
2015,11,30,"津","白塚","87",14,25
2015,11,30,"津","白塚","88",11,28
2015,11,30,"津","白塚","89",5,16
2015,11,30,"津","白塚","90",6,20
2015,11,30,"津","白塚","91",2,11
2015,11,30,"津","白塚","92",4,10
2015,11,30,"津","白塚","93",0,4
2015,11,30,"津","白塚","94",1,4
2015,11,30,"津","白塚","95",2,7
2015,11,30,"津","白塚","96",0,3
2015,11,30,"津","白塚","97",0,2
2015,11,30,"津","白塚","98",0,1
2015,11,30,"津","白塚","99",0,2
2015,11,30,"津","白塚","100+",0,4
2015,11,30,"津","栗真","0",13,18
2015,11,30,"津","栗真","1",9,14
2015,11,30,"津","栗真","2",11,12
2015,11,30,"津","栗真","3",16,12
2015,11,30,"津","栗真","4",10,14
2015,11,30,"津","栗真","5",12,13
2015,11,30,"津","栗真","6",19,10
2015,11,30,"津","栗真","7",11,14
2015,11,30,"津","栗真","8",16,9
2015,11,30,"津","栗真","9",11,17
2015,11,30,"津","栗真","10",9,5
2015,11,30,"津","栗真","11",10,10
2015,11,30,"津","栗真","12",15,14
2015,11,30,"津","栗真","13",15,15
2015,11,30,"津","栗真","14",18,9
2015,11,30,"津","栗真","15",12,18
2015,11,30,"津","栗真","16",13,9
2015,11,30,"津","栗真","17",24,15
2015,11,30,"津","栗真","18",17,18
2015,11,30,"津","栗真","19",27,20
2015,11,30,"津","栗真","20",43,39
2015,11,30,"津","栗真","21",30,39
2015,11,30,"津","栗真","22",40,27
2015,11,30,"津","栗真","23",36,44
2015,11,30,"津","栗真","24",32,42
2015,11,30,"津","栗真","25",31,38
2015,11,30,"津","栗真","26",28,40
2015,11,30,"津","栗真","27",23,22
2015,11,30,"津","栗真","28",34,24
2015,11,30,"津","栗真","29",22,19
2015,11,30,"津","栗真","30",34,27
2015,11,30,"津","栗真","31",28,22
2015,11,30,"津","栗真","32",25,19
2015,11,30,"津","栗真","33",26,28
2015,11,30,"津","栗真","34",31,17
2015,11,30,"津","栗真","35",20,16
2015,11,30,"津","栗真","36",20,22
2015,11,30,"津","栗真","37",31,22
2015,11,30,"津","栗真","38",22,17
2015,11,30,"津","栗真","39",28,23
2015,11,30,"津","栗真","40",22,14
2015,11,30,"津","栗真","41",38,37
2015,11,30,"津","栗真","42",37,20
2015,11,30,"津","栗真","43",25,21
2015,11,30,"津","栗真","44",26,19
2015,11,30,"津","栗真","45",28,25
2015,11,30,"津","栗真","46",27,24
2015,11,30,"津","栗真","47",28,20
2015,11,30,"津","栗真","48",25,25
2015,11,30,"津","栗真","49",13,17
2015,11,30,"津","栗真","50",21,25
2015,11,30,"津","栗真","51",24,19
2015,11,30,"津","栗真","52",20,27
2015,11,30,"津","栗真","53",24,33
2015,11,30,"津","栗真","54",22,21
2015,11,30,"津","栗真","55",21,26
2015,11,30,"津","栗真","56",22,26
2015,11,30,"津","栗真","57",19,18
2015,11,30,"津","栗真","58",15,19
2015,11,30,"津","栗真","59",18,17
2015,11,30,"津","栗真","60",16,26
2015,11,30,"津","栗真","61",20,27
2015,11,30,"津","栗真","62",24,30
2015,11,30,"津","栗真","63",27,19
2015,11,30,"津","栗真","64",28,29
2015,11,30,"津","栗真","65",31,36
2015,11,30,"津","栗真","66",37,31
2015,11,30,"津","栗真","67",30,37
2015,11,30,"津","栗真","68",40,42
2015,11,30,"津","栗真","69",23,26
2015,11,30,"津","栗真","70",23,32
2015,11,30,"津","栗真","71",27,26
2015,11,30,"津","栗真","72",33,26
2015,11,30,"津","栗真","73",20,28
2015,11,30,"津","栗真","74",16,26
2015,11,30,"津","栗真","75",32,32
2015,11,30,"津","栗真","76",16,25
2015,11,30,"津","栗真","77",21,25
2015,11,30,"津","栗真","78",19,32
2015,11,30,"津","栗真","79",20,21
2015,11,30,"津","栗真","80",18,28
2015,11,30,"津","栗真","81",12,21
2015,11,30,"津","栗真","82",14,27
2015,11,30,"津","栗真","83",17,21
2015,11,30,"津","栗真","84",13,25
2015,11,30,"津","栗真","85",13,15
2015,11,30,"津","栗真","86",10,21
2015,11,30,"津","栗真","87",9,14
2015,11,30,"津","栗真","88",10,9
2015,11,30,"津","栗真","89",4,10
2015,11,30,"津","栗真","90",2,10
2015,11,30,"津","栗真","91",3,15
2015,11,30,"津","栗真","92",2,6
2015,11,30,"津","栗真","93",3,2
2015,11,30,"津","栗真","94",1,4
2015,11,30,"津","栗真","95",0,3
2015,11,30,"津","栗真","96",0,1
2015,11,30,"津","栗真","97",0,2
2015,11,30,"津","栗真","98",0,1
2015,11,30,"津","栗真","99",0,0
2015,11,30,"津","栗真","100+",0,1
2015,11,30,"津","一身田","0",48,43
