﻿"年","月","日","地域","地区","世帯数","男","女"
2017,10,31,"津","橋北",8771,9280,9765
2017,10,31,"津","敬和",5059,4361,4221
2017,10,31,"津","養正",1980,1842,2039
2017,10,31,"津","新町",4540,4604,4997
2017,10,31,"津","橋南",10090,10420,11263
2017,10,31,"津","白塚",3868,3962,4245
2017,10,31,"津","栗真",2105,2036,2075
2017,10,31,"津","一身田",5900,6384,7001
2017,10,31,"津","神戸",2665,2861,3166
2017,10,31,"津","安東",4850,5916,6463
2017,10,31,"津","櫛形",1204,1290,1421
2017,10,31,"津","片田",2047,2149,2289
2017,10,31,"津","藤水",5335,6230,6641
2017,10,31,"津","高茶屋",7490,7821,7913
2017,10,31,"津","雲出",2120,2293,2378
2017,10,31,"津","大里",1552,1861,1995
2017,10,31,"津","高野尾",3138,3933,4220
2017,10,31,"久居","久居",16048,17783,17723
2017,10,31,"久居","栗葉",3037,3761,3828
2017,10,31,"久居","榊原",802,795,845
2017,10,31,"河芸","豊津",1728,1857,2109
2017,10,31,"河芸","上野",2853,3066,3287
2017,10,31,"河芸","黒田",953,1232,1314
2017,10,31,"河芸","千里ヶ丘",1236,1232,1444
2017,10,31,"河芸","杜の街",958,1633,1603
2017,10,31,"芸濃","椋本",1925,2294,2271
2017,10,31,"芸濃","明",680,858,917
2017,10,31,"芸濃","安西",553,644,688
2017,10,31,"芸濃","雲林院",427,448,481
2017,10,31,"芸濃","河内",25,28,20
2017,10,31,"美里","長野",383,450,462
2017,10,31,"美里","高宮",313,362,423
2017,10,31,"美里","辰水",749,892,980
2017,10,31,"安濃","草生",468,592,630
2017,10,31,"安濃","村主",1055,1250,1360
2017,10,31,"安濃","安濃",1631,1871,1997
2017,10,31,"安濃","明合",1118,1355,1471
2017,10,31,"香良洲","香良洲",1986,2293,2415
2017,10,31,"一志","井生",195,228,229
2017,10,31,"一志","大仰",216,227,256
2017,10,31,"一志","石橋",60,69,79
2017,10,31,"一志","井関",282,350,378
2017,10,31,"一志","波瀬",717,661,816
2017,10,31,"一志","八太",882,897,1030
2017,10,31,"一志","片野",233,251,260
2017,10,31,"一志","小山",245,309,296
2017,10,31,"一志","其村",77,101,105
2017,10,31,"一志","庄村",178,236,246
2017,10,31,"一志","虹が丘",481,595,665
2017,10,31,"一志","みのりヶ丘",364,616,642
2017,10,31,"一志","高野",1659,1949,2126
2017,10,31,"一志","田尻",505,594,622
2017,10,31,"一志","日置",148,187,182
2017,10,31,"一志","其倉",48,44,45
2017,10,31,"白山","家城",866,920,899
2017,10,31,"白山","川口",1024,1107,1228
2017,10,31,"白山","大三",1462,1617,1817
2017,10,31,"白山","倭",924,958,1071
2017,10,31,"白山","八ッ山",736,780,778
2017,10,31,"美杉","竹原",272,238,322
2017,10,31,"美杉","八手俣",34,29,37
2017,10,31,"美杉","八知",538,470,547
2017,10,31,"美杉","太郎生",370,374,448
2017,10,31,"美杉","三多気",44,31,46
2017,10,31,"美杉","杉平",25,26,29
2017,10,31,"美杉","石名原",164,159,175
2017,10,31,"美杉","川上",116,94,112
2017,10,31,"美杉","奥津",148,126,168
2017,10,31,"美杉","丹生俣",82,82,87
2017,10,31,"美杉","上多気",95,74,101
2017,10,31,"美杉","下多気",162,160,147
2017,10,31,"美杉","下之川",244,194,240
