﻿"年","月","日","地域","地区","世帯数","男","女"
2021,4,30,"津","橋北",8923,9238,9693
2021,4,30,"津","敬和",4797,4028,3964
2021,4,30,"津","養正",1991,1819,1970
2021,4,30,"津","新町",4684,4655,5073
2021,4,30,"津","橋南",10176,10135,10983
2021,4,30,"津","白塚",3878,3741,3988
2021,4,30,"津","栗真",2076,1898,1943
2021,4,30,"津","一身田",6029,6268,6830
2021,4,30,"津","神戸",2642,2741,2988
2021,4,30,"津","安東",4997,5909,6466
2021,4,30,"津","櫛形",1188,1193,1316
2021,4,30,"津","片田",1998,2015,2132
2021,4,30,"津","藤水",5554,6180,6563
2021,4,30,"津","高茶屋",7726,7837,7961
2021,4,30,"津","雲出",2152,2215,2254
2021,4,30,"津","大里",1615,1819,1965
2021,4,30,"津","高野尾",3211,3863,4106
2021,4,30,"久居","久居",16474,17798,17916
2021,4,30,"久居","栗葉",3177,3713,3757
2021,4,30,"久居","榊原",767,729,774
2021,4,30,"河芸","豊津",1686,1762,1951
2021,4,30,"河芸","上野",2946,2964,3179
2021,4,30,"河芸","黒田",1000,1224,1298
2021,4,30,"河芸","千里ヶ丘",1203,1184,1335
2021,4,30,"河芸","杜の街",1182,1933,1877
2021,4,30,"芸濃","椋本",2157,2408,2386
2021,4,30,"芸濃","明",684,833,844
2021,4,30,"芸濃","安西",547,599,636
2021,4,30,"芸濃","雲林院",403,404,455
2021,4,30,"芸濃","河内",25,26,16
2021,4,30,"美里","長野",374,408,414
2021,4,30,"美里","高宮",312,337,389
2021,4,30,"美里","辰水",788,838,921
2021,4,30,"安濃","草生",484,553,600
2021,4,30,"安濃","村主",1093,1225,1350
2021,4,30,"安濃","安濃",1677,1872,1975
2021,4,30,"安濃","明合",1166,1336,1479
2021,4,30,"香良洲","香良洲",1978,2165,2294
2021,4,30,"一志","井生",189,209,215
2021,4,30,"一志","大仰",214,208,224
2021,4,30,"一志","石橋",63,65,76
2021,4,30,"一志","井関",289,343,362
2021,4,30,"一志","波瀬",706,603,748
2021,4,30,"一志","八太",874,856,956
2021,4,30,"一志","片野",258,279,278
2021,4,30,"一志","小山",250,300,292
2021,4,30,"一志","其村",81,97,108
2021,4,30,"一志","庄村",192,238,247
2021,4,30,"一志","虹が丘",476,534,620
2021,4,30,"一志","みのりヶ丘",451,731,758
2021,4,30,"一志","高野",1704,1896,2045
2021,4,30,"一志","田尻",554,640,698
2021,4,30,"一志","日置",150,165,179
2021,4,30,"一志","其倉",54,46,48
2021,4,30,"白山","家城",857,851,811
2021,4,30,"白山","川口",990,1010,1118
2021,4,30,"白山","大三",1499,1545,1747
2021,4,30,"白山","倭",945,922,1026
2021,4,30,"白山","八ッ山",635,650,694
2021,4,30,"美杉","竹原",245,203,282
2021,4,30,"美杉","八手俣",32,26,30
2021,4,30,"美杉","八知",502,416,490
2021,4,30,"美杉","太郎生",353,326,379
2021,4,30,"美杉","三多気",42,27,37
2021,4,30,"美杉","杉平",28,24,26
2021,4,30,"美杉","石名原",150,138,151
2021,4,30,"美杉","川上",104,81,102
2021,4,30,"美杉","奥津",138,118,140
2021,4,30,"美杉","丹生俣",79,74,74
2021,4,30,"美杉","上多気",82,69,81
2021,4,30,"美杉","下多気",145,129,124
2021,4,30,"美杉","下之川",228,171,206
