﻿"年","月","日","地域","地区","世帯数","男","女"
2023,3,31,"津","橋北",9193,9347,9786
2023,3,31,"津","敬和",4756,3957,3831
2023,3,31,"津","養正",1957,1746,1949
2023,3,31,"津","新町",4736,4626,5086
2023,3,31,"津","橋南",10168,9894,10753
2023,3,31,"津","白塚",3910,3667,3914
2023,3,31,"津","栗真",2112,1884,1925
2023,3,31,"津","一身田",6060,6178,6650
2023,3,31,"津","神戸",2637,2670,2931
2023,3,31,"津","安東",5017,5847,6432
2023,3,31,"津","櫛形",1176,1133,1263
2023,3,31,"津","片田",1951,1954,2066
2023,3,31,"津","藤水",5643,6159,6433
2023,3,31,"津","高茶屋",7827,7876,7940
2023,3,31,"津","雲出",2175,2178,2172
2023,3,31,"津","大里",1635,1768,1912
2023,3,31,"津","高野尾",3247,3827,4042
2023,3,31,"久居","久居",16606,17731,17853
2023,3,31,"久居","栗葉",3191,3646,3713
2023,3,31,"久居","榊原",747,701,755
2023,3,31,"河芸","豊津",1693,1718,1913
2023,3,31,"河芸","上野",2933,2887,3134
2023,3,31,"河芸","黒田",965,1186,1244
2023,3,31,"河芸","千里ヶ丘",1187,1124,1283
2023,3,31,"河芸","杜の街",1283,2087,2033
2023,3,31,"芸濃","椋本",2240,2492,2438
2023,3,31,"芸濃","明",679,772,820
2023,3,31,"芸濃","安西",564,593,619
2023,3,31,"芸濃","雲林院",400,391,431
2023,3,31,"芸濃","河内",24,26,12
2023,3,31,"美里","長野",356,384,380
2023,3,31,"美里","高宮",313,329,374
2023,3,31,"美里","辰水",764,808,874
2023,3,31,"安濃","草生",474,539,578
2023,3,31,"安濃","村主",1122,1242,1360
2023,3,31,"安濃","安濃",1644,1857,1913
2023,3,31,"安濃","明合",1176,1291,1445
2023,3,31,"香良洲","香良洲",1980,2106,2188
2023,3,31,"一志","井生",186,200,202
2023,3,31,"一志","大仰",211,204,224
2023,3,31,"一志","石橋",64,62,72
2023,3,31,"一志","井関",312,360,388
2023,3,31,"一志","波瀬",688,564,708
2023,3,31,"一志","八太",870,858,931
2023,3,31,"一志","片野",274,286,281
2023,3,31,"一志","小山",259,292,291
2023,3,31,"一志","其村",85,98,106
2023,3,31,"一志","庄村",189,235,243
2023,3,31,"一志","虹が丘",494,539,611
2023,3,31,"一志","みのりヶ丘",494,791,822
2023,3,31,"一志","高野",1696,1858,1984
2023,3,31,"一志","田尻",597,685,700
2023,3,31,"一志","日置",153,164,185
2023,3,31,"一志","其倉",50,41,45
2023,3,31,"白山","家城",828,809,786
2023,3,31,"白山","川口",965,965,1074
2023,3,31,"白山","大三",1528,1502,1735
2023,3,31,"白山","倭",944,890,997
2023,3,31,"白山","八ッ山",606,610,655
2023,3,31,"美杉","竹原",237,189,265
2023,3,31,"美杉","八手俣",31,24,31
2023,3,31,"美杉","八知",478,381,457
2023,3,31,"美杉","太郎生",328,306,347
2023,3,31,"美杉","三多気",42,21,37
2023,3,31,"美杉","杉平",24,22,23
2023,3,31,"美杉","石名原",148,126,144
2023,3,31,"美杉","川上",99,74,95
2023,3,31,"美杉","奥津",132,109,137
2023,3,31,"美杉","丹生俣",78,66,70
2023,3,31,"美杉","上多気",81,67,79
2023,3,31,"美杉","下多気",140,115,113
2023,3,31,"美杉","下之川",206,156,185
