﻿"年","月","日","地域","地区","世帯数","男","女"
2016,11,30,"津","橋北",8698,9273,9767
2016,11,30,"津","敬和",4896,4280,4211
2016,11,30,"津","養正",1958,1803,2033
2016,11,30,"津","新町",4487,4553,4949
2016,11,30,"津","橋南",9938,10343,11210
2016,11,30,"津","白塚",3846,4011,4263
2016,11,30,"津","栗真",2109,2036,2076
2016,11,30,"津","一身田",5835,6365,7002
2016,11,30,"津","神戸",2670,2933,3199
2016,11,30,"津","安東",4854,5965,6533
2016,11,30,"津","櫛形",1209,1313,1437
2016,11,30,"津","片田",2037,2183,2323
2016,11,30,"津","藤水",5307,6281,6662
2016,11,30,"津","高茶屋",7384,7746,7929
2016,11,30,"津","雲出",2111,2338,2403
2016,11,30,"津","大里",1541,1858,2032
2016,11,30,"津","高野尾",3098,3934,4241
2016,11,30,"久居","久居",15756,17580,17577
2016,11,30,"久居","栗葉",3033,3794,3887
2016,11,30,"久居","榊原",817,826,878
2016,11,30,"河芸","豊津",1731,1896,2116
2016,11,30,"河芸","上野",2834,3069,3326
2016,11,30,"河芸","黒田",940,1220,1295
2016,11,30,"河芸","千里ヶ丘",1240,1248,1440
2016,11,30,"河芸","杜の街",939,1599,1567
2016,11,30,"芸濃","椋本",1900,2285,2278
2016,11,30,"芸濃","明",669,863,926
2016,11,30,"芸濃","安西",560,667,692
2016,11,30,"芸濃","雲林院",426,457,490
2016,11,30,"芸濃","河内",25,27,18
2016,11,30,"美里","長野",378,456,470
2016,11,30,"美里","高宮",316,365,426
2016,11,30,"美里","辰水",747,899,980
2016,11,30,"安濃","草生",465,593,639
2016,11,30,"安濃","村主",1042,1261,1360
2016,11,30,"安濃","安濃",1614,1893,2038
2016,11,30,"安濃","明合",1105,1363,1483
2016,11,30,"香良洲","香良洲",1981,2311,2442
2016,11,30,"一志","井生",194,234,236
2016,11,30,"一志","大仰",216,232,260
2016,11,30,"一志","石橋",61,71,82
2016,11,30,"一志","井関",289,360,385
2016,11,30,"一志","波瀬",719,680,833
2016,11,30,"一志","八太",873,903,1017
2016,11,30,"一志","片野",237,243,270
2016,11,30,"一志","小山",242,312,298
2016,11,30,"一志","其村",72,98,103
2016,11,30,"一志","庄村",178,233,252
2016,11,30,"一志","虹が丘",475,609,677
2016,11,30,"一志","みのりヶ丘",349,593,611
2016,11,30,"一志","高野",1635,1941,2125
2016,11,30,"一志","田尻",490,581,610
2016,11,30,"一志","日置",138,175,173
2016,11,30,"一志","其倉",47,41,46
2016,11,30,"白山","家城",868,935,922
2016,11,30,"白山","川口",1022,1146,1258
2016,11,30,"白山","大三",1452,1616,1840
2016,11,30,"白山","倭",927,959,1093
2016,11,30,"白山","八ッ山",833,862,811
2016,11,30,"美杉","竹原",272,240,319
2016,11,30,"美杉","八手俣",35,31,39
2016,11,30,"美杉","八知",547,487,565
2016,11,30,"美杉","太郎生",380,398,475
2016,11,30,"美杉","三多気",42,31,46
2016,11,30,"美杉","杉平",27,27,34
2016,11,30,"美杉","石名原",165,161,178
2016,11,30,"美杉","川上",122,100,117
2016,11,30,"美杉","奥津",145,125,170
2016,11,30,"美杉","丹生俣",82,80,89
2016,11,30,"美杉","上多気",99,81,105
2016,11,30,"美杉","下多気",166,165,157
2016,11,30,"美杉","下之川",244,198,253
