﻿"年","月","日","地域","地区","世帯数","男","女"
2023,5,31,"津","橋北",9335,9414,9847
2023,5,31,"津","敬和",4771,3974,3822
2023,5,31,"津","養正",1966,1750,1950
2023,5,31,"津","新町",4767,4616,5108
2023,5,31,"津","橋南",10194,9906,10739
2023,5,31,"津","白塚",3918,3680,3906
2023,5,31,"津","栗真",2147,1901,1929
2023,5,31,"津","一身田",6106,6184,6652
2023,5,31,"津","神戸",2640,2659,2935
2023,5,31,"津","安東",5027,5831,6433
2023,5,31,"津","櫛形",1175,1127,1258
2023,5,31,"津","片田",1949,1946,2058
2023,5,31,"津","藤水",5650,6125,6399
2023,5,31,"津","高茶屋",7904,7914,7949
2023,5,31,"津","雲出",2177,2168,2158
2023,5,31,"津","大里",1627,1760,1904
2023,5,31,"津","高野尾",3246,3824,4027
2023,5,31,"久居","久居",16687,17744,17877
2023,5,31,"久居","栗葉",3220,3643,3723
2023,5,31,"久居","榊原",749,693,753
2023,5,31,"河芸","豊津",1690,1707,1906
2023,5,31,"河芸","上野",2932,2889,3127
2023,5,31,"河芸","黒田",971,1187,1241
2023,5,31,"河芸","千里ヶ丘",1180,1112,1268
2023,5,31,"河芸","杜の街",1291,2090,2039
2023,5,31,"芸濃","椋本",2251,2502,2451
2023,5,31,"芸濃","明",681,770,814
2023,5,31,"芸濃","安西",561,590,614
2023,5,31,"芸濃","雲林院",398,388,430
2023,5,31,"芸濃","河内",24,26,12
2023,5,31,"美里","長野",357,383,384
2023,5,31,"美里","高宮",313,329,375
2023,5,31,"美里","辰水",765,810,874
2023,5,31,"安濃","草生",478,537,580
2023,5,31,"安濃","村主",1127,1243,1362
2023,5,31,"安濃","安濃",1647,1861,1910
2023,5,31,"安濃","明合",1177,1286,1439
2023,5,31,"香良洲","香良洲",1987,2101,2186
2023,5,31,"一志","井生",189,200,202
2023,5,31,"一志","大仰",212,205,222
2023,5,31,"一志","石橋",64,62,72
2023,5,31,"一志","井関",312,360,388
2023,5,31,"一志","波瀬",687,562,702
2023,5,31,"一志","八太",876,866,931
2023,5,31,"一志","片野",272,288,276
2023,5,31,"一志","小山",258,294,293
2023,5,31,"一志","其村",85,98,106
2023,5,31,"一志","庄村",193,239,246
2023,5,31,"一志","虹が丘",498,539,612
2023,5,31,"一志","みのりヶ丘",497,790,821
2023,5,31,"一志","高野",1700,1847,1988
2023,5,31,"一志","田尻",597,687,695
2023,5,31,"一志","日置",152,164,188
2023,5,31,"一志","其倉",51,41,46
2023,5,31,"白山","家城",824,801,782
2023,5,31,"白山","川口",963,958,1070
2023,5,31,"白山","大三",1556,1515,1737
2023,5,31,"白山","倭",942,889,992
2023,5,31,"白山","八ッ山",609,610,654
2023,5,31,"美杉","竹原",236,187,264
2023,5,31,"美杉","八手俣",31,24,31
2023,5,31,"美杉","八知",479,380,455
2023,5,31,"美杉","太郎生",327,305,344
2023,5,31,"美杉","三多気",41,21,36
2023,5,31,"美杉","杉平",24,22,23
2023,5,31,"美杉","石名原",147,127,141
2023,5,31,"美杉","川上",96,73,93
2023,5,31,"美杉","奥津",132,107,136
2023,5,31,"美杉","丹生俣",76,66,68
2023,5,31,"美杉","上多気",81,66,78
2023,5,31,"美杉","下多気",141,115,113
2023,5,31,"美杉","下之川",206,153,182
