﻿"年","月","日","地域","地区","年齢","男","女"
2022,1,31,"津","橋北","0",85,63
2022,1,31,"津","橋北","1",81,66
2022,1,31,"津","橋北","2",87,68
2022,1,31,"津","橋北","3",83,77
2022,1,31,"津","橋北","4",104,84
2022,1,31,"津","橋北","5",91,102
2022,1,31,"津","橋北","6",107,100
2022,1,31,"津","橋北","7",123,84
2022,1,31,"津","橋北","8",110,74
2022,1,31,"津","橋北","9",92,108
2022,1,31,"津","橋北","10",103,105
2022,1,31,"津","橋北","11",94,101
2022,1,31,"津","橋北","12",113,103
2022,1,31,"津","橋北","13",116,119
2022,1,31,"津","橋北","14",114,112
2022,1,31,"津","橋北","15",108,94
2022,1,31,"津","橋北","16",96,111
2022,1,31,"津","橋北","17",92,104
2022,1,31,"津","橋北","18",85,92
2022,1,31,"津","橋北","19",117,82
2022,1,31,"津","橋北","20",80,104
2022,1,31,"津","橋北","21",119,85
2022,1,31,"津","橋北","22",104,112
2022,1,31,"津","橋北","23",125,105
2022,1,31,"津","橋北","24",111,124
2022,1,31,"津","橋北","25",115,128
2022,1,31,"津","橋北","26",125,89
2022,1,31,"津","橋北","27",125,99
2022,1,31,"津","橋北","28",85,75
2022,1,31,"津","橋北","29",114,105
2022,1,31,"津","橋北","30",105,91
2022,1,31,"津","橋北","31",108,104
2022,1,31,"津","橋北","32",102,86
2022,1,31,"津","橋北","33",107,101
2022,1,31,"津","橋北","34",112,118
2022,1,31,"津","橋北","35",93,97
2022,1,31,"津","橋北","36",123,133
2022,1,31,"津","橋北","37",127,126
2022,1,31,"津","橋北","38",113,126
2022,1,31,"津","橋北","39",116,143
2022,1,31,"津","橋北","40",119,130
2022,1,31,"津","橋北","41",125,125
2022,1,31,"津","橋北","42",149,135
2022,1,31,"津","橋北","43",144,136
2022,1,31,"津","橋北","44",140,174
2022,1,31,"津","橋北","45",156,170
2022,1,31,"津","橋北","46",167,157
2022,1,31,"津","橋北","47",163,154
2022,1,31,"津","橋北","48",170,188
2022,1,31,"津","橋北","49",162,167
2022,1,31,"津","橋北","50",169,126
2022,1,31,"津","橋北","51",128,138
2022,1,31,"津","橋北","52",146,148
2022,1,31,"津","橋北","53",126,127
2022,1,31,"津","橋北","54",137,138
2022,1,31,"津","橋北","55",99,102
2022,1,31,"津","橋北","56",127,136
2022,1,31,"津","橋北","57",122,123
2022,1,31,"津","橋北","58",107,114
2022,1,31,"津","橋北","59",105,103
2022,1,31,"津","橋北","60",108,107
2022,1,31,"津","橋北","61",111,114
2022,1,31,"津","橋北","62",100,95
2022,1,31,"津","橋北","63",94,105
2022,1,31,"津","橋北","64",78,78
2022,1,31,"津","橋北","65",99,106
2022,1,31,"津","橋北","66",79,86
2022,1,31,"津","橋北","67",87,109
2022,1,31,"津","橋北","68",88,86
2022,1,31,"津","橋北","69",82,97
2022,1,31,"津","橋北","70",81,106
2022,1,31,"津","橋北","71",94,90
2022,1,31,"津","橋北","72",103,136
2022,1,31,"津","橋北","73",106,130
2022,1,31,"津","橋北","74",126,118
2022,1,31,"津","橋北","75",74,77
2022,1,31,"津","橋北","76",49,72
2022,1,31,"津","橋北","77",67,70
2022,1,31,"津","橋北","78",65,74
2022,1,31,"津","橋北","79",66,80
2022,1,31,"津","橋北","80",48,92
2022,1,31,"津","橋北","81",45,75
2022,1,31,"津","橋北","82",37,69
2022,1,31,"津","橋北","83",35,60
2022,1,31,"津","橋北","84",62,73
2022,1,31,"津","橋北","85",43,73
2022,1,31,"津","橋北","86",38,84
2022,1,31,"津","橋北","87",41,52
2022,1,31,"津","橋北","88",30,62
2022,1,31,"津","橋北","89",27,76
2022,1,31,"津","橋北","90",30,61
2022,1,31,"津","橋北","91",18,41
2022,1,31,"津","橋北","92",20,39
2022,1,31,"津","橋北","93",13,23
2022,1,31,"津","橋北","94",6,19
2022,1,31,"津","橋北","95",8,15
2022,1,31,"津","橋北","96",8,16
2022,1,31,"津","橋北","97",2,13
2022,1,31,"津","橋北","98",1,6
2022,1,31,"津","橋北","99",1,7
2022,1,31,"津","橋北","100+",1,14
2022,1,31,"津","敬和","0",15,25
2022,1,31,"津","敬和","1",18,22
2022,1,31,"津","敬和","2",16,12
2022,1,31,"津","敬和","3",20,12
2022,1,31,"津","敬和","4",32,18
2022,1,31,"津","敬和","5",30,20
2022,1,31,"津","敬和","6",18,23
2022,1,31,"津","敬和","7",21,27
2022,1,31,"津","敬和","8",27,22
2022,1,31,"津","敬和","9",22,21
2022,1,31,"津","敬和","10",17,21
2022,1,31,"津","敬和","11",29,27
2022,1,31,"津","敬和","12",24,30
2022,1,31,"津","敬和","13",24,21
2022,1,31,"津","敬和","14",33,25
2022,1,31,"津","敬和","15",33,30
2022,1,31,"津","敬和","16",35,24
2022,1,31,"津","敬和","17",35,29
2022,1,31,"津","敬和","18",28,29
2022,1,31,"津","敬和","19",32,38
2022,1,31,"津","敬和","20",34,27
2022,1,31,"津","敬和","21",39,34
2022,1,31,"津","敬和","22",32,39
2022,1,31,"津","敬和","23",48,39
2022,1,31,"津","敬和","24",55,40
2022,1,31,"津","敬和","25",41,38
2022,1,31,"津","敬和","26",55,38
2022,1,31,"津","敬和","27",45,35
2022,1,31,"津","敬和","28",57,34
2022,1,31,"津","敬和","29",32,35
2022,1,31,"津","敬和","30",45,38
2022,1,31,"津","敬和","31",45,33
2022,1,31,"津","敬和","32",41,35
2022,1,31,"津","敬和","33",45,38
2022,1,31,"津","敬和","34",49,30
2022,1,31,"津","敬和","35",52,31
2022,1,31,"津","敬和","36",56,33
2022,1,31,"津","敬和","37",41,36
2022,1,31,"津","敬和","38",36,38
2022,1,31,"津","敬和","39",56,41
2022,1,31,"津","敬和","40",38,37
2022,1,31,"津","敬和","41",46,37
2022,1,31,"津","敬和","42",41,40
2022,1,31,"津","敬和","43",56,35
2022,1,31,"津","敬和","44",51,31
2022,1,31,"津","敬和","45",57,48
2022,1,31,"津","敬和","46",48,47
2022,1,31,"津","敬和","47",56,35
2022,1,31,"津","敬和","48",68,47
2022,1,31,"津","敬和","49",70,53
2022,1,31,"津","敬和","50",69,48
2022,1,31,"津","敬和","51",75,61
2022,1,31,"津","敬和","52",70,64
2022,1,31,"津","敬和","53",59,45
2022,1,31,"津","敬和","54",47,59
2022,1,31,"津","敬和","55",63,46
2022,1,31,"津","敬和","56",67,60
2022,1,31,"津","敬和","57",65,48
2022,1,31,"津","敬和","58",50,51
2022,1,31,"津","敬和","59",56,50
2022,1,31,"津","敬和","60",52,40
2022,1,31,"津","敬和","61",56,44
2022,1,31,"津","敬和","62",51,51
2022,1,31,"津","敬和","63",59,42
2022,1,31,"津","敬和","64",35,44
2022,1,31,"津","敬和","65",55,47
2022,1,31,"津","敬和","66",59,37
2022,1,31,"津","敬和","67",49,49
2022,1,31,"津","敬和","68",55,36
2022,1,31,"津","敬和","69",54,68
2022,1,31,"津","敬和","70",57,54
2022,1,31,"津","敬和","71",60,52
2022,1,31,"津","敬和","72",76,67
2022,1,31,"津","敬和","73",70,83
2022,1,31,"津","敬和","74",59,78
2022,1,31,"津","敬和","75",32,47
2022,1,31,"津","敬和","76",40,44
2022,1,31,"津","敬和","77",46,68
2022,1,31,"津","敬和","78",59,65
2022,1,31,"津","敬和","79",39,70
2022,1,31,"津","敬和","80",41,61
2022,1,31,"津","敬和","81",36,57
2022,1,31,"津","敬和","82",29,55
2022,1,31,"津","敬和","83",30,59
2022,1,31,"津","敬和","84",27,51
2022,1,31,"津","敬和","85",30,60
2022,1,31,"津","敬和","86",19,51
2022,1,31,"津","敬和","87",26,44
2022,1,31,"津","敬和","88",23,37
2022,1,31,"津","敬和","89",19,48
2022,1,31,"津","敬和","90",13,35
2022,1,31,"津","敬和","91",11,31
2022,1,31,"津","敬和","92",9,23
2022,1,31,"津","敬和","93",9,25
2022,1,31,"津","敬和","94",4,19
2022,1,31,"津","敬和","95",6,18
2022,1,31,"津","敬和","96",5,12
2022,1,31,"津","敬和","97",3,8
2022,1,31,"津","敬和","98",0,6
2022,1,31,"津","敬和","99",0,5
2022,1,31,"津","敬和","100+",0,7
2022,1,31,"津","養正","0",7,7
2022,1,31,"津","養正","1",11,12
2022,1,31,"津","養正","2",12,9
2022,1,31,"津","養正","3",14,5
2022,1,31,"津","養正","4",16,11
2022,1,31,"津","養正","5",8,14
2022,1,31,"津","養正","6",13,12
2022,1,31,"津","養正","7",17,10
2022,1,31,"津","養正","8",15,20
2022,1,31,"津","養正","9",10,13
2022,1,31,"津","養正","10",21,10
2022,1,31,"津","養正","11",17,17
2022,1,31,"津","養正","12",19,10
2022,1,31,"津","養正","13",17,17
2022,1,31,"津","養正","14",17,16
2022,1,31,"津","養正","15",14,16
2022,1,31,"津","養正","16",16,9
2022,1,31,"津","養正","17",8,14
2022,1,31,"津","養正","18",15,16
2022,1,31,"津","養正","19",18,12
2022,1,31,"津","養正","20",18,10
2022,1,31,"津","養正","21",13,13
2022,1,31,"津","養正","22",16,14
2022,1,31,"津","養正","23",18,22
2022,1,31,"津","養正","24",20,20
2022,1,31,"津","養正","25",33,15
2022,1,31,"津","養正","26",32,20
2022,1,31,"津","養正","27",14,14
2022,1,31,"津","養正","28",16,24
2022,1,31,"津","養正","29",22,10
2022,1,31,"津","養正","30",20,20
2022,1,31,"津","養正","31",22,11
2022,1,31,"津","養正","32",20,18
2022,1,31,"津","養正","33",23,17
2022,1,31,"津","養正","34",18,18
2022,1,31,"津","養正","35",16,21
2022,1,31,"津","養正","36",18,18
2022,1,31,"津","養正","37",24,24
2022,1,31,"津","養正","38",25,21
2022,1,31,"津","養正","39",25,22
2022,1,31,"津","養正","40",17,24
2022,1,31,"津","養正","41",18,27
2022,1,31,"津","養正","42",20,25
2022,1,31,"津","養正","43",24,30
2022,1,31,"津","養正","44",18,25
2022,1,31,"津","養正","45",26,29
2022,1,31,"津","養正","46",29,31
2022,1,31,"津","養正","47",23,30
2022,1,31,"津","養正","48",28,21
2022,1,31,"津","養正","49",38,30
2022,1,31,"津","養正","50",32,35
2022,1,31,"津","養正","51",34,25
2022,1,31,"津","養正","52",35,41
2022,1,31,"津","養正","53",30,21
2022,1,31,"津","養正","54",21,29
2022,1,31,"津","養正","55",15,13
2022,1,31,"津","養正","56",22,23
2022,1,31,"津","養正","57",29,22
2022,1,31,"津","養正","58",18,17
2022,1,31,"津","養正","59",23,24
2022,1,31,"津","養正","60",24,26
2022,1,31,"津","養正","61",20,30
2022,1,31,"津","養正","62",20,22
2022,1,31,"津","養正","63",19,30
2022,1,31,"津","養正","64",23,19
2022,1,31,"津","養正","65",14,31
2022,1,31,"津","養正","66",15,14
2022,1,31,"津","養正","67",27,18
2022,1,31,"津","養正","68",23,22
2022,1,31,"津","養正","69",26,38
2022,1,31,"津","養正","70",22,28
2022,1,31,"津","養正","71",26,28
2022,1,31,"津","養正","72",37,34
2022,1,31,"津","養正","73",30,37
2022,1,31,"津","養正","74",30,31
2022,1,31,"津","養正","75",26,22
2022,1,31,"津","養正","76",15,21
2022,1,31,"津","養正","77",19,32
2022,1,31,"津","養正","78",21,23
2022,1,31,"津","養正","79",16,23
2022,1,31,"津","養正","80",18,33
2022,1,31,"津","養正","81",12,34
2022,1,31,"津","養正","82",16,21
2022,1,31,"津","養正","83",12,19
2022,1,31,"津","養正","84",17,19
2022,1,31,"津","養正","85",14,22
2022,1,31,"津","養正","86",17,24
2022,1,31,"津","養正","87",14,13
2022,1,31,"津","養正","88",7,25
2022,1,31,"津","養正","89",6,18
2022,1,31,"津","養正","90",4,21
2022,1,31,"津","養正","91",8,12
2022,1,31,"津","養正","92",2,12
2022,1,31,"津","養正","93",5,12
2022,1,31,"津","養正","94",0,6
2022,1,31,"津","養正","95",0,9
2022,1,31,"津","養正","96",1,6
2022,1,31,"津","養正","97",2,7
2022,1,31,"津","養正","98",1,7
2022,1,31,"津","養正","99",0,2
2022,1,31,"津","養正","100+",0,2
2022,1,31,"津","新町","0",32,35
2022,1,31,"津","新町","1",49,39
2022,1,31,"津","新町","2",37,42
2022,1,31,"津","新町","3",51,45
2022,1,31,"津","新町","4",45,40
2022,1,31,"津","新町","5",50,44
2022,1,31,"津","新町","6",48,50
2022,1,31,"津","新町","7",51,43
2022,1,31,"津","新町","8",46,47
2022,1,31,"津","新町","9",45,39
2022,1,31,"津","新町","10",39,34
2022,1,31,"津","新町","11",44,43
2022,1,31,"津","新町","12",40,48
2022,1,31,"津","新町","13",51,42
2022,1,31,"津","新町","14",40,47
2022,1,31,"津","新町","15",34,46
2022,1,31,"津","新町","16",32,38
2022,1,31,"津","新町","17",31,25
2022,1,31,"津","新町","18",45,44
2022,1,31,"津","新町","19",35,46
2022,1,31,"津","新町","20",31,44
2022,1,31,"津","新町","21",43,48
2022,1,31,"津","新町","22",51,47
2022,1,31,"津","新町","23",49,52
2022,1,31,"津","新町","24",54,53
2022,1,31,"津","新町","25",51,41
2022,1,31,"津","新町","26",53,56
2022,1,31,"津","新町","27",46,51
2022,1,31,"津","新町","28",49,45
2022,1,31,"津","新町","29",41,36
2022,1,31,"津","新町","30",44,45
2022,1,31,"津","新町","31",54,41
2022,1,31,"津","新町","32",60,62
2022,1,31,"津","新町","33",46,59
2022,1,31,"津","新町","34",66,69
2022,1,31,"津","新町","35",56,62
2022,1,31,"津","新町","36",60,62
2022,1,31,"津","新町","37",67,81
2022,1,31,"津","新町","38",68,86
2022,1,31,"津","新町","39",68,47
2022,1,31,"津","新町","40",52,69
2022,1,31,"津","新町","41",75,50
2022,1,31,"津","新町","42",61,52
2022,1,31,"津","新町","43",71,61
2022,1,31,"津","新町","44",75,58
2022,1,31,"津","新町","45",75,61
2022,1,31,"津","新町","46",57,71
2022,1,31,"津","新町","47",64,63
2022,1,31,"津","新町","48",56,75
2022,1,31,"津","新町","49",72,78
2022,1,31,"津","新町","50",77,58
2022,1,31,"津","新町","51",64,63
2022,1,31,"津","新町","52",68,71
2022,1,31,"津","新町","53",57,81
2022,1,31,"津","新町","54",82,71
2022,1,31,"津","新町","55",36,45
2022,1,31,"津","新町","56",66,63
2022,1,31,"津","新町","57",69,62
2022,1,31,"津","新町","58",60,63
2022,1,31,"津","新町","59",59,60
2022,1,31,"津","新町","60",51,46
2022,1,31,"津","新町","61",57,49
2022,1,31,"津","新町","62",53,49
2022,1,31,"津","新町","63",60,63
2022,1,31,"津","新町","64",48,60
2022,1,31,"津","新町","65",65,57
2022,1,31,"津","新町","66",41,43
2022,1,31,"津","新町","67",46,55
2022,1,31,"津","新町","68",49,44
2022,1,31,"津","新町","69",60,51
2022,1,31,"津","新町","70",53,53
2022,1,31,"津","新町","71",55,64
2022,1,31,"津","新町","72",53,87
2022,1,31,"津","新町","73",70,86
2022,1,31,"津","新町","74",62,70
2022,1,31,"津","新町","75",38,45
2022,1,31,"津","新町","76",25,52
2022,1,31,"津","新町","77",35,62
2022,1,31,"津","新町","78",47,56
2022,1,31,"津","新町","79",44,45
2022,1,31,"津","新町","80",39,60
2022,1,31,"津","新町","81",53,77
2022,1,31,"津","新町","82",29,34
2022,1,31,"津","新町","83",29,54
2022,1,31,"津","新町","84",34,59
2022,1,31,"津","新町","85",38,61
2022,1,31,"津","新町","86",31,66
2022,1,31,"津","新町","87",22,51
2022,1,31,"津","新町","88",32,43
2022,1,31,"津","新町","89",24,44
2022,1,31,"津","新町","90",15,30
2022,1,31,"津","新町","91",12,34
2022,1,31,"津","新町","92",11,20
2022,1,31,"津","新町","93",7,20
2022,1,31,"津","新町","94",6,17
2022,1,31,"津","新町","95",5,13
2022,1,31,"津","新町","96",4,10
2022,1,31,"津","新町","97",5,7
2022,1,31,"津","新町","98",0,6
2022,1,31,"津","新町","99",0,2
2022,1,31,"津","新町","100+",0,5
2022,1,31,"津","橋南","0",70,67
2022,1,31,"津","橋南","1",64,70
2022,1,31,"津","橋南","2",65,69
2022,1,31,"津","橋南","3",79,74
2022,1,31,"津","橋南","4",81,67
2022,1,31,"津","橋南","5",85,67
2022,1,31,"津","橋南","6",100,87
2022,1,31,"津","橋南","7",94,68
2022,1,31,"津","橋南","8",98,77
2022,1,31,"津","橋南","9",108,86
2022,1,31,"津","橋南","10",85,92
2022,1,31,"津","橋南","11",79,96
2022,1,31,"津","橋南","12",83,87
2022,1,31,"津","橋南","13",95,98
2022,1,31,"津","橋南","14",80,84
2022,1,31,"津","橋南","15",102,111
2022,1,31,"津","橋南","16",112,71
2022,1,31,"津","橋南","17",99,87
2022,1,31,"津","橋南","18",121,98
2022,1,31,"津","橋南","19",99,90
2022,1,31,"津","橋南","20",91,88
2022,1,31,"津","橋南","21",107,93
2022,1,31,"津","橋南","22",101,99
2022,1,31,"津","橋南","23",103,81
2022,1,31,"津","橋南","24",108,85
2022,1,31,"津","橋南","25",96,84
2022,1,31,"津","橋南","26",90,94
2022,1,31,"津","橋南","27",102,107
2022,1,31,"津","橋南","28",100,107
2022,1,31,"津","橋南","29",116,108
2022,1,31,"津","橋南","30",110,108
2022,1,31,"津","橋南","31",87,93
2022,1,31,"津","橋南","32",104,109
2022,1,31,"津","橋南","33",112,115
2022,1,31,"津","橋南","34",115,110
2022,1,31,"津","橋南","35",101,93
2022,1,31,"津","橋南","36",99,97
2022,1,31,"津","橋南","37",112,106
2022,1,31,"津","橋南","38",135,143
2022,1,31,"津","橋南","39",101,127
2022,1,31,"津","橋南","40",125,122
2022,1,31,"津","橋南","41",133,125
2022,1,31,"津","橋南","42",127,110
2022,1,31,"津","橋南","43",138,134
2022,1,31,"津","橋南","44",132,144
2022,1,31,"津","橋南","45",148,139
2022,1,31,"津","橋南","46",138,139
2022,1,31,"津","橋南","47",138,154
2022,1,31,"津","橋南","48",167,180
2022,1,31,"津","橋南","49",170,181
2022,1,31,"津","橋南","50",151,179
2022,1,31,"津","橋南","51",152,168
2022,1,31,"津","橋南","52",157,141
2022,1,31,"津","橋南","53",144,149
2022,1,31,"津","橋南","54",146,165
2022,1,31,"津","橋南","55",106,96
2022,1,31,"津","橋南","56",120,135
2022,1,31,"津","橋南","57",148,140
2022,1,31,"津","橋南","58",117,120
2022,1,31,"津","橋南","59",124,134
2022,1,31,"津","橋南","60",95,121
2022,1,31,"津","橋南","61",113,106
2022,1,31,"津","橋南","62",127,131
2022,1,31,"津","橋南","63",110,131
2022,1,31,"津","橋南","64",120,116
2022,1,31,"津","橋南","65",127,117
2022,1,31,"津","橋南","66",96,103
2022,1,31,"津","橋南","67",117,116
2022,1,31,"津","橋南","68",133,126
2022,1,31,"津","橋南","69",111,135
2022,1,31,"津","橋南","70",131,160
2022,1,31,"津","橋南","71",141,166
2022,1,31,"津","橋南","72",137,168
2022,1,31,"津","橋南","73",168,225
2022,1,31,"津","橋南","74",154,190
2022,1,31,"津","橋南","75",102,149
2022,1,31,"津","橋南","76",90,104
2022,1,31,"津","橋南","77",115,164
2022,1,31,"津","橋南","78",120,144
2022,1,31,"津","橋南","79",137,131
2022,1,31,"津","橋南","80",100,159
2022,1,31,"津","橋南","81",106,145
2022,1,31,"津","橋南","82",80,107
2022,1,31,"津","橋南","83",75,125
2022,1,31,"津","橋南","84",87,124
2022,1,31,"津","橋南","85",77,122
2022,1,31,"津","橋南","86",63,105
2022,1,31,"津","橋南","87",50,102
2022,1,31,"津","橋南","88",55,91
2022,1,31,"津","橋南","89",44,94
2022,1,31,"津","橋南","90",40,72
2022,1,31,"津","橋南","91",33,56
2022,1,31,"津","橋南","92",23,58
2022,1,31,"津","橋南","93",24,55
2022,1,31,"津","橋南","94",7,32
2022,1,31,"津","橋南","95",10,24
2022,1,31,"津","橋南","96",7,31
2022,1,31,"津","橋南","97",3,17
2022,1,31,"津","橋南","98",0,9
2022,1,31,"津","橋南","99",1,7
2022,1,31,"津","橋南","100+",1,9
2022,1,31,"津","白塚","0",20,22
2022,1,31,"津","白塚","1",14,18
2022,1,31,"津","白塚","2",21,15
2022,1,31,"津","白塚","3",23,14
2022,1,31,"津","白塚","4",22,24
2022,1,31,"津","白塚","5",24,19
2022,1,31,"津","白塚","6",23,21
2022,1,31,"津","白塚","7",18,24
2022,1,31,"津","白塚","8",21,28
2022,1,31,"津","白塚","9",20,17
2022,1,31,"津","白塚","10",32,25
2022,1,31,"津","白塚","11",18,31
2022,1,31,"津","白塚","12",27,24
2022,1,31,"津","白塚","13",26,31
2022,1,31,"津","白塚","14",27,25
2022,1,31,"津","白塚","15",30,25
2022,1,31,"津","白塚","16",23,36
2022,1,31,"津","白塚","17",31,24
2022,1,31,"津","白塚","18",28,26
2022,1,31,"津","白塚","19",37,34
2022,1,31,"津","白塚","20",41,38
2022,1,31,"津","白塚","21",42,28
2022,1,31,"津","白塚","22",46,35
2022,1,31,"津","白塚","23",48,48
2022,1,31,"津","白塚","24",46,62
2022,1,31,"津","白塚","25",46,47
2022,1,31,"津","白塚","26",40,41
2022,1,31,"津","白塚","27",43,41
2022,1,31,"津","白塚","28",31,39
2022,1,31,"津","白塚","29",39,43
2022,1,31,"津","白塚","30",37,39
2022,1,31,"津","白塚","31",47,31
2022,1,31,"津","白塚","32",37,34
2022,1,31,"津","白塚","33",41,43
2022,1,31,"津","白塚","34",43,37
2022,1,31,"津","白塚","35",38,28
2022,1,31,"津","白塚","36",37,33
2022,1,31,"津","白塚","37",35,31
2022,1,31,"津","白塚","38",37,41
2022,1,31,"津","白塚","39",35,41
2022,1,31,"津","白塚","40",34,36
2022,1,31,"津","白塚","41",46,42
2022,1,31,"津","白塚","42",49,32
2022,1,31,"津","白塚","43",41,45
2022,1,31,"津","白塚","44",52,46
2022,1,31,"津","白塚","45",49,43
2022,1,31,"津","白塚","46",54,53
2022,1,31,"津","白塚","47",49,59
2022,1,31,"津","白塚","48",48,62
2022,1,31,"津","白塚","49",60,64
2022,1,31,"津","白塚","50",62,66
2022,1,31,"津","白塚","51",61,47
2022,1,31,"津","白塚","52",62,59
2022,1,31,"津","白塚","53",69,50
2022,1,31,"津","白塚","54",62,51
2022,1,31,"津","白塚","55",42,39
2022,1,31,"津","白塚","56",74,64
2022,1,31,"津","白塚","57",52,57
2022,1,31,"津","白塚","58",48,63
2022,1,31,"津","白塚","59",38,49
2022,1,31,"津","白塚","60",45,43
2022,1,31,"津","白塚","61",54,51
2022,1,31,"津","白塚","62",69,46
2022,1,31,"津","白塚","63",64,62
2022,1,31,"津","白塚","64",44,58
2022,1,31,"津","白塚","65",45,65
2022,1,31,"津","白塚","66",48,60
2022,1,31,"津","白塚","67",45,55
2022,1,31,"津","白塚","68",52,60
2022,1,31,"津","白塚","69",54,59
2022,1,31,"津","白塚","70",72,65
2022,1,31,"津","白塚","71",55,60
2022,1,31,"津","白塚","72",60,67
2022,1,31,"津","白塚","73",65,65
2022,1,31,"津","白塚","74",54,60
2022,1,31,"津","白塚","75",40,53
2022,1,31,"津","白塚","76",26,53
2022,1,31,"津","白塚","77",46,69
2022,1,31,"津","白塚","78",55,60
2022,1,31,"津","白塚","79",36,58
2022,1,31,"津","白塚","80",37,45
2022,1,31,"津","白塚","81",37,53
2022,1,31,"津","白塚","82",32,45
2022,1,31,"津","白塚","83",26,33
2022,1,31,"津","白塚","84",33,50
2022,1,31,"津","白塚","85",23,32
2022,1,31,"津","白塚","86",23,31
2022,1,31,"津","白塚","87",19,27
2022,1,31,"津","白塚","88",8,24
2022,1,31,"津","白塚","89",14,27
2022,1,31,"津","白塚","90",11,22
2022,1,31,"津","白塚","91",14,18
2022,1,31,"津","白塚","92",5,14
2022,1,31,"津","白塚","93",7,13
2022,1,31,"津","白塚","94",3,13
2022,1,31,"津","白塚","95",0,9
2022,1,31,"津","白塚","96",0,6
2022,1,31,"津","白塚","97",1,6
2022,1,31,"津","白塚","98",0,2
2022,1,31,"津","白塚","99",2,0
2022,1,31,"津","白塚","100+",0,2
2022,1,31,"津","栗真","0",8,12
2022,1,31,"津","栗真","1",8,8
2022,1,31,"津","栗真","2",6,12
2022,1,31,"津","栗真","3",11,15
2022,1,31,"津","栗真","4",11,19
2022,1,31,"津","栗真","5",12,7
2022,1,31,"津","栗真","6",14,17
2022,1,31,"津","栗真","7",6,11
2022,1,31,"津","栗真","8",13,16
2022,1,31,"津","栗真","9",15,9
2022,1,31,"津","栗真","10",9,13
2022,1,31,"津","栗真","11",14,8
2022,1,31,"津","栗真","12",13,12
2022,1,31,"津","栗真","13",9,14
2022,1,31,"津","栗真","14",16,11
2022,1,31,"津","栗真","15",16,17
2022,1,31,"津","栗真","16",13,2
2022,1,31,"津","栗真","17",12,8
2022,1,31,"津","栗真","18",16,15
2022,1,31,"津","栗真","19",33,28
2022,1,31,"津","栗真","20",42,29
2022,1,31,"津","栗真","21",42,30
2022,1,31,"津","栗真","22",35,38
2022,1,31,"津","栗真","23",38,24
2022,1,31,"津","栗真","24",27,27
2022,1,31,"津","栗真","25",35,34
2022,1,31,"津","栗真","26",29,23
2022,1,31,"津","栗真","27",17,18
2022,1,31,"津","栗真","28",22,13
2022,1,31,"津","栗真","29",18,22
2022,1,31,"津","栗真","30",25,20
2022,1,31,"津","栗真","31",24,14
2022,1,31,"津","栗真","32",18,16
2022,1,31,"津","栗真","33",15,18
2022,1,31,"津","栗真","34",29,15
2022,1,31,"津","栗真","35",17,18
2022,1,31,"津","栗真","36",21,23
2022,1,31,"津","栗真","37",33,21
2022,1,31,"津","栗真","38",21,14
2022,1,31,"津","栗真","39",20,17
2022,1,31,"津","栗真","40",21,17
2022,1,31,"津","栗真","41",25,22
2022,1,31,"津","栗真","42",17,14
2022,1,31,"津","栗真","43",27,20
2022,1,31,"津","栗真","44",23,18
2022,1,31,"津","栗真","45",27,25
2022,1,31,"津","栗真","46",23,15
2022,1,31,"津","栗真","47",32,31
2022,1,31,"津","栗真","48",30,25
2022,1,31,"津","栗真","49",36,21
2022,1,31,"津","栗真","50",24,20
2022,1,31,"津","栗真","51",34,22
2022,1,31,"津","栗真","52",26,30
2022,1,31,"津","栗真","53",18,24
2022,1,31,"津","栗真","54",25,29
2022,1,31,"津","栗真","55",14,16
2022,1,31,"津","栗真","56",25,24
2022,1,31,"津","栗真","57",25,21
2022,1,31,"津","栗真","58",23,21
2022,1,31,"津","栗真","59",25,33
2022,1,31,"津","栗真","60",25,22
2022,1,31,"津","栗真","61",23,26
2022,1,31,"津","栗真","62",23,25
2022,1,31,"津","栗真","63",16,18
2022,1,31,"津","栗真","64",18,18
2022,1,31,"津","栗真","65",18,15
2022,1,31,"津","栗真","66",15,25
2022,1,31,"津","栗真","67",17,21
2022,1,31,"津","栗真","68",19,29
2022,1,31,"津","栗真","69",25,23
2022,1,31,"津","栗真","70",28,25
2022,1,31,"津","栗真","71",29,34
2022,1,31,"津","栗真","72",25,29
2022,1,31,"津","栗真","73",33,36
2022,1,31,"津","栗真","74",36,43
2022,1,31,"津","栗真","75",18,23
2022,1,31,"津","栗真","76",25,26
2022,1,31,"津","栗真","77",21,21
2022,1,31,"津","栗真","78",26,26
2022,1,31,"津","栗真","79",20,23
2022,1,31,"津","栗真","80",15,29
2022,1,31,"津","栗真","81",26,30
2022,1,31,"津","栗真","82",12,20
2022,1,31,"津","栗真","83",18,22
2022,1,31,"津","栗真","84",11,31
2022,1,31,"津","栗真","85",12,10
2022,1,31,"津","栗真","86",9,24
2022,1,31,"津","栗真","87",5,18
2022,1,31,"津","栗真","88",4,18
2022,1,31,"津","栗真","89",11,16
2022,1,31,"津","栗真","90",10,15
2022,1,31,"津","栗真","91",2,13
2022,1,31,"津","栗真","92",4,11
2022,1,31,"津","栗真","93",6,3
2022,1,31,"津","栗真","94",1,5
2022,1,31,"津","栗真","95",2,6
2022,1,31,"津","栗真","96",0,3
2022,1,31,"津","栗真","97",0,5
2022,1,31,"津","栗真","98",0,0
2022,1,31,"津","栗真","99",1,1
2022,1,31,"津","栗真","100+",0,1
2022,1,31,"津","一身田","0",31,48
