﻿"年","月","日","地域","地区","世帯数","男","女"
2017,1,31,"津","橋北",8680,9278,9737
2017,1,31,"津","敬和",4878,4247,4197
2017,1,31,"津","養正",1956,1808,2027
2017,1,31,"津","新町",4491,4559,4961
2017,1,31,"津","橋南",9926,10326,11210
2017,1,31,"津","白塚",3835,3999,4250
2017,1,31,"津","栗真",2119,2042,2080
2017,1,31,"津","一身田",5851,6367,7013
2017,1,31,"津","神戸",2655,2923,3186
2017,1,31,"津","安東",4865,5975,6537
2017,1,31,"津","櫛形",1204,1309,1434
2017,1,31,"津","片田",2029,2180,2307
2017,1,31,"津","藤水",5315,6280,6672
2017,1,31,"津","高茶屋",7355,7723,7915
2017,1,31,"津","雲出",2108,2329,2396
2017,1,31,"津","大里",1542,1858,2027
2017,1,31,"津","高野尾",3108,3950,4238
2017,1,31,"久居","久居",15731,17540,17609
2017,1,31,"久居","栗葉",3045,3792,3884
2017,1,31,"久居","榊原",814,823,875
2017,1,31,"河芸","豊津",1724,1887,2114
2017,1,31,"河芸","上野",2851,3079,3335
2017,1,31,"河芸","黒田",944,1224,1301
2017,1,31,"河芸","千里ヶ丘",1238,1250,1440
2017,1,31,"河芸","杜の街",942,1605,1580
2017,1,31,"芸濃","椋本",1908,2282,2288
2017,1,31,"芸濃","明",672,863,923
2017,1,31,"芸濃","安西",559,662,687
2017,1,31,"芸濃","雲林院",424,454,488
2017,1,31,"芸濃","河内",25,27,18
2017,1,31,"美里","長野",379,456,469
2017,1,31,"美里","高宮",315,363,425
2017,1,31,"美里","辰水",744,895,982
2017,1,31,"安濃","草生",465,589,636
2017,1,31,"安濃","村主",1053,1264,1366
2017,1,31,"安濃","安濃",1615,1891,2031
2017,1,31,"安濃","明合",1110,1363,1484
2017,1,31,"香良洲","香良洲",1981,2296,2436
2017,1,31,"一志","井生",196,233,234
2017,1,31,"一志","大仰",214,231,258
2017,1,31,"一志","石橋",61,71,82
2017,1,31,"一志","井関",288,359,386
2017,1,31,"一志","波瀬",720,677,830
2017,1,31,"一志","八太",873,903,1017
2017,1,31,"一志","片野",240,251,272
2017,1,31,"一志","小山",241,310,297
2017,1,31,"一志","其村",73,97,103
2017,1,31,"一志","庄村",178,234,252
2017,1,31,"一志","虹が丘",474,601,672
2017,1,31,"一志","みのりヶ丘",349,593,614
2017,1,31,"一志","高野",1631,1941,2123
2017,1,31,"一志","田尻",499,591,610
2017,1,31,"一志","日置",139,176,172
2017,1,31,"一志","其倉",47,41,46
2017,1,31,"白山","家城",873,937,926
2017,1,31,"白山","川口",1024,1141,1258
2017,1,31,"白山","大三",1454,1619,1843
2017,1,31,"白山","倭",920,959,1083
2017,1,31,"白山","八ッ山",753,802,783
2017,1,31,"美杉","竹原",271,239,317
2017,1,31,"美杉","八手俣",35,31,39
2017,1,31,"美杉","八知",545,485,562
2017,1,31,"美杉","太郎生",378,393,472
2017,1,31,"美杉","三多気",42,31,46
2017,1,31,"美杉","杉平",26,27,32
2017,1,31,"美杉","石名原",165,162,176
2017,1,31,"美杉","川上",119,97,115
2017,1,31,"美杉","奥津",147,127,172
2017,1,31,"美杉","丹生俣",81,80,88
2017,1,31,"美杉","上多気",97,77,105
2017,1,31,"美杉","下多気",166,166,157
2017,1,31,"美杉","下之川",243,195,253
