﻿"年","月","日","地域","地区","年齢","男","女"
2017,10,31,"津","橋北","0",90,88
2017,10,31,"津","橋北","1",80,96
2017,10,31,"津","橋北","2",126,91
2017,10,31,"津","橋北","3",120,74
2017,10,31,"津","橋北","4",109,84
2017,10,31,"津","橋北","5",97,102
2017,10,31,"津","橋北","6",109,115
2017,10,31,"津","橋北","7",101,101
2017,10,31,"津","橋北","8",129,119
2017,10,31,"津","橋北","9",108,113
2017,10,31,"津","橋北","10",118,102
2017,10,31,"津","橋北","11",111,102
2017,10,31,"津","橋北","12",97,103
2017,10,31,"津","橋北","13",94,97
2017,10,31,"津","橋北","14",92,78
2017,10,31,"津","橋北","15",101,75
2017,10,31,"津","橋北","16",76,91
2017,10,31,"津","橋北","17",91,75
2017,10,31,"津","橋北","18",80,83
2017,10,31,"津","橋北","19",84,89
2017,10,31,"津","橋北","20",90,125
2017,10,31,"津","橋北","21",106,126
2017,10,31,"津","橋北","22",126,127
2017,10,31,"津","橋北","23",137,101
2017,10,31,"津","橋北","24",112,103
2017,10,31,"津","橋北","25",97,105
2017,10,31,"津","橋北","26",99,102
2017,10,31,"津","橋北","27",127,103
2017,10,31,"津","橋北","28",116,100
2017,10,31,"津","橋北","29",124,111
2017,10,31,"津","橋北","30",114,100
2017,10,31,"津","橋北","31",106,115
2017,10,31,"津","橋北","32",116,122
2017,10,31,"津","橋北","33",134,123
2017,10,31,"津","橋北","34",112,143
2017,10,31,"津","橋北","35",136,149
2017,10,31,"津","橋北","36",124,118
2017,10,31,"津","橋北","37",127,132
2017,10,31,"津","橋北","38",158,127
2017,10,31,"津","橋北","39",138,141
2017,10,31,"津","橋北","40",160,176
2017,10,31,"津","橋北","41",156,158
2017,10,31,"津","橋北","42",161,168
2017,10,31,"津","橋北","43",164,147
2017,10,31,"津","橋北","44",172,184
2017,10,31,"津","橋北","45",169,172
2017,10,31,"津","橋北","46",156,128
2017,10,31,"津","橋北","47",143,128
2017,10,31,"津","橋北","48",147,141
2017,10,31,"津","橋北","49",133,129
2017,10,31,"津","橋北","50",140,139
2017,10,31,"津","橋北","51",96,99
2017,10,31,"津","橋北","52",133,147
2017,10,31,"津","橋北","53",118,110
2017,10,31,"津","橋北","54",121,127
2017,10,31,"津","橋北","55",113,104
2017,10,31,"津","橋北","56",109,119
2017,10,31,"津","橋北","57",124,115
2017,10,31,"津","橋北","58",94,93
2017,10,31,"津","橋北","59",99,100
2017,10,31,"津","橋北","60",96,86
2017,10,31,"津","橋北","61",100,113
2017,10,31,"津","橋北","62",88,93
2017,10,31,"津","橋北","63",92,103
2017,10,31,"津","橋北","64",93,87
2017,10,31,"津","橋北","65",76,109
2017,10,31,"津","橋北","66",88,111
2017,10,31,"津","橋北","67",107,97
2017,10,31,"津","橋北","68",106,158
2017,10,31,"津","橋北","69",123,126
2017,10,31,"津","橋北","70",121,101
2017,10,31,"津","橋北","71",71,74
2017,10,31,"津","橋北","72",65,74
2017,10,31,"津","橋北","73",74,67
2017,10,31,"津","橋北","74",76,86
2017,10,31,"津","橋北","75",60,98
2017,10,31,"津","橋北","76",64,87
2017,10,31,"津","橋北","77",53,87
2017,10,31,"津","橋北","78",45,52
2017,10,31,"津","橋北","79",57,80
2017,10,31,"津","橋北","80",59,79
2017,10,31,"津","橋北","81",59,80
2017,10,31,"津","橋北","82",45,99
2017,10,31,"津","橋北","83",47,68
2017,10,31,"津","橋北","84",44,102
2017,10,31,"津","橋北","85",40,75
2017,10,31,"津","橋北","86",46,78
2017,10,31,"津","橋北","87",39,67
2017,10,31,"津","橋北","88",34,47
2017,10,31,"津","橋北","89",26,38
2017,10,31,"津","橋北","90",21,39
2017,10,31,"津","橋北","91",14,33
2017,10,31,"津","橋北","92",10,30
2017,10,31,"津","橋北","93",5,24
2017,10,31,"津","橋北","94",4,21
2017,10,31,"津","橋北","95",4,20
2017,10,31,"津","橋北","96",1,12
2017,10,31,"津","橋北","97",3,7
2017,10,31,"津","橋北","98",3,7
2017,10,31,"津","橋北","99",1,5
2017,10,31,"津","橋北","100+",0,10
2017,10,31,"津","敬和","0",22,19
2017,10,31,"津","敬和","1",24,25
2017,10,31,"津","敬和","2",26,22
2017,10,31,"津","敬和","3",21,23
2017,10,31,"津","敬和","4",23,29
2017,10,31,"津","敬和","5",20,20
2017,10,31,"津","敬和","6",18,24
2017,10,31,"津","敬和","7",28,22
2017,10,31,"津","敬和","8",25,28
2017,10,31,"津","敬和","9",33,21
2017,10,31,"津","敬和","10",31,27
2017,10,31,"津","敬和","11",31,28
2017,10,31,"津","敬和","12",33,27
2017,10,31,"津","敬和","13",33,20
2017,10,31,"津","敬和","14",24,28
2017,10,31,"津","敬和","15",37,39
2017,10,31,"津","敬和","16",40,31
2017,10,31,"津","敬和","17",25,24
2017,10,31,"津","敬和","18",35,34
2017,10,31,"津","敬和","19",31,41
2017,10,31,"津","敬和","20",32,34
2017,10,31,"津","敬和","21",48,42
2017,10,31,"津","敬和","22",47,38
2017,10,31,"津","敬和","23",65,43
2017,10,31,"津","敬和","24",52,40
2017,10,31,"津","敬和","25",51,37
2017,10,31,"津","敬和","26",68,40
2017,10,31,"津","敬和","27",67,49
2017,10,31,"津","敬和","28",53,34
2017,10,31,"津","敬和","29",63,45
2017,10,31,"津","敬和","30",51,44
2017,10,31,"津","敬和","31",56,38
2017,10,31,"津","敬和","32",67,31
2017,10,31,"津","敬和","33",56,38
2017,10,31,"津","敬和","34",47,39
2017,10,31,"津","敬和","35",57,47
2017,10,31,"津","敬和","36",40,40
2017,10,31,"津","敬和","37",62,34
2017,10,31,"津","敬和","38",57,42
2017,10,31,"津","敬和","39",50,44
2017,10,31,"津","敬和","40",71,43
2017,10,31,"津","敬和","41",68,47
2017,10,31,"津","敬和","42",61,44
2017,10,31,"津","敬和","43",57,39
2017,10,31,"津","敬和","44",79,68
2017,10,31,"津","敬和","45",75,49
2017,10,31,"津","敬和","46",83,45
2017,10,31,"津","敬和","47",68,67
2017,10,31,"津","敬和","48",70,64
2017,10,31,"津","敬和","49",65,57
2017,10,31,"津","敬和","50",64,52
2017,10,31,"津","敬和","51",61,50
2017,10,31,"津","敬和","52",71,66
2017,10,31,"津","敬和","53",68,51
2017,10,31,"津","敬和","54",56,51
2017,10,31,"津","敬和","55",50,49
2017,10,31,"津","敬和","56",53,38
2017,10,31,"津","敬和","57",63,40
2017,10,31,"津","敬和","58",52,47
2017,10,31,"津","敬和","59",56,39
2017,10,31,"津","敬和","60",37,52
2017,10,31,"津","敬和","61",57,46
2017,10,31,"津","敬和","62",63,44
2017,10,31,"津","敬和","63",51,44
2017,10,31,"津","敬和","64",62,46
2017,10,31,"津","敬和","65",60,57
2017,10,31,"津","敬和","66",60,56
2017,10,31,"津","敬和","67",77,62
2017,10,31,"津","敬和","68",82,69
2017,10,31,"津","敬和","69",73,82
2017,10,31,"津","敬和","70",48,73
2017,10,31,"津","敬和","71",44,39
2017,10,31,"津","敬和","72",51,51
2017,10,31,"津","敬和","73",71,79
2017,10,31,"津","敬和","74",61,74
2017,10,31,"津","敬和","75",42,78
2017,10,31,"津","敬和","76",46,55
2017,10,31,"津","敬和","77",42,68
2017,10,31,"津","敬和","78",37,61
2017,10,31,"津","敬和","79",35,59
2017,10,31,"津","敬和","80",42,70
2017,10,31,"津","敬和","81",34,71
2017,10,31,"津","敬和","82",37,51
2017,10,31,"津","敬和","83",31,52
2017,10,31,"津","敬和","84",31,56
2017,10,31,"津","敬和","85",24,52
2017,10,31,"津","敬和","86",27,50
2017,10,31,"津","敬和","87",21,41
2017,10,31,"津","敬和","88",18,44
2017,10,31,"津","敬和","89",11,38
2017,10,31,"津","敬和","90",10,38
2017,10,31,"津","敬和","91",15,24
2017,10,31,"津","敬和","92",12,21
2017,10,31,"津","敬和","93",5,24
2017,10,31,"津","敬和","94",1,20
2017,10,31,"津","敬和","95",2,11
2017,10,31,"津","敬和","96",0,8
2017,10,31,"津","敬和","97",1,5
2017,10,31,"津","敬和","98",0,6
2017,10,31,"津","敬和","99",0,2
2017,10,31,"津","敬和","100+",0,5
2017,10,31,"津","養正","0",11,12
2017,10,31,"津","養正","1",10,18
2017,10,31,"津","養正","2",10,8
2017,10,31,"津","養正","3",16,10
2017,10,31,"津","養正","4",13,16
2017,10,31,"津","養正","5",15,13
2017,10,31,"津","養正","6",19,12
2017,10,31,"津","養正","7",11,16
2017,10,31,"津","養正","8",22,11
2017,10,31,"津","養正","9",17,15
2017,10,31,"津","養正","10",17,13
2017,10,31,"津","養正","11",17,16
2017,10,31,"津","養正","12",13,9
2017,10,31,"津","養正","13",9,15
2017,10,31,"津","養正","14",17,14
2017,10,31,"津","養正","15",11,10
2017,10,31,"津","養正","16",9,11
2017,10,31,"津","養正","17",13,13
2017,10,31,"津","養正","18",15,18
2017,10,31,"津","養正","19",16,18
2017,10,31,"津","養正","20",17,19
2017,10,31,"津","養正","21",19,14
2017,10,31,"津","養正","22",25,24
2017,10,31,"津","養正","23",26,14
2017,10,31,"津","養正","24",23,21
2017,10,31,"津","養正","25",25,16
2017,10,31,"津","養正","26",31,14
2017,10,31,"津","養正","27",33,16
2017,10,31,"津","養正","28",22,22
2017,10,31,"津","養正","29",19,13
2017,10,31,"津","養正","30",17,12
2017,10,31,"津","養正","31",19,20
2017,10,31,"津","養正","32",21,20
2017,10,31,"津","養正","33",25,24
2017,10,31,"津","養正","34",19,30
2017,10,31,"津","養正","35",16,23
2017,10,31,"津","養正","36",20,22
2017,10,31,"津","養正","37",21,26
2017,10,31,"津","養正","38",24,19
2017,10,31,"津","養正","39",17,25
2017,10,31,"津","養正","40",16,18
2017,10,31,"津","養正","41",35,23
2017,10,31,"津","養正","42",30,28
2017,10,31,"津","養正","43",17,27
2017,10,31,"津","養正","44",32,28
2017,10,31,"津","養正","45",30,31
2017,10,31,"津","養正","46",26,29
2017,10,31,"津","養正","47",38,28
2017,10,31,"津","養正","48",24,38
2017,10,31,"津","養正","49",26,22
2017,10,31,"津","養正","50",24,30
2017,10,31,"津","養正","51",10,17
2017,10,31,"津","養正","52",25,25
2017,10,31,"津","養正","53",30,23
2017,10,31,"津","養正","54",21,15
2017,10,31,"津","養正","55",21,23
2017,10,31,"津","養正","56",21,31
2017,10,31,"津","養正","57",27,31
2017,10,31,"津","養正","58",19,16
2017,10,31,"津","養正","59",25,31
2017,10,31,"津","養正","60",22,24
2017,10,31,"津","養正","61",16,22
2017,10,31,"津","養正","62",25,20
2017,10,31,"津","養正","63",22,17
2017,10,31,"津","養正","64",28,26
2017,10,31,"津","養正","65",25,38
2017,10,31,"津","養正","66",21,31
2017,10,31,"津","養正","67",30,24
2017,10,31,"津","養正","68",34,38
2017,10,31,"津","養正","69",41,43
2017,10,31,"津","養正","70",32,29
2017,10,31,"津","養正","71",20,18
2017,10,31,"津","養正","72",16,24
2017,10,31,"津","養正","73",23,29
2017,10,31,"津","養正","74",24,21
2017,10,31,"津","養正","75",20,35
2017,10,31,"津","養正","76",16,30
2017,10,31,"津","養正","77",15,31
2017,10,31,"津","養正","78",17,26
2017,10,31,"津","養正","79",14,22
2017,10,31,"津","養正","80",20,27
2017,10,31,"津","養正","81",20,27
2017,10,31,"津","養正","82",21,26
2017,10,31,"津","養正","83",15,26
2017,10,31,"津","養正","84",15,23
2017,10,31,"津","養正","85",12,23
2017,10,31,"津","養正","86",9,33
2017,10,31,"津","養正","87",13,18
2017,10,31,"津","養正","88",6,20
2017,10,31,"津","養正","89",9,18
2017,10,31,"津","養正","90",6,9
2017,10,31,"津","養正","91",3,18
2017,10,31,"津","養正","92",7,11
2017,10,31,"津","養正","93",3,8
2017,10,31,"津","養正","94",3,13
2017,10,31,"津","養正","95",0,4
2017,10,31,"津","養正","96",1,2
2017,10,31,"津","養正","97",1,4
2017,10,31,"津","養正","98",0,2
2017,10,31,"津","養正","99",0,3
2017,10,31,"津","養正","100+",0,0
2017,10,31,"津","新町","0",42,39
2017,10,31,"津","新町","1",42,40
2017,10,31,"津","新町","2",45,35
2017,10,31,"津","新町","3",46,45
2017,10,31,"津","新町","4",45,49
2017,10,31,"津","新町","5",48,37
2017,10,31,"津","新町","6",36,38
2017,10,31,"津","新町","7",45,37
2017,10,31,"津","新町","8",42,47
2017,10,31,"津","新町","9",45,41
2017,10,31,"津","新町","10",38,40
2017,10,31,"津","新町","11",34,51
2017,10,31,"津","新町","12",38,29
2017,10,31,"津","新町","13",29,34
2017,10,31,"津","新町","14",52,36
2017,10,31,"津","新町","15",33,48
2017,10,31,"津","新町","16",44,40
2017,10,31,"津","新町","17",48,43
2017,10,31,"津","新町","18",42,38
2017,10,31,"津","新町","19",39,42
2017,10,31,"津","新町","20",44,40
2017,10,31,"津","新町","21",45,41
2017,10,31,"津","新町","22",48,45
2017,10,31,"津","新町","23",41,40
2017,10,31,"津","新町","24",51,50
2017,10,31,"津","新町","25",55,40
2017,10,31,"津","新町","26",42,45
2017,10,31,"津","新町","27",48,52
2017,10,31,"津","新町","28",52,54
2017,10,31,"津","新町","29",59,38
2017,10,31,"津","新町","30",52,55
2017,10,31,"津","新町","31",46,59
2017,10,31,"津","新町","32",55,58
2017,10,31,"津","新町","33",55,71
2017,10,31,"津","新町","34",61,69
2017,10,31,"津","新町","35",67,56
2017,10,31,"津","新町","36",73,65
2017,10,31,"津","新町","37",65,41
2017,10,31,"津","新町","38",59,49
2017,10,31,"津","新町","39",74,60
2017,10,31,"津","新町","40",61,59
2017,10,31,"津","新町","41",67,69
2017,10,31,"津","新町","42",59,68
2017,10,31,"津","新町","43",60,71
2017,10,31,"津","新町","44",60,72
2017,10,31,"津","新町","45",79,70
2017,10,31,"津","新町","46",70,55
2017,10,31,"津","新町","47",68,70
2017,10,31,"津","新町","48",62,78
2017,10,31,"津","新町","49",69,81
2017,10,31,"津","新町","50",67,60
2017,10,31,"津","新町","51",35,51
2017,10,31,"津","新町","52",73,74
2017,10,31,"津","新町","53",73,58
2017,10,31,"津","新町","54",72,62
2017,10,31,"津","新町","55",56,64
2017,10,31,"津","新町","56",55,43
2017,10,31,"津","新町","57",51,54
2017,10,31,"津","新町","58",63,56
2017,10,31,"津","新町","59",65,54
2017,10,31,"津","新町","60",58,70
2017,10,31,"津","新町","61",61,47
2017,10,31,"津","新町","62",38,48
2017,10,31,"津","新町","63",57,57
2017,10,31,"津","新町","64",47,45
2017,10,31,"津","新町","65",69,54
2017,10,31,"津","新町","66",53,64
2017,10,31,"津","新町","67",61,64
2017,10,31,"津","新町","68",66,88
2017,10,31,"津","新町","69",71,87
2017,10,31,"津","新町","70",60,78
2017,10,31,"津","新町","71",40,42
2017,10,31,"津","新町","72",34,58
2017,10,31,"津","新町","73",48,62
2017,10,31,"津","新町","74",49,57
2017,10,31,"津","新町","75",47,55
2017,10,31,"津","新町","76",54,57
2017,10,31,"津","新町","77",50,75
2017,10,31,"津","新町","78",30,54
2017,10,31,"津","新町","79",44,51
2017,10,31,"津","新町","80",35,71
2017,10,31,"津","新町","81",53,72
2017,10,31,"津","新町","82",39,73
2017,10,31,"津","新町","83",34,65
2017,10,31,"津","新町","84",43,51
2017,10,31,"津","新町","85",33,54
2017,10,31,"津","新町","86",25,50
2017,10,31,"津","新町","87",32,43
2017,10,31,"津","新町","88",20,30
2017,10,31,"津","新町","89",11,29
2017,10,31,"津","新町","90",15,27
2017,10,31,"津","新町","91",19,23
2017,10,31,"津","新町","92",6,22
2017,10,31,"津","新町","93",7,14
2017,10,31,"津","新町","94",0,15
2017,10,31,"津","新町","95",3,12
2017,10,31,"津","新町","96",1,11
2017,10,31,"津","新町","97",0,3
2017,10,31,"津","新町","98",0,5
2017,10,31,"津","新町","99",1,4
2017,10,31,"津","新町","100+",0,4
2017,10,31,"津","橋南","0",89,83
2017,10,31,"津","橋南","1",98,71
2017,10,31,"津","橋南","2",106,88
2017,10,31,"津","橋南","3",95,83
2017,10,31,"津","橋南","4",94,85
2017,10,31,"津","橋南","5",104,79
2017,10,31,"津","橋南","6",100,105
2017,10,31,"津","橋南","7",72,80
2017,10,31,"津","橋南","8",85,93
2017,10,31,"津","橋南","9",101,91
2017,10,31,"津","橋南","10",85,87
2017,10,31,"津","橋南","11",107,106
2017,10,31,"津","橋南","12",104,72
2017,10,31,"津","橋南","13",100,96
2017,10,31,"津","橋南","14",123,88
2017,10,31,"津","橋南","15",96,99
2017,10,31,"津","橋南","16",104,89
2017,10,31,"津","橋南","17",116,100
2017,10,31,"津","橋南","18",90,99
2017,10,31,"津","橋南","19",103,95
2017,10,31,"津","橋南","20",89,91
2017,10,31,"津","橋南","21",107,93
2017,10,31,"津","橋南","22",92,104
2017,10,31,"津","橋南","23",99,99
2017,10,31,"津","橋南","24",92,101
2017,10,31,"津","橋南","25",110,83
2017,10,31,"津","橋南","26",104,101
2017,10,31,"津","橋南","27",121,107
2017,10,31,"津","橋南","28",93,107
2017,10,31,"津","橋南","29",120,129
2017,10,31,"津","橋南","30",121,101
2017,10,31,"津","橋南","31",124,107
2017,10,31,"津","橋南","32",96,108
2017,10,31,"津","橋南","33",126,129
2017,10,31,"津","橋南","34",138,138
2017,10,31,"津","橋南","35",97,110
2017,10,31,"津","橋南","36",127,124
2017,10,31,"津","橋南","37",132,146
2017,10,31,"津","橋南","38",127,114
2017,10,31,"津","橋南","39",140,129
2017,10,31,"津","橋南","40",151,141
2017,10,31,"津","橋南","41",140,144
2017,10,31,"津","橋南","42",138,127
2017,10,31,"津","橋南","43",150,172
2017,10,31,"津","橋南","44",168,180
2017,10,31,"津","橋南","45",159,175
2017,10,31,"津","橋南","46",164,176
2017,10,31,"津","橋南","47",172,163
2017,10,31,"津","橋南","48",159,142
2017,10,31,"津","橋南","49",152,144
2017,10,31,"津","橋南","50",156,168
2017,10,31,"津","橋南","51",104,100
2017,10,31,"津","橋南","52",147,146
2017,10,31,"津","橋南","53",135,134
2017,10,31,"津","橋南","54",134,129
2017,10,31,"津","橋南","55",110,124
2017,10,31,"津","橋南","56",91,132
2017,10,31,"津","橋南","57",132,108
2017,10,31,"津","橋南","58",115,134
2017,10,31,"津","橋南","59",119,116
2017,10,31,"津","橋南","60",130,126
2017,10,31,"津","橋南","61",125,113
2017,10,31,"津","橋南","62",100,108
2017,10,31,"津","橋南","63",114,125
2017,10,31,"津","橋南","64",151,133
2017,10,31,"津","橋南","65",126,147
2017,10,31,"津","橋南","66",131,167
2017,10,31,"津","橋南","67",159,164
2017,10,31,"津","橋南","68",151,180
2017,10,31,"津","橋南","69",187,221
2017,10,31,"津","橋南","70",155,194
2017,10,31,"津","橋南","71",96,123
2017,10,31,"津","橋南","72",102,133
2017,10,31,"津","橋南","73",132,175
2017,10,31,"津","橋南","74",132,147
2017,10,31,"津","橋南","75",159,148
2017,10,31,"津","橋南","76",123,167
2017,10,31,"津","橋南","77",120,149
2017,10,31,"津","橋南","78",82,121
2017,10,31,"津","橋南","79",86,147
2017,10,31,"津","橋南","80",113,133
2017,10,31,"津","橋南","81",103,129
2017,10,31,"津","橋南","82",93,132
2017,10,31,"津","橋南","83",78,132
2017,10,31,"津","橋南","84",68,120
2017,10,31,"津","橋南","85",66,115
2017,10,31,"津","橋南","86",80,105
2017,10,31,"津","橋南","87",56,87
2017,10,31,"津","橋南","88",43,94
2017,10,31,"津","橋南","89",41,77
2017,10,31,"津","橋南","90",23,59
2017,10,31,"津","橋南","91",25,48
2017,10,31,"津","橋南","92",22,49
2017,10,31,"津","橋南","93",10,32
2017,10,31,"津","橋南","94",3,24
2017,10,31,"津","橋南","95",3,20
2017,10,31,"津","橋南","96",4,20
2017,10,31,"津","橋南","97",3,13
2017,10,31,"津","橋南","98",0,5
2017,10,31,"津","橋南","99",1,6
2017,10,31,"津","橋南","100+",1,10
2017,10,31,"津","白塚","0",20,29
2017,10,31,"津","白塚","1",24,28
2017,10,31,"津","白塚","2",25,24
2017,10,31,"津","白塚","3",22,31
2017,10,31,"津","白塚","4",26,26
2017,10,31,"津","白塚","5",29,18
2017,10,31,"津","白塚","6",28,33
2017,10,31,"津","白塚","7",19,30
2017,10,31,"津","白塚","8",33,29
2017,10,31,"津","白塚","9",26,30
2017,10,31,"津","白塚","10",34,25
2017,10,31,"津","白塚","11",27,30
2017,10,31,"津","白塚","12",19,36
2017,10,31,"津","白塚","13",32,23
2017,10,31,"津","白塚","14",34,34
2017,10,31,"津","白塚","15",34,29
2017,10,31,"津","白塚","16",35,31
2017,10,31,"津","白塚","17",36,31
2017,10,31,"津","白塚","18",39,36
2017,10,31,"津","白塚","19",37,42
2017,10,31,"津","白塚","20",56,50
2017,10,31,"津","白塚","21",51,58
2017,10,31,"津","白塚","22",44,51
2017,10,31,"津","白塚","23",40,55
2017,10,31,"津","白塚","24",33,47
2017,10,31,"津","白塚","25",40,47
2017,10,31,"津","白塚","26",53,60
2017,10,31,"津","白塚","27",57,44
2017,10,31,"津","白塚","28",51,47
2017,10,31,"津","白塚","29",42,53
2017,10,31,"津","白塚","30",54,41
2017,10,31,"津","白塚","31",36,49
2017,10,31,"津","白塚","32",50,45
2017,10,31,"津","白塚","33",41,43
2017,10,31,"津","白塚","34",49,39
2017,10,31,"津","白塚","35",39,40
2017,10,31,"津","白塚","36",44,37
2017,10,31,"津","白塚","37",43,35
2017,10,31,"津","白塚","38",51,39
2017,10,31,"津","白塚","39",41,53
2017,10,31,"津","白塚","40",54,54
2017,10,31,"津","白塚","41",63,57
2017,10,31,"津","白塚","42",53,52
2017,10,31,"津","白塚","43",46,70
2017,10,31,"津","白塚","44",61,64
2017,10,31,"津","白塚","45",64,59
2017,10,31,"津","白塚","46",58,64
2017,10,31,"津","白塚","47",63,51
2017,10,31,"津","白塚","48",71,54
2017,10,31,"津","白塚","49",75,49
2017,10,31,"津","白塚","50",61,52
2017,10,31,"津","白塚","51",40,41
2017,10,31,"津","白塚","52",74,62
2017,10,31,"津","白塚","53",52,67
2017,10,31,"津","白塚","54",47,52
2017,10,31,"津","白塚","55",44,49
2017,10,31,"津","白塚","56",53,50
2017,10,31,"津","白塚","57",60,60
2017,10,31,"津","白塚","58",65,45
2017,10,31,"津","白塚","59",64,58
2017,10,31,"津","白塚","60",43,67
2017,10,31,"津","白塚","61",49,56
2017,10,31,"津","白塚","62",49,56
2017,10,31,"津","白塚","63",47,53
2017,10,31,"津","白塚","64",56,71
2017,10,31,"津","白塚","65",65,53
2017,10,31,"津","白塚","66",78,68
2017,10,31,"津","白塚","67",55,56
2017,10,31,"津","白塚","68",63,73
2017,10,31,"津","白塚","69",71,67
2017,10,31,"津","白塚","70",55,67
2017,10,31,"津","白塚","71",38,47
2017,10,31,"津","白塚","72",48,58
2017,10,31,"津","白塚","73",50,80
2017,10,31,"津","白塚","74",49,65
2017,10,31,"津","白塚","75",45,55
2017,10,31,"津","白塚","76",50,52
2017,10,31,"津","白塚","77",42,53
2017,10,31,"津","白塚","78",46,52
2017,10,31,"津","白塚","79",34,48
2017,10,31,"津","白塚","80",41,53
2017,10,31,"津","白塚","81",30,36
2017,10,31,"津","白塚","82",39,35
2017,10,31,"津","白塚","83",28,33
2017,10,31,"津","白塚","84",22,39
2017,10,31,"津","白塚","85",21,37
2017,10,31,"津","白塚","86",20,34
2017,10,31,"津","白塚","87",18,23
2017,10,31,"津","白塚","88",12,24
2017,10,31,"津","白塚","89",12,16
2017,10,31,"津","白塚","90",8,23
2017,10,31,"津","白塚","91",5,11
2017,10,31,"津","白塚","92",6,21
2017,10,31,"津","白塚","93",2,6
2017,10,31,"津","白塚","94",3,6
2017,10,31,"津","白塚","95",0,2
2017,10,31,"津","白塚","96",0,3
2017,10,31,"津","白塚","97",0,5
2017,10,31,"津","白塚","98",0,1
2017,10,31,"津","白塚","99",0,1
2017,10,31,"津","白塚","100+",0,1
2017,10,31,"津","栗真","0",11,18
2017,10,31,"津","栗真","1",15,16
2017,10,31,"津","栗真","2",18,19
2017,10,31,"津","栗真","3",10,15
2017,10,31,"津","栗真","4",16,12
2017,10,31,"津","栗真","5",18,12
2017,10,31,"津","栗真","6",12,17
2017,10,31,"津","栗真","7",15,13
2017,10,31,"津","栗真","8",14,15
2017,10,31,"津","栗真","9",12,11
2017,10,31,"津","栗真","10",19,10
2017,10,31,"津","栗真","11",14,14
2017,10,31,"津","栗真","12",11,4
2017,10,31,"津","栗真","13",10,6
2017,10,31,"津","栗真","14",14,16
2017,10,31,"津","栗真","15",16,17
2017,10,31,"津","栗真","16",16,9
2017,10,31,"津","栗真","17",14,24
2017,10,31,"津","栗真","18",17,13
2017,10,31,"津","栗真","19",36,31
2017,10,31,"津","栗真","20",28,29
2017,10,31,"津","栗真","21",38,23
2017,10,31,"津","栗真","22",46,36
2017,10,31,"津","栗真","23",23,31
2017,10,31,"津","栗真","24",40,23
2017,10,31,"津","栗真","25",27,36
2017,10,31,"津","栗真","26",40,33
2017,10,31,"津","栗真","27",32,27
2017,10,31,"津","栗真","28",19,35
2017,10,31,"津","栗真","29",27,21
2017,10,31,"津","栗真","30",27,23
2017,10,31,"津","栗真","31",25,23
2017,10,31,"津","栗真","32",30,31
2017,10,31,"津","栗真","33",39,27
2017,10,31,"津","栗真","34",31,22
2017,10,31,"津","栗真","35",27,26
2017,10,31,"津","栗真","36",31,19
2017,10,31,"津","栗真","37",23,18
2017,10,31,"津","栗真","38",20,21
2017,10,31,"津","栗真","39",28,23
2017,10,31,"津","栗真","40",23,14
2017,10,31,"津","栗真","41",28,22
2017,10,31,"津","栗真","42",22,18
2017,10,31,"津","栗真","43",35,33
2017,10,31,"津","栗真","44",41,24
2017,10,31,"津","栗真","45",33,23
2017,10,31,"津","栗真","46",26,22
2017,10,31,"津","栗真","47",26,23
2017,10,31,"津","栗真","48",22,29
2017,10,31,"津","栗真","49",26,18
2017,10,31,"津","栗真","50",29,25
2017,10,31,"津","栗真","51",17,17
2017,10,31,"津","栗真","52",21,23
2017,10,31,"津","栗真","53",22,18
2017,10,31,"津","栗真","54",26,29
2017,10,31,"津","栗真","55",21,30
2017,10,31,"津","栗真","56",26,17
2017,10,31,"津","栗真","57",22,30
2017,10,31,"津","栗真","58",20,25
2017,10,31,"津","栗真","59",17,13
2017,10,31,"津","栗真","60",15,18
2017,10,31,"津","栗真","61",18,17
2017,10,31,"津","栗真","62",17,26
2017,10,31,"津","栗真","63",19,25
2017,10,31,"津","栗真","64",28,32
2017,10,31,"津","栗真","65",24,18
2017,10,31,"津","栗真","66",30,26
2017,10,31,"津","栗真","67",30,42
2017,10,31,"津","栗真","68",35,25
2017,10,31,"津","栗真","69",33,36
2017,10,31,"津","栗真","70",34,46
2017,10,31,"津","栗真","71",22,21
2017,10,31,"津","栗真","72",26,32
2017,10,31,"津","栗真","73",28,23
2017,10,31,"津","栗真","74",32,26
2017,10,31,"津","栗真","75",19,30
2017,10,31,"津","栗真","76",14,28
2017,10,31,"津","栗真","77",28,29
2017,10,31,"津","栗真","78",16,27
2017,10,31,"津","栗真","79",19,22
2017,10,31,"津","栗真","80",18,30
2017,10,31,"津","栗真","81",15,20
2017,10,31,"津","栗真","82",17,25
2017,10,31,"津","栗真","83",9,17
2017,10,31,"津","栗真","84",10,29
2017,10,31,"津","栗真","85",15,21
2017,10,31,"津","栗真","86",11,23
2017,10,31,"津","栗真","87",12,13
2017,10,31,"津","栗真","88",7,17
2017,10,31,"津","栗真","89",9,10
2017,10,31,"津","栗真","90",4,7
2017,10,31,"津","栗真","91",2,9
2017,10,31,"津","栗真","92",1,10
2017,10,31,"津","栗真","93",2,9
2017,10,31,"津","栗真","94",1,6
2017,10,31,"津","栗真","95",3,1
2017,10,31,"津","栗真","96",1,3
2017,10,31,"津","栗真","97",0,2
2017,10,31,"津","栗真","98",0,0
2017,10,31,"津","栗真","99",0,2
2017,10,31,"津","栗真","100+",0,0
2017,10,31,"津","一身田","0",49,43
