﻿"年","月","日","地域","地区","世帯数","男","女"
2017,2,28,"津","橋北",8651,9267,9725
2017,2,28,"津","敬和",4907,4264,4208
2017,2,28,"津","養正",1958,1804,2035
2017,2,28,"津","新町",4502,4570,4967
2017,2,28,"津","橋南",9936,10331,11213
2017,2,28,"津","白塚",3838,4009,4242
2017,2,28,"津","栗真",2109,2032,2075
2017,2,28,"津","一身田",5843,6355,7014
2017,2,28,"津","神戸",2650,2911,3183
2017,2,28,"津","安東",4870,5983,6544
2017,2,28,"津","櫛形",1201,1305,1430
2017,2,28,"津","片田",2032,2181,2301
2017,2,28,"津","藤水",5286,6272,6647
2017,2,28,"津","高茶屋",7378,7740,7921
2017,2,28,"津","雲出",2105,2318,2386
2017,2,28,"津","大里",1545,1858,2024
2017,2,28,"津","高野尾",3116,3946,4238
2017,2,28,"久居","久居",15765,17568,17605
2017,2,28,"久居","栗葉",3046,3779,3882
2017,2,28,"久居","榊原",810,812,873
2017,2,28,"河芸","豊津",1725,1882,2120
2017,2,28,"河芸","上野",2846,3069,3338
2017,2,28,"河芸","黒田",945,1223,1301
2017,2,28,"河芸","千里ヶ丘",1235,1250,1434
2017,2,28,"河芸","杜の街",946,1614,1587
2017,2,28,"芸濃","椋本",1910,2283,2282
2017,2,28,"芸濃","明",673,860,920
2017,2,28,"芸濃","安西",560,664,688
2017,2,28,"芸濃","雲林院",424,457,488
2017,2,28,"芸濃","河内",25,27,18
2017,2,28,"美里","長野",383,456,470
2017,2,28,"美里","高宮",315,365,426
2017,2,28,"美里","辰水",743,890,980
2017,2,28,"安濃","草生",464,587,635
2017,2,28,"安濃","村主",1052,1264,1363
2017,2,28,"安濃","安濃",1611,1882,2028
2017,2,28,"安濃","明合",1111,1360,1486
2017,2,28,"香良洲","香良洲",1967,2293,2421
2017,2,28,"一志","井生",197,232,235
2017,2,28,"一志","大仰",214,229,256
2017,2,28,"一志","石橋",61,71,82
2017,2,28,"一志","井関",288,359,386
2017,2,28,"一志","波瀬",724,677,833
2017,2,28,"一志","八太",877,906,1025
2017,2,28,"一志","片野",238,247,268
2017,2,28,"一志","小山",241,309,298
2017,2,28,"一志","其村",73,97,103
2017,2,28,"一志","庄村",177,233,252
2017,2,28,"一志","虹が丘",477,603,672
2017,2,28,"一志","みのりヶ丘",351,595,618
2017,2,28,"一志","高野",1639,1949,2122
2017,2,28,"一志","田尻",505,596,613
2017,2,28,"一志","日置",141,176,174
2017,2,28,"一志","其倉",46,41,45
2017,2,28,"白山","家城",870,930,922
2017,2,28,"白山","川口",1022,1132,1255
2017,2,28,"白山","大三",1447,1611,1835
2017,2,28,"白山","倭",924,959,1086
2017,2,28,"白山","八ッ山",743,794,782
2017,2,28,"美杉","竹原",269,239,316
2017,2,28,"美杉","八手俣",35,30,39
2017,2,28,"美杉","八知",543,484,561
2017,2,28,"美杉","太郎生",376,389,466
2017,2,28,"美杉","三多気",42,31,46
2017,2,28,"美杉","杉平",26,27,32
2017,2,28,"美杉","石名原",164,161,175
2017,2,28,"美杉","川上",119,96,115
2017,2,28,"美杉","奥津",146,126,172
2017,2,28,"美杉","丹生俣",81,81,88
2017,2,28,"美杉","上多気",97,77,105
2017,2,28,"美杉","下多気",165,164,157
2017,2,28,"美杉","下之川",242,195,249
