﻿"年","月","日","地域","地区","年齢","男","女"
2016,1,31,"津","橋北","0",116,96
2016,1,31,"津","橋北","1",128,91
2016,1,31,"津","橋北","2",116,78
2016,1,31,"津","橋北","3",101,116
2016,1,31,"津","橋北","4",105,112
2016,1,31,"津","橋北","5",108,90
2016,1,31,"津","橋北","6",142,106
2016,1,31,"津","橋北","7",114,119
2016,1,31,"津","橋北","8",115,110
2016,1,31,"津","橋北","9",120,108
2016,1,31,"津","橋北","10",106,105
2016,1,31,"津","橋北","11",91,102
2016,1,31,"津","橋北","12",93,91
2016,1,31,"津","橋北","13",116,75
2016,1,31,"津","橋北","14",73,91
2016,1,31,"津","橋北","15",84,74
2016,1,31,"津","橋北","16",76,74
2016,1,31,"津","橋北","17",83,80
2016,1,31,"津","橋北","18",64,95
2016,1,31,"津","橋北","19",87,97
2016,1,31,"津","橋北","20",105,95
2016,1,31,"津","橋北","21",100,115
2016,1,31,"津","橋北","22",108,98
2016,1,31,"津","橋北","23",111,113
2016,1,31,"津","橋北","24",112,95
2016,1,31,"津","橋北","25",117,102
2016,1,31,"津","橋北","26",109,98
2016,1,31,"津","橋北","27",115,99
2016,1,31,"津","橋北","28",117,115
2016,1,31,"津","橋北","29",130,112
2016,1,31,"津","橋北","30",128,105
2016,1,31,"津","橋北","31",143,134
2016,1,31,"津","橋北","32",108,124
2016,1,31,"津","橋北","33",131,159
2016,1,31,"津","橋北","34",133,130
2016,1,31,"津","橋北","35",140,133
2016,1,31,"津","橋北","36",141,123
2016,1,31,"津","橋北","37",147,151
2016,1,31,"津","橋北","38",163,160
2016,1,31,"津","橋北","39",159,172
2016,1,31,"津","橋北","40",166,173
2016,1,31,"津","橋北","41",189,154
2016,1,31,"津","橋北","42",173,182
2016,1,31,"津","橋北","43",168,171
2016,1,31,"津","橋北","44",162,134
2016,1,31,"津","橋北","45",127,132
2016,1,31,"津","橋北","46",160,151
2016,1,31,"津","橋北","47",137,133
2016,1,31,"津","橋北","48",147,138
2016,1,31,"津","橋北","49",104,104
2016,1,31,"津","橋北","50",136,135
2016,1,31,"津","橋北","51",123,123
2016,1,31,"津","橋北","52",113,118
2016,1,31,"津","橋北","53",103,117
2016,1,31,"津","橋北","54",123,106
2016,1,31,"津","橋北","55",120,121
2016,1,31,"津","橋北","56",111,103
2016,1,31,"津","橋北","57",100,108
2016,1,31,"津","橋北","58",95,93
2016,1,31,"津","橋北","59",109,114
2016,1,31,"津","橋北","60",94,88
2016,1,31,"津","橋北","61",94,109
2016,1,31,"津","橋北","62",91,86
2016,1,31,"津","橋北","63",88,107
2016,1,31,"津","橋北","64",86,109
2016,1,31,"津","橋北","65",100,94
2016,1,31,"津","橋北","66",112,138
2016,1,31,"津","橋北","67",121,132
2016,1,31,"津","橋北","68",138,125
2016,1,31,"津","橋北","69",88,74
2016,1,31,"津","橋北","70",57,67
2016,1,31,"津","橋北","71",79,75
2016,1,31,"津","橋北","72",73,77
2016,1,31,"津","橋北","73",78,85
2016,1,31,"津","橋北","74",62,99
2016,1,31,"津","橋北","75",58,82
2016,1,31,"津","橋北","76",46,78
2016,1,31,"津","橋北","77",53,68
2016,1,31,"津","橋北","78",70,82
2016,1,31,"津","橋北","79",53,88
2016,1,31,"津","橋北","80",58,100
2016,1,31,"津","橋北","81",55,76
2016,1,31,"津","橋北","82",54,91
2016,1,31,"津","橋北","83",47,99
2016,1,31,"津","橋北","84",54,84
2016,1,31,"津","橋北","85",39,70
2016,1,31,"津","橋北","86",47,60
2016,1,31,"津","橋北","87",37,47
2016,1,31,"津","橋北","88",28,45
2016,1,31,"津","橋北","89",20,43
2016,1,31,"津","橋北","90",16,46
2016,1,31,"津","橋北","91",6,31
2016,1,31,"津","橋北","92",8,26
2016,1,31,"津","橋北","93",6,23
2016,1,31,"津","橋北","94",1,21
2016,1,31,"津","橋北","95",5,11
2016,1,31,"津","橋北","96",2,14
2016,1,31,"津","橋北","97",3,7
2016,1,31,"津","橋北","98",1,6
2016,1,31,"津","橋北","99",0,6
2016,1,31,"津","橋北","100+",1,7
2016,1,31,"津","敬和","0",28,20
2016,1,31,"津","敬和","1",26,23
2016,1,31,"津","敬和","2",32,23
2016,1,31,"津","敬和","3",22,27
2016,1,31,"津","敬和","4",21,27
2016,1,31,"津","敬和","5",28,30
2016,1,31,"津","敬和","6",28,31
2016,1,31,"津","敬和","7",26,21
2016,1,31,"津","敬和","8",33,21
2016,1,31,"津","敬和","9",28,31
2016,1,31,"津","敬和","10",37,26
2016,1,31,"津","敬和","11",36,24
2016,1,31,"津","敬和","12",26,29
2016,1,31,"津","敬和","13",25,34
2016,1,31,"津","敬和","14",28,27
2016,1,31,"津","敬和","15",38,29
2016,1,31,"津","敬和","16",27,29
2016,1,31,"津","敬和","17",33,25
2016,1,31,"津","敬和","18",38,33
2016,1,31,"津","敬和","19",27,36
2016,1,31,"津","敬和","20",43,30
2016,1,31,"津","敬和","21",40,38
2016,1,31,"津","敬和","22",50,32
2016,1,31,"津","敬和","23",44,43
2016,1,31,"津","敬和","24",56,46
2016,1,31,"津","敬和","25",69,45
2016,1,31,"津","敬和","26",66,43
2016,1,31,"津","敬和","27",62,55
2016,1,31,"津","敬和","28",63,37
2016,1,31,"津","敬和","29",51,40
2016,1,31,"津","敬和","30",59,34
2016,1,31,"津","敬和","31",46,39
2016,1,31,"津","敬和","32",45,47
2016,1,31,"津","敬和","33",58,51
2016,1,31,"津","敬和","34",42,34
2016,1,31,"津","敬和","35",59,39
2016,1,31,"津","敬和","36",55,41
2016,1,31,"津","敬和","37",59,44
2016,1,31,"津","敬和","38",74,45
2016,1,31,"津","敬和","39",63,47
2016,1,31,"津","敬和","40",58,43
2016,1,31,"津","敬和","41",59,44
2016,1,31,"津","敬和","42",76,58
2016,1,31,"津","敬和","43",63,50
2016,1,31,"津","敬和","44",67,48
2016,1,31,"津","敬和","45",71,62
2016,1,31,"津","敬和","46",63,65
2016,1,31,"津","敬和","47",63,51
2016,1,31,"津","敬和","48",58,60
2016,1,31,"津","敬和","49",66,49
2016,1,31,"津","敬和","50",69,65
2016,1,31,"津","敬和","51",75,48
2016,1,31,"津","敬和","52",51,51
2016,1,31,"津","敬和","53",57,52
2016,1,31,"津","敬和","54",57,40
2016,1,31,"津","敬和","55",58,41
2016,1,31,"津","敬和","56",58,48
2016,1,31,"津","敬和","57",51,40
2016,1,31,"津","敬和","58",38,46
2016,1,31,"津","敬和","59",56,51
2016,1,31,"津","敬和","60",64,37
2016,1,31,"津","敬和","61",54,46
2016,1,31,"津","敬和","62",59,39
2016,1,31,"津","敬和","63",57,69
2016,1,31,"津","敬和","64",65,54
2016,1,31,"津","敬和","65",66,59
2016,1,31,"津","敬和","66",87,71
2016,1,31,"津","敬和","67",77,81
2016,1,31,"津","敬和","68",65,74
2016,1,31,"津","敬和","69",41,48
2016,1,31,"津","敬和","70",51,53
2016,1,31,"津","敬和","71",59,73
2016,1,31,"津","敬和","72",71,73
2016,1,31,"津","敬和","73",52,72
2016,1,31,"津","敬和","74",48,62
2016,1,31,"津","敬和","75",46,66
2016,1,31,"津","敬和","76",37,55
2016,1,31,"津","敬和","77",38,68
2016,1,31,"津","敬和","78",40,67
2016,1,31,"津","敬和","79",35,79
2016,1,31,"津","敬和","80",39,62
2016,1,31,"津","敬和","81",36,54
2016,1,31,"津","敬和","82",40,55
2016,1,31,"津","敬和","83",30,61
2016,1,31,"津","敬和","84",33,57
2016,1,31,"津","敬和","85",23,52
2016,1,31,"津","敬和","86",23,50
2016,1,31,"津","敬和","87",24,49
2016,1,31,"津","敬和","88",14,40
2016,1,31,"津","敬和","89",15,36
2016,1,31,"津","敬和","90",18,32
2016,1,31,"津","敬和","91",13,24
2016,1,31,"津","敬和","92",3,31
2016,1,31,"津","敬和","93",4,24
2016,1,31,"津","敬和","94",2,12
2016,1,31,"津","敬和","95",2,8
2016,1,31,"津","敬和","96",0,7
2016,1,31,"津","敬和","97",0,4
2016,1,31,"津","敬和","98",0,4
2016,1,31,"津","敬和","99",2,3
2016,1,31,"津","敬和","100+",0,5
2016,1,31,"津","養正","0",18,8
2016,1,31,"津","養正","1",12,14
2016,1,31,"津","養正","2",15,18
2016,1,31,"津","養正","3",11,14
2016,1,31,"津","養正","4",18,7
2016,1,31,"津","養正","5",15,16
2016,1,31,"津","養正","6",17,13
2016,1,31,"津","養正","7",17,16
2016,1,31,"津","養正","8",19,13
2016,1,31,"津","養正","9",13,17
2016,1,31,"津","養正","10",13,9
2016,1,31,"津","養正","11",10,14
2016,1,31,"津","養正","12",12,14
2016,1,31,"津","養正","13",12,13
2016,1,31,"津","養正","14",9,9
2016,1,31,"津","養正","15",15,16
2016,1,31,"津","養正","16",10,13
2016,1,31,"津","養正","17",12,20
2016,1,31,"津","養正","18",13,15
2016,1,31,"津","養正","19",17,18
2016,1,31,"津","養正","20",21,22
2016,1,31,"津","養正","21",21,15
2016,1,31,"津","養正","22",28,23
2016,1,31,"津","養正","23",26,24
2016,1,31,"津","養正","24",23,19
2016,1,31,"津","養正","25",35,26
2016,1,31,"津","養正","26",26,13
2016,1,31,"津","養正","27",26,19
2016,1,31,"津","養正","28",20,21
2016,1,31,"津","養正","29",21,12
2016,1,31,"津","養正","30",18,14
2016,1,31,"津","養正","31",18,20
2016,1,31,"津","養正","32",22,30
2016,1,31,"津","養正","33",19,24
2016,1,31,"津","養正","34",16,21
2016,1,31,"津","養正","35",19,21
2016,1,31,"津","養正","36",22,18
2016,1,31,"津","養正","37",22,24
2016,1,31,"津","養正","38",14,19
2016,1,31,"津","養正","39",29,22
2016,1,31,"津","養正","40",28,31
2016,1,31,"津","養正","41",21,31
2016,1,31,"津","養正","42",30,21
2016,1,31,"津","養正","43",35,31
2016,1,31,"津","養正","44",33,32
2016,1,31,"津","養正","45",34,28
2016,1,31,"津","養正","46",32,36
2016,1,31,"津","養正","47",27,24
2016,1,31,"津","養正","48",19,29
2016,1,31,"津","養正","49",15,17
2016,1,31,"津","養正","50",19,26
2016,1,31,"津","養正","51",26,25
2016,1,31,"津","養正","52",18,17
2016,1,31,"津","養正","53",21,23
2016,1,31,"津","養正","54",21,28
2016,1,31,"津","養正","55",22,33
2016,1,31,"津","養正","56",24,20
2016,1,31,"津","養正","57",23,32
2016,1,31,"津","養正","58",22,18
2016,1,31,"津","養正","59",16,26
2016,1,31,"津","養正","60",19,15
2016,1,31,"津","養正","61",27,20
2016,1,31,"津","養正","62",26,24
2016,1,31,"津","養正","63",26,40
2016,1,31,"津","養正","64",21,28
2016,1,31,"津","養正","65",30,29
2016,1,31,"津","養正","66",36,34
2016,1,31,"津","養正","67",40,39
2016,1,31,"津","養正","68",33,31
2016,1,31,"津","養正","69",26,25
2016,1,31,"津","養正","70",17,21
2016,1,31,"津","養正","71",20,33
2016,1,31,"津","養正","72",25,27
2016,1,31,"津","養正","73",19,22
2016,1,31,"津","養正","74",19,34
2016,1,31,"津","養正","75",17,36
2016,1,31,"津","養正","76",17,25
2016,1,31,"津","養正","77",15,24
2016,1,31,"津","養正","78",24,23
2016,1,31,"津","養正","79",18,30
2016,1,31,"津","養正","80",23,27
2016,1,31,"津","養正","81",21,21
2016,1,31,"津","養正","82",13,29
2016,1,31,"津","養正","83",17,26
2016,1,31,"津","養正","84",13,32
2016,1,31,"津","養正","85",14,24
2016,1,31,"津","養正","86",9,20
2016,1,31,"津","養正","87",10,28
2016,1,31,"津","養正","88",5,10
2016,1,31,"津","養正","89",7,18
2016,1,31,"津","養正","90",7,15
2016,1,31,"津","養正","91",7,12
2016,1,31,"津","養正","92",4,16
2016,1,31,"津","養正","93",2,8
2016,1,31,"津","養正","94",1,5
2016,1,31,"津","養正","95",2,5
2016,1,31,"津","養正","96",1,4
2016,1,31,"津","養正","97",1,4
2016,1,31,"津","養正","98",1,1
2016,1,31,"津","養正","99",2,0
2016,1,31,"津","養正","100+",1,1
2016,1,31,"津","新町","0",44,37
2016,1,31,"津","新町","1",44,40
2016,1,31,"津","新町","2",44,42
2016,1,31,"津","新町","3",49,39
2016,1,31,"津","新町","4",31,40
2016,1,31,"津","新町","5",43,42
2016,1,31,"津","新町","6",41,45
2016,1,31,"津","新町","7",47,41
2016,1,31,"津","新町","8",40,44
2016,1,31,"津","新町","9",38,45
2016,1,31,"津","新町","10",34,34
2016,1,31,"津","新町","11",32,25
2016,1,31,"津","新町","12",44,42
2016,1,31,"津","新町","13",38,46
2016,1,31,"津","新町","14",37,44
2016,1,31,"津","新町","15",43,36
2016,1,31,"津","新町","16",45,40
2016,1,31,"津","新町","17",40,32
2016,1,31,"津","新町","18",46,43
2016,1,31,"津","新町","19",41,35
2016,1,31,"津","新町","20",48,35
2016,1,31,"津","新町","21",43,49
2016,1,31,"津","新町","22",40,36
2016,1,31,"津","新町","23",43,30
2016,1,31,"津","新町","24",49,49
2016,1,31,"津","新町","25",39,42
2016,1,31,"津","新町","26",51,47
2016,1,31,"津","新町","27",48,46
2016,1,31,"津","新町","28",52,48
2016,1,31,"津","新町","29",51,54
2016,1,31,"津","新町","30",56,57
2016,1,31,"津","新町","31",48,63
2016,1,31,"津","新町","32",59,70
2016,1,31,"津","新町","33",55,47
2016,1,31,"津","新町","34",66,65
2016,1,31,"津","新町","35",66,44
2016,1,31,"津","新町","36",65,53
2016,1,31,"津","新町","37",57,54
2016,1,31,"津","新町","38",77,55
2016,1,31,"津","新町","39",68,57
2016,1,31,"津","新町","40",53,72
2016,1,31,"津","新町","41",66,64
2016,1,31,"津","新町","42",55,72
2016,1,31,"津","新町","43",70,79
2016,1,31,"津","新町","44",87,51
2016,1,31,"津","新町","45",62,61
2016,1,31,"津","新町","46",64,81
2016,1,31,"津","新町","47",55,77
2016,1,31,"津","新町","48",84,70
2016,1,31,"津","新町","49",30,48
2016,1,31,"津","新町","50",69,67
2016,1,31,"津","新町","51",69,61
2016,1,31,"津","新町","52",62,63
2016,1,31,"津","新町","53",58,62
2016,1,31,"津","新町","54",48,46
2016,1,31,"津","新町","55",61,52
2016,1,31,"津","新町","56",51,47
2016,1,31,"津","新町","57",76,57
2016,1,31,"津","新町","58",50,64
2016,1,31,"津","新町","59",69,63
2016,1,31,"津","新町","60",43,48
2016,1,31,"津","新町","61",51,52
2016,1,31,"津","新町","62",59,55
2016,1,31,"津","新町","63",61,53
2016,1,31,"津","新町","64",53,54
2016,1,31,"津","新町","65",65,73
2016,1,31,"津","新町","66",64,91
2016,1,31,"津","新町","67",69,92
2016,1,31,"津","新町","68",73,78
2016,1,31,"津","新町","69",43,50
2016,1,31,"津","新町","70",31,52
2016,1,31,"津","新町","71",43,67
2016,1,31,"津","新町","72",53,69
2016,1,31,"津","新町","73",52,49
2016,1,31,"津","新町","74",51,62
2016,1,31,"津","新町","75",67,78
2016,1,31,"津","新町","76",38,47
2016,1,31,"津","新町","77",38,57
2016,1,31,"津","新町","78",45,72
2016,1,31,"津","新町","79",53,69
2016,1,31,"津","新町","80",41,81
2016,1,31,"津","新町","81",34,65
2016,1,31,"津","新町","82",50,62
2016,1,31,"津","新町","83",43,64
2016,1,31,"津","新町","84",30,56
2016,1,31,"津","新町","85",33,54
2016,1,31,"津","新町","86",27,30
2016,1,31,"津","新町","87",20,34
2016,1,31,"津","新町","88",12,31
2016,1,31,"津","新町","89",22,27
2016,1,31,"津","新町","90",15,22
2016,1,31,"津","新町","91",14,21
2016,1,31,"津","新町","92",2,19
2016,1,31,"津","新町","93",3,15
2016,1,31,"津","新町","94",0,16
2016,1,31,"津","新町","95",0,7
2016,1,31,"津","新町","96",0,4
2016,1,31,"津","新町","97",1,8
2016,1,31,"津","新町","98",0,3
2016,1,31,"津","新町","99",1,2
2016,1,31,"津","新町","100+",0,2
2016,1,31,"津","橋南","0",93,89
2016,1,31,"津","橋南","1",77,71
2016,1,31,"津","橋南","2",93,76
2016,1,31,"津","橋南","3",105,84
2016,1,31,"津","橋南","4",88,88
2016,1,31,"津","橋南","5",88,97
2016,1,31,"津","橋南","6",85,79
2016,1,31,"津","橋南","7",95,96
2016,1,31,"津","橋南","8",83,86
2016,1,31,"津","橋南","9",94,96
2016,1,31,"津","橋南","10",109,80
2016,1,31,"津","橋南","11",100,83
2016,1,31,"津","橋南","12",117,95
2016,1,31,"津","橋南","13",94,91
2016,1,31,"津","橋南","14",102,88
2016,1,31,"津","橋南","15",105,97
2016,1,31,"津","橋南","16",101,97
2016,1,31,"津","橋南","17",100,93
2016,1,31,"津","橋南","18",96,105
2016,1,31,"津","橋南","19",97,95
2016,1,31,"津","橋南","20",93,95
2016,1,31,"津","橋南","21",111,93
2016,1,31,"津","橋南","22",81,105
2016,1,31,"津","橋南","23",113,85
2016,1,31,"津","橋南","24",87,101
2016,1,31,"津","橋南","25",91,84
2016,1,31,"津","橋南","26",94,100
2016,1,31,"津","橋南","27",105,106
2016,1,31,"津","橋南","28",113,92
2016,1,31,"津","橋南","29",110,108
2016,1,31,"津","橋南","30",99,99
2016,1,31,"津","橋南","31",110,110
2016,1,31,"津","橋南","32",126,122
2016,1,31,"津","橋南","33",106,113
2016,1,31,"津","橋南","34",124,127
2016,1,31,"津","橋南","35",132,134
2016,1,31,"津","橋南","36",128,121
2016,1,31,"津","橋南","37",136,121
2016,1,31,"津","橋南","38",124,142
2016,1,31,"津","橋南","39",142,146
2016,1,31,"津","橋南","40",144,140
2016,1,31,"津","橋南","41",142,142
2016,1,31,"津","橋南","42",156,183
2016,1,31,"津","橋南","43",186,178
2016,1,31,"津","橋南","44",163,180
2016,1,31,"津","橋南","45",158,162
2016,1,31,"津","橋南","46",169,139
2016,1,31,"津","橋南","47",152,154
2016,1,31,"津","橋南","48",155,161
2016,1,31,"津","橋南","49",116,101
2016,1,31,"津","橋南","50",125,135
2016,1,31,"津","橋南","51",145,142
2016,1,31,"津","橋南","52",127,124
2016,1,31,"津","橋南","53",126,133
2016,1,31,"津","橋南","54",92,126
2016,1,31,"津","橋南","55",121,111
2016,1,31,"津","橋南","56",124,130
2016,1,31,"津","橋南","57",115,130
2016,1,31,"津","橋南","58",123,120
2016,1,31,"津","橋南","59",130,116
2016,1,31,"津","橋南","60",94,107
2016,1,31,"津","橋南","61",117,127
2016,1,31,"津","橋南","62",144,124
2016,1,31,"津","橋南","63",127,134
2016,1,31,"津","橋南","64",131,174
2016,1,31,"津","橋南","65",156,167
2016,1,31,"津","橋南","66",142,170
2016,1,31,"津","橋南","67",190,233
2016,1,31,"津","橋南","68",174,201
2016,1,31,"津","橋南","69",108,151
2016,1,31,"津","橋南","70",94,110
2016,1,31,"津","橋南","71",130,172
2016,1,31,"津","橋南","72",142,160
2016,1,31,"津","橋南","73",170,141
2016,1,31,"津","橋南","74",123,179
2016,1,31,"津","橋南","75",124,160
2016,1,31,"津","橋南","76",103,120
2016,1,31,"津","橋南","77",83,136
2016,1,31,"津","橋南","78",115,141
2016,1,31,"津","橋南","79",115,137
2016,1,31,"津","橋南","80",106,140
2016,1,31,"津","橋南","81",87,135
2016,1,31,"津","橋南","82",87,122
2016,1,31,"津","橋南","83",88,130
2016,1,31,"津","橋南","84",81,112
2016,1,31,"津","橋南","85",71,101
2016,1,31,"津","橋南","86",50,111
2016,1,31,"津","橋南","87",58,92
2016,1,31,"津","橋南","88",28,70
2016,1,31,"津","橋南","89",41,65
2016,1,31,"津","橋南","90",25,62
2016,1,31,"津","橋南","91",20,51
2016,1,31,"津","橋南","92",8,41
2016,1,31,"津","橋南","93",4,33
2016,1,31,"津","橋南","94",5,20
2016,1,31,"津","橋南","95",3,24
2016,1,31,"津","橋南","96",2,17
2016,1,31,"津","橋南","97",2,13
2016,1,31,"津","橋南","98",1,8
2016,1,31,"津","橋南","99",1,1
2016,1,31,"津","橋南","100+",3,9
2016,1,31,"津","白塚","0",31,25
2016,1,31,"津","白塚","1",23,34
2016,1,31,"津","白塚","2",23,29
2016,1,31,"津","白塚","3",20,22
2016,1,31,"津","白塚","4",37,38
2016,1,31,"津","白塚","5",22,35
2016,1,31,"津","白塚","6",33,28
2016,1,31,"津","白塚","7",26,38
2016,1,31,"津","白塚","8",29,28
2016,1,31,"津","白塚","9",29,25
2016,1,31,"津","白塚","10",27,36
2016,1,31,"津","白塚","11",31,24
2016,1,31,"津","白塚","12",31,32
2016,1,31,"津","白塚","13",34,36
2016,1,31,"津","白塚","14",34,29
2016,1,31,"津","白塚","15",40,24
2016,1,31,"津","白塚","16",40,41
2016,1,31,"津","白塚","17",35,26
2016,1,31,"津","白塚","18",48,40
2016,1,31,"津","白塚","19",43,44
2016,1,31,"津","白塚","20",50,60
2016,1,31,"津","白塚","21",45,50
2016,1,31,"津","白塚","22",42,68
2016,1,31,"津","白塚","23",51,53
2016,1,31,"津","白塚","24",46,55
2016,1,31,"津","白塚","25",59,51
2016,1,31,"津","白塚","26",57,49
2016,1,31,"津","白塚","27",55,55
2016,1,31,"津","白塚","28",61,56
2016,1,31,"津","白塚","29",41,45
2016,1,31,"津","白塚","30",41,52
2016,1,31,"津","白塚","31",53,39
2016,1,31,"津","白塚","32",46,48
2016,1,31,"津","白塚","33",43,40
2016,1,31,"津","白塚","34",37,43
2016,1,31,"津","白塚","35",50,46
2016,1,31,"津","白塚","36",47,41
2016,1,31,"津","白塚","37",50,53
2016,1,31,"津","白塚","38",54,50
2016,1,31,"津","白塚","39",56,54
2016,1,31,"津","白塚","40",55,57
2016,1,31,"津","白塚","41",51,64
2016,1,31,"津","白塚","42",61,67
2016,1,31,"津","白塚","43",56,56
2016,1,31,"津","白塚","44",65,64
2016,1,31,"津","白塚","45",70,51
2016,1,31,"津","白塚","46",70,57
2016,1,31,"津","白塚","47",66,48
2016,1,31,"津","白塚","48",64,51
2016,1,31,"津","白塚","49",43,37
2016,1,31,"津","白塚","50",71,61
2016,1,31,"津","白塚","51",50,55
2016,1,31,"津","白塚","52",55,64
2016,1,31,"津","白塚","53",49,54
2016,1,31,"津","白塚","54",48,49
2016,1,31,"津","白塚","55",57,53
2016,1,31,"津","白塚","56",65,48
2016,1,31,"津","白塚","57",60,63
2016,1,31,"津","白塚","58",45,56
2016,1,31,"津","白塚","59",46,64
2016,1,31,"津","白塚","60",50,60
2016,1,31,"津","白塚","61",50,53
2016,1,31,"津","白塚","62",59,58
2016,1,31,"津","白塚","63",64,58
2016,1,31,"津","白塚","64",80,71
2016,1,31,"津","白塚","65",58,59
2016,1,31,"津","白塚","66",59,66
2016,1,31,"津","白塚","67",77,73
2016,1,31,"津","白塚","68",62,60
2016,1,31,"津","白塚","69",45,56
2016,1,31,"津","白塚","70",36,57
2016,1,31,"津","白塚","71",56,76
2016,1,31,"津","白塚","72",61,63
2016,1,31,"津","白塚","73",42,62
2016,1,31,"津","白塚","74",50,50
2016,1,31,"津","白塚","75",52,62
2016,1,31,"津","白塚","76",46,57
2016,1,31,"津","白塚","77",36,42
2016,1,31,"津","白塚","78",47,59
2016,1,31,"津","白塚","79",35,41
2016,1,31,"津","白塚","80",44,37
2016,1,31,"津","白塚","81",34,35
2016,1,31,"津","白塚","82",25,40
2016,1,31,"津","白塚","83",34,43
2016,1,31,"津","白塚","84",23,36
2016,1,31,"津","白塚","85",19,33
2016,1,31,"津","白塚","86",22,23
2016,1,31,"津","白塚","87",13,26
2016,1,31,"津","白塚","88",15,28
2016,1,31,"津","白塚","89",4,16
2016,1,31,"津","白塚","90",7,17
2016,1,31,"津","白塚","91",1,12
2016,1,31,"津","白塚","92",3,10
2016,1,31,"津","白塚","93",2,5
2016,1,31,"津","白塚","94",0,3
2016,1,31,"津","白塚","95",2,8
2016,1,31,"津","白塚","96",0,1
2016,1,31,"津","白塚","97",0,2
2016,1,31,"津","白塚","98",0,2
2016,1,31,"津","白塚","99",0,2
2016,1,31,"津","白塚","100+",0,3
2016,1,31,"津","栗真","0",16,24
2016,1,31,"津","栗真","1",9,11
2016,1,31,"津","栗真","2",11,15
2016,1,31,"津","栗真","3",16,15
2016,1,31,"津","栗真","4",10,13
2016,1,31,"津","栗真","5",13,11
2016,1,31,"津","栗真","6",17,12
2016,1,31,"津","栗真","7",13,11
2016,1,31,"津","栗真","8",13,11
2016,1,31,"津","栗真","9",12,19
2016,1,31,"津","栗真","10",11,2
2016,1,31,"津","栗真","11",8,12
2016,1,31,"津","栗真","12",14,12
2016,1,31,"津","栗真","13",16,16
2016,1,31,"津","栗真","14",14,10
2016,1,31,"津","栗真","15",15,17
2016,1,31,"津","栗真","16",12,12
2016,1,31,"津","栗真","17",26,12
2016,1,31,"津","栗真","18",12,22
2016,1,31,"津","栗真","19",29,21
2016,1,31,"津","栗真","20",37,30
2016,1,31,"津","栗真","21",37,40
2016,1,31,"津","栗真","22",39,30
2016,1,31,"津","栗真","23",35,44
2016,1,31,"津","栗真","24",36,37
2016,1,31,"津","栗真","25",26,45
2016,1,31,"津","栗真","26",30,42
2016,1,31,"津","栗真","27",20,20
2016,1,31,"津","栗真","28",35,22
2016,1,31,"津","栗真","29",20,24
2016,1,31,"津","栗真","30",34,24
2016,1,31,"津","栗真","31",33,28
2016,1,31,"津","栗真","32",23,17
2016,1,31,"津","栗真","33",30,29
2016,1,31,"津","栗真","34",26,16
2016,1,31,"津","栗真","35",25,20
2016,1,31,"津","栗真","36",22,17
2016,1,31,"津","栗真","37",30,24
2016,1,31,"津","栗真","38",22,20
2016,1,31,"津","栗真","39",28,20
2016,1,31,"津","栗真","40",21,15
2016,1,31,"津","栗真","41",39,34
2016,1,31,"津","栗真","42",30,28
2016,1,31,"津","栗真","43",35,21
2016,1,31,"津","栗真","44",20,18
2016,1,31,"津","栗真","45",33,21
2016,1,31,"津","栗真","46",27,27
2016,1,31,"津","栗真","47",23,22
2016,1,31,"津","栗真","48",25,24
2016,1,31,"津","栗真","49",14,14
2016,1,31,"津","栗真","50",23,24
2016,1,31,"津","栗真","51",25,22
2016,1,31,"津","栗真","52",18,20
2016,1,31,"津","栗真","53",25,35
2016,1,31,"津","栗真","54",24,23
2016,1,31,"津","栗真","55",23,26
2016,1,31,"津","栗真","56",21,24
2016,1,31,"津","栗真","57",17,19
2016,1,31,"津","栗真","58",16,20
2016,1,31,"津","栗真","59",18,15
2016,1,31,"津","栗真","60",16,26
2016,1,31,"津","栗真","61",20,25
2016,1,31,"津","栗真","62",20,29
2016,1,31,"津","栗真","63",27,23
2016,1,31,"津","栗真","64",33,26
2016,1,31,"津","栗真","65",29,35
2016,1,31,"津","栗真","66",28,31
2016,1,31,"津","栗真","67",35,36
2016,1,31,"津","栗真","68",42,46
2016,1,31,"津","栗真","69",20,24
2016,1,31,"津","栗真","70",29,31
2016,1,31,"津","栗真","71",25,26
2016,1,31,"津","栗真","72",29,29
2016,1,31,"津","栗真","73",23,21
2016,1,31,"津","栗真","74",18,34
2016,1,31,"津","栗真","75",32,31
2016,1,31,"津","栗真","76",15,22
2016,1,31,"津","栗真","77",25,24
2016,1,31,"津","栗真","78",16,38
2016,1,31,"津","栗真","79",21,15
2016,1,31,"津","栗真","80",17,29
2016,1,31,"津","栗真","81",13,25
2016,1,31,"津","栗真","82",12,23
2016,1,31,"津","栗真","83",17,27
2016,1,31,"津","栗真","84",15,21
2016,1,31,"津","栗真","85",12,18
2016,1,31,"津","栗真","86",12,23
2016,1,31,"津","栗真","87",10,13
2016,1,31,"津","栗真","88",10,9
2016,1,31,"津","栗真","89",2,11
2016,1,31,"津","栗真","90",3,9
2016,1,31,"津","栗真","91",3,15
2016,1,31,"津","栗真","92",2,8
2016,1,31,"津","栗真","93",1,2
2016,1,31,"津","栗真","94",3,4
2016,1,31,"津","栗真","95",0,3
2016,1,31,"津","栗真","96",0,1
2016,1,31,"津","栗真","97",0,2
2016,1,31,"津","栗真","98",0,1
2016,1,31,"津","栗真","99",0,0
2016,1,31,"津","栗真","100+",0,1
2016,1,31,"津","一身田","0",50,43
