﻿"年","月","日","地域","地区","年齢","男","女"
2024,3,31,"津","橋北","0",81,62
2024,3,31,"津","橋北","1",61,75
2024,3,31,"津","橋北","2",85,59
2024,3,31,"津","橋北","3",78,62
2024,3,31,"津","橋北","4",85,68
2024,3,31,"津","橋北","5",88,75
2024,3,31,"津","橋北","6",101,86
2024,3,31,"津","橋北","7",92,95
2024,3,31,"津","橋北","8",96,93
2024,3,31,"津","橋北","9",116,81
2024,3,31,"津","橋北","10",105,69
2024,3,31,"津","橋北","11",92,107
2024,3,31,"津","橋北","12",99,97
2024,3,31,"津","橋北","13",103,98
2024,3,31,"津","橋北","14",116,105
2024,3,31,"津","橋北","15",110,117
2024,3,31,"津","橋北","16",116,114
2024,3,31,"津","橋北","17",107,97
2024,3,31,"津","橋北","18",99,112
2024,3,31,"津","橋北","19",117,129
2024,3,31,"津","橋北","20",104,110
2024,3,31,"津","橋北","21",125,95
2024,3,31,"津","橋北","22",109,117
2024,3,31,"津","橋北","23",147,116
2024,3,31,"津","橋北","24",114,104
2024,3,31,"津","橋北","25",104,99
2024,3,31,"津","橋北","26",94,104
2024,3,31,"津","橋北","27",127,97
2024,3,31,"津","橋北","28",106,90
2024,3,31,"津","橋北","29",135,99
2024,3,31,"津","橋北","30",87,95
2024,3,31,"津","橋北","31",104,108
2024,3,31,"津","橋北","32",115,115
2024,3,31,"津","橋北","33",98,109
2024,3,31,"津","橋北","34",106,107
2024,3,31,"津","橋北","35",104,95
2024,3,31,"津","橋北","36",111,107
2024,3,31,"津","橋北","37",112,115
2024,3,31,"津","橋北","38",126,121
2024,3,31,"津","橋北","39",129,130
2024,3,31,"津","橋北","40",113,121
2024,3,31,"津","橋北","41",123,142
2024,3,31,"津","橋北","42",114,131
2024,3,31,"津","橋北","43",145,127
2024,3,31,"津","橋北","44",141,136
2024,3,31,"津","橋北","45",150,136
2024,3,31,"津","橋北","46",138,167
2024,3,31,"津","橋北","47",142,152
2024,3,31,"津","橋北","48",173,177
2024,3,31,"津","橋北","49",164,162
2024,3,31,"津","橋北","50",164,181
2024,3,31,"津","橋北","51",163,185
2024,3,31,"津","橋北","52",165,127
2024,3,31,"津","橋北","53",144,138
2024,3,31,"津","橋北","54",144,145
2024,3,31,"津","橋北","55",126,131
2024,3,31,"津","橋北","56",127,130
2024,3,31,"津","橋北","57",106,112
2024,3,31,"津","橋北","58",118,118
2024,3,31,"津","橋北","59",136,138
2024,3,31,"津","橋北","60",100,109
2024,3,31,"津","橋北","61",99,104
2024,3,31,"津","橋北","62",106,103
2024,3,31,"津","橋北","63",111,107
2024,3,31,"津","橋北","64",101,101
2024,3,31,"津","橋北","65",102,113
2024,3,31,"津","橋北","66",74,77
2024,3,31,"津","橋北","67",90,108
2024,3,31,"津","橋北","68",76,79
2024,3,31,"津","橋北","69",90,110
2024,3,31,"津","橋北","70",91,89
2024,3,31,"津","橋北","71",85,101
2024,3,31,"津","橋北","72",81,95
2024,3,31,"津","橋北","73",83,94
2024,3,31,"津","橋北","74",97,128
2024,3,31,"津","橋北","75",93,130
2024,3,31,"津","橋北","76",119,117
2024,3,31,"津","橋北","77",75,87
2024,3,31,"津","橋北","78",54,74
2024,3,31,"津","橋北","79",59,69
2024,3,31,"津","橋北","80",59,64
2024,3,31,"津","橋北","81",54,72
2024,3,31,"津","橋北","82",50,94
2024,3,31,"津","橋北","83",36,66
2024,3,31,"津","橋北","84",39,65
2024,3,31,"津","橋北","85",33,53
2024,3,31,"津","橋北","86",47,65
2024,3,31,"津","橋北","87",35,66
2024,3,31,"津","橋北","88",28,76
2024,3,31,"津","橋北","89",30,48
2024,3,31,"津","橋北","90",23,50
2024,3,31,"津","橋北","91",17,54
2024,3,31,"津","橋北","92",17,53
2024,3,31,"津","橋北","93",16,31
2024,3,31,"津","橋北","94",17,28
2024,3,31,"津","橋北","95",7,18
2024,3,31,"津","橋北","96",5,11
2024,3,31,"津","橋北","97",3,11
2024,3,31,"津","橋北","98",6,9
2024,3,31,"津","橋北","99",1,9
2024,3,31,"津","橋北","100+",1,8
2024,3,31,"津","敬和","0",7,17
2024,3,31,"津","敬和","1",18,7
2024,3,31,"津","敬和","2",17,17
2024,3,31,"津","敬和","3",20,17
2024,3,31,"津","敬和","4",14,17
2024,3,31,"津","敬和","5",22,21
2024,3,31,"津","敬和","6",31,17
2024,3,31,"津","敬和","7",20,15
2024,3,31,"津","敬和","8",28,23
2024,3,31,"津","敬和","9",20,34
2024,3,31,"津","敬和","10",28,29
2024,3,31,"津","敬和","11",24,19
2024,3,31,"津","敬和","12",19,21
2024,3,31,"津","敬和","13",27,31
2024,3,31,"津","敬和","14",27,26
2024,3,31,"津","敬和","15",28,25
2024,3,31,"津","敬和","16",35,30
2024,3,31,"津","敬和","17",31,28
2024,3,31,"津","敬和","18",37,28
2024,3,31,"津","敬和","19",44,27
2024,3,31,"津","敬和","20",37,29
2024,3,31,"津","敬和","21",41,52
2024,3,31,"津","敬和","22",50,44
2024,3,31,"津","敬和","23",53,34
2024,3,31,"津","敬和","24",50,38
2024,3,31,"津","敬和","25",43,42
2024,3,31,"津","敬和","26",50,43
2024,3,31,"津","敬和","27",43,35
2024,3,31,"津","敬和","28",48,40
2024,3,31,"津","敬和","29",44,31
2024,3,31,"津","敬和","30",44,26
2024,3,31,"津","敬和","31",39,22
2024,3,31,"津","敬和","32",37,35
2024,3,31,"津","敬和","33",48,27
2024,3,31,"津","敬和","34",51,41
2024,3,31,"津","敬和","35",45,38
2024,3,31,"津","敬和","36",47,32
2024,3,31,"津","敬和","37",46,31
2024,3,31,"津","敬和","38",51,26
2024,3,31,"津","敬和","39",39,40
2024,3,31,"津","敬和","40",38,37
2024,3,31,"津","敬和","41",48,35
2024,3,31,"津","敬和","42",34,43
2024,3,31,"津","敬和","43",47,34
2024,3,31,"津","敬和","44",50,34
2024,3,31,"津","敬和","45",50,39
2024,3,31,"津","敬和","46",57,33
2024,3,31,"津","敬和","47",51,51
2024,3,31,"津","敬和","48",62,45
2024,3,31,"津","敬和","49",61,35
2024,3,31,"津","敬和","50",55,47
2024,3,31,"津","敬和","51",76,60
2024,3,31,"津","敬和","52",76,49
2024,3,31,"津","敬和","53",73,56
2024,3,31,"津","敬和","54",57,65
2024,3,31,"津","敬和","55",68,48
2024,3,31,"津","敬和","56",42,55
2024,3,31,"津","敬和","57",63,44
2024,3,31,"津","敬和","58",66,62
2024,3,31,"津","敬和","59",69,48
2024,3,31,"津","敬和","60",45,47
2024,3,31,"津","敬和","61",56,50
2024,3,31,"津","敬和","62",53,52
2024,3,31,"津","敬和","63",51,38
2024,3,31,"津","敬和","64",54,47
2024,3,31,"津","敬和","65",64,46
2024,3,31,"津","敬和","66",32,36
2024,3,31,"津","敬和","67",48,54
2024,3,31,"津","敬和","68",56,34
2024,3,31,"津","敬和","69",43,48
2024,3,31,"津","敬和","70",53,33
2024,3,31,"津","敬和","71",51,66
2024,3,31,"津","敬和","72",52,55
2024,3,31,"津","敬和","73",54,53
2024,3,31,"津","敬和","74",68,58
2024,3,31,"津","敬和","75",67,79
2024,3,31,"津","敬和","76",57,83
2024,3,31,"津","敬和","77",31,56
2024,3,31,"津","敬和","78",35,42
2024,3,31,"津","敬和","79",46,61
2024,3,31,"津","敬和","80",57,61
2024,3,31,"津","敬和","81",32,67
2024,3,31,"津","敬和","82",31,59
2024,3,31,"津","敬和","83",38,45
2024,3,31,"津","敬和","84",26,51
2024,3,31,"津","敬和","85",28,49
2024,3,31,"津","敬和","86",28,49
2024,3,31,"津","敬和","87",24,55
2024,3,31,"津","敬和","88",20,38
2024,3,31,"津","敬和","89",22,34
2024,3,31,"津","敬和","90",14,31
2024,3,31,"津","敬和","91",14,37
2024,3,31,"津","敬和","92",5,21
2024,3,31,"津","敬和","93",8,27
2024,3,31,"津","敬和","94",4,16
2024,3,31,"津","敬和","95",3,18
2024,3,31,"津","敬和","96",1,11
2024,3,31,"津","敬和","97",4,10
2024,3,31,"津","敬和","98",1,6
2024,3,31,"津","敬和","99",1,3
2024,3,31,"津","敬和","100+",0,9
2024,3,31,"津","養正","0",12,15
2024,3,31,"津","養正","1",6,11
2024,3,31,"津","養正","2",13,8
2024,3,31,"津","養正","3",7,12
2024,3,31,"津","養正","4",13,11
2024,3,31,"津","養正","5",12,5
2024,3,31,"津","養正","6",15,12
2024,3,31,"津","養正","7",10,12
2024,3,31,"津","養正","8",12,11
2024,3,31,"津","養正","9",19,8
2024,3,31,"津","養正","10",12,15
2024,3,31,"津","養正","11",15,15
2024,3,31,"津","養正","12",18,14
2024,3,31,"津","養正","13",14,14
2024,3,31,"津","養正","14",18,6
2024,3,31,"津","養正","15",15,18
2024,3,31,"津","養正","16",17,15
2024,3,31,"津","養正","17",13,15
2024,3,31,"津","養正","18",18,10
2024,3,31,"津","養正","19",12,14
2024,3,31,"津","養正","20",17,16
2024,3,31,"津","養正","21",19,16
2024,3,31,"津","養正","22",21,9
2024,3,31,"津","養正","23",24,16
2024,3,31,"津","養正","24",19,18
2024,3,31,"津","養正","25",21,23
2024,3,31,"津","養正","26",14,24
2024,3,31,"津","養正","27",24,6
2024,3,31,"津","養正","28",23,18
2024,3,31,"津","養正","29",22,13
2024,3,31,"津","養正","30",16,20
2024,3,31,"津","養正","31",20,12
2024,3,31,"津","養正","32",18,21
2024,3,31,"津","養正","33",22,9
2024,3,31,"津","養正","34",19,15
2024,3,31,"津","養正","35",22,18
2024,3,31,"津","養正","36",17,18
2024,3,31,"津","養正","37",13,13
2024,3,31,"津","養正","38",16,16
2024,3,31,"津","養正","39",21,23
2024,3,31,"津","養正","40",22,23
2024,3,31,"津","養正","41",24,27
2024,3,31,"津","養正","42",17,19
2024,3,31,"津","養正","43",22,31
2024,3,31,"津","養正","44",24,25
2024,3,31,"津","養正","45",26,24
2024,3,31,"津","養正","46",19,27
2024,3,31,"津","養正","47",20,22
2024,3,31,"津","養正","48",31,35
2024,3,31,"津","養正","49",24,27
2024,3,31,"津","養正","50",32,24
2024,3,31,"津","養正","51",32,26
2024,3,31,"津","養正","52",32,38
2024,3,31,"津","養正","53",30,19
2024,3,31,"津","養正","54",35,33
2024,3,31,"津","養正","55",31,22
2024,3,31,"津","養正","56",22,30
2024,3,31,"津","養正","57",17,17
2024,3,31,"津","養正","58",16,23
2024,3,31,"津","養正","59",26,21
2024,3,31,"津","養正","60",22,19
2024,3,31,"津","養正","61",18,22
2024,3,31,"津","養正","62",22,19
2024,3,31,"津","養正","63",18,32
2024,3,31,"津","養正","64",19,28
2024,3,31,"津","養正","65",18,24
2024,3,31,"津","養正","66",22,25
2024,3,31,"津","養正","67",15,24
2024,3,31,"津","養正","68",15,14
2024,3,31,"津","養正","69",26,23
2024,3,31,"津","養正","70",24,18
2024,3,31,"津","養正","71",23,34
2024,3,31,"津","養正","72",20,30
2024,3,31,"津","養正","73",24,27
2024,3,31,"津","養正","74",31,32
2024,3,31,"津","養正","75",29,36
2024,3,31,"津","養正","76",30,35
2024,3,31,"津","養正","77",26,22
2024,3,31,"津","養正","78",12,19
2024,3,31,"津","養正","79",19,32
2024,3,31,"津","養正","80",18,19
2024,3,31,"津","養正","81",13,27
2024,3,31,"津","養正","82",20,24
2024,3,31,"津","養正","83",14,32
2024,3,31,"津","養正","84",13,22
2024,3,31,"津","養正","85",14,18
2024,3,31,"津","養正","86",14,19
2024,3,31,"津","養正","87",7,20
2024,3,31,"津","養正","88",13,16
2024,3,31,"津","養正","89",7,13
2024,3,31,"津","養正","90",7,18
2024,3,31,"津","養正","91",7,16
2024,3,31,"津","養正","92",2,13
2024,3,31,"津","養正","93",5,13
2024,3,31,"津","養正","94",3,7
2024,3,31,"津","養正","95",3,8
2024,3,31,"津","養正","96",0,6
2024,3,31,"津","養正","97",0,5
2024,3,31,"津","養正","98",1,2
2024,3,31,"津","養正","99",1,7
2024,3,31,"津","養正","100+",1,8
2024,3,31,"津","新町","0",32,24
2024,3,31,"津","新町","1",38,42
2024,3,31,"津","新町","2",35,45
2024,3,31,"津","新町","3",49,40
2024,3,31,"津","新町","4",39,35
2024,3,31,"津","新町","5",52,48
2024,3,31,"津","新町","6",44,38
2024,3,31,"津","新町","7",46,52
2024,3,31,"津","新町","8",40,44
2024,3,31,"津","新町","9",55,39
2024,3,31,"津","新町","10",40,48
2024,3,31,"津","新町","11",46,36
2024,3,31,"津","新町","12",38,34
2024,3,31,"津","新町","13",46,40
2024,3,31,"津","新町","14",37,51
2024,3,31,"津","新町","15",47,46
2024,3,31,"津","新町","16",42,44
2024,3,31,"津","新町","17",34,47
2024,3,31,"津","新町","18",41,38
2024,3,31,"津","新町","19",27,31
2024,3,31,"津","新町","20",41,38
2024,3,31,"津","新町","21",37,49
2024,3,31,"津","新町","22",34,42
2024,3,31,"津","新町","23",55,47
2024,3,31,"津","新町","24",53,57
2024,3,31,"津","新町","25",59,50
2024,3,31,"津","新町","26",55,55
2024,3,31,"津","新町","27",56,64
2024,3,31,"津","新町","28",58,59
2024,3,31,"津","新町","29",48,46
2024,3,31,"津","新町","30",57,50
2024,3,31,"津","新町","31",38,45
2024,3,31,"津","新町","32",48,46
2024,3,31,"津","新町","33",53,50
2024,3,31,"津","新町","34",58,60
2024,3,31,"津","新町","35",57,63
2024,3,31,"津","新町","36",55,66
2024,3,31,"津","新町","37",58,64
2024,3,31,"津","新町","38",51,64
2024,3,31,"津","新町","39",70,84
2024,3,31,"津","新町","40",60,86
2024,3,31,"津","新町","41",66,45
2024,3,31,"津","新町","42",61,65
2024,3,31,"津","新町","43",64,51
2024,3,31,"津","新町","44",57,54
2024,3,31,"津","新町","45",69,64
2024,3,31,"津","新町","46",77,61
2024,3,31,"津","新町","47",69,61
2024,3,31,"津","新町","48",52,61
2024,3,31,"津","新町","49",66,62
2024,3,31,"津","新町","50",53,78
2024,3,31,"津","新町","51",73,70
2024,3,31,"津","新町","52",73,69
2024,3,31,"津","新町","53",69,57
2024,3,31,"津","新町","54",63,77
2024,3,31,"津","新町","55",55,71
2024,3,31,"津","新町","56",66,80
2024,3,31,"津","新町","57",50,48
2024,3,31,"津","新町","58",56,63
2024,3,31,"津","新町","59",83,58
2024,3,31,"津","新町","60",52,61
2024,3,31,"津","新町","61",60,64
2024,3,31,"津","新町","62",45,44
2024,3,31,"津","新町","63",58,51
2024,3,31,"津","新町","64",48,53
2024,3,31,"津","新町","65",58,59
2024,3,31,"津","新町","66",51,63
2024,3,31,"津","新町","67",65,57
2024,3,31,"津","新町","68",41,46
2024,3,31,"津","新町","69",50,56
2024,3,31,"津","新町","70",47,45
2024,3,31,"津","新町","71",50,48
2024,3,31,"津","新町","72",63,57
2024,3,31,"津","新町","73",44,63
2024,3,31,"津","新町","74",50,80
2024,3,31,"津","新町","75",65,82
2024,3,31,"津","新町","76",58,75
2024,3,31,"津","新町","77",40,47
2024,3,31,"津","新町","78",21,51
2024,3,31,"津","新町","79",28,56
2024,3,31,"津","新町","80",44,59
2024,3,31,"津","新町","81",32,37
2024,3,31,"津","新町","82",38,63
2024,3,31,"津","新町","83",48,58
2024,3,31,"津","新町","84",28,47
2024,3,31,"津","新町","85",24,48
2024,3,31,"津","新町","86",27,49
2024,3,31,"津","新町","87",25,49
2024,3,31,"津","新町","88",32,64
2024,3,31,"津","新町","89",19,44
2024,3,31,"津","新町","90",18,32
2024,3,31,"津","新町","91",22,37
2024,3,31,"津","新町","92",11,24
2024,3,31,"津","新町","93",8,31
2024,3,31,"津","新町","94",9,24
2024,3,31,"津","新町","95",6,13
2024,3,31,"津","新町","96",2,15
2024,3,31,"津","新町","97",4,9
2024,3,31,"津","新町","98",3,3
2024,3,31,"津","新町","99",0,5
2024,3,31,"津","新町","100+",0,6
2024,3,31,"津","橋南","0",69,55
2024,3,31,"津","橋南","1",70,60
2024,3,31,"津","橋南","2",75,55
2024,3,31,"津","橋南","3",61,66
2024,3,31,"津","橋南","4",56,59
2024,3,31,"津","橋南","5",76,69
2024,3,31,"津","橋南","6",83,63
2024,3,31,"津","橋南","7",87,67
2024,3,31,"津","橋南","8",91,77
2024,3,31,"津","橋南","9",100,65
2024,3,31,"津","橋南","10",98,77
2024,3,31,"津","橋南","11",110,81
2024,3,31,"津","橋南","12",88,92
2024,3,31,"津","橋南","13",82,99
2024,3,31,"津","橋南","14",79,90
2024,3,31,"津","橋南","15",99,90
2024,3,31,"津","橋南","16",84,93
2024,3,31,"津","橋南","17",95,106
2024,3,31,"津","橋南","18",123,73
2024,3,31,"津","橋南","19",98,93
2024,3,31,"津","橋南","20",101,89
2024,3,31,"津","橋南","21",106,86
2024,3,31,"津","橋南","22",97,109
2024,3,31,"津","橋南","23",109,92
2024,3,31,"津","橋南","24",104,92
2024,3,31,"津","橋南","25",93,87
2024,3,31,"津","橋南","26",103,96
2024,3,31,"津","橋南","27",88,108
2024,3,31,"津","橋南","28",103,84
2024,3,31,"津","橋南","29",107,101
2024,3,31,"津","橋南","30",99,101
2024,3,31,"津","橋南","31",108,97
2024,3,31,"津","橋南","32",110,102
2024,3,31,"津","橋南","33",95,82
2024,3,31,"津","橋南","34",98,99
2024,3,31,"津","橋南","35",113,119
2024,3,31,"津","橋南","36",122,101
2024,3,31,"津","橋南","37",85,96
2024,3,31,"津","橋南","38",96,99
2024,3,31,"津","橋南","39",105,101
2024,3,31,"津","橋南","40",135,133
2024,3,31,"津","橋南","41",108,143
2024,3,31,"津","橋南","42",123,117
2024,3,31,"津","橋南","43",133,121
2024,3,31,"津","橋南","44",120,107
2024,3,31,"津","橋南","45",138,132
2024,3,31,"津","橋南","46",137,144
2024,3,31,"津","橋南","47",128,135
2024,3,31,"津","橋南","48",141,145
2024,3,31,"津","橋南","49",130,146
2024,3,31,"津","橋南","50",167,180
2024,3,31,"津","橋南","51",161,198
2024,3,31,"津","橋南","52",158,160
2024,3,31,"津","橋南","53",156,171
2024,3,31,"津","橋南","54",149,144
2024,3,31,"津","橋南","55",150,156
2024,3,31,"津","橋南","56",143,157
2024,3,31,"津","橋南","57",120,107
2024,3,31,"津","橋南","58",128,126
2024,3,31,"津","橋南","59",146,138
2024,3,31,"津","橋南","60",113,122
2024,3,31,"津","橋南","61",123,125
2024,3,31,"津","橋南","62",93,123
2024,3,31,"津","橋南","63",115,119
2024,3,31,"津","橋南","64",124,115
2024,3,31,"津","橋南","65",111,130
2024,3,31,"津","橋南","66",115,127
2024,3,31,"津","橋南","67",115,103
2024,3,31,"津","橋南","68",104,110
2024,3,31,"津","橋南","69",104,113
2024,3,31,"津","橋南","70",130,119
2024,3,31,"津","橋南","71",108,127
2024,3,31,"津","橋南","72",114,151
2024,3,31,"津","橋南","73",135,164
2024,3,31,"津","橋南","74",136,157
2024,3,31,"津","橋南","75",143,208
2024,3,31,"津","橋南","76",168,201
2024,3,31,"津","橋南","77",100,161
2024,3,31,"津","橋南","78",81,96
2024,3,31,"津","橋南","79",99,150
2024,3,31,"津","橋南","80",104,142
2024,3,31,"津","橋南","81",117,122
2024,3,31,"津","橋南","82",94,140
2024,3,31,"津","橋南","83",94,143
2024,3,31,"津","橋南","84",72,97
2024,3,31,"津","橋南","85",60,105
2024,3,31,"津","橋南","86",70,107
2024,3,31,"津","橋南","87",68,111
2024,3,31,"津","橋南","88",48,83
2024,3,31,"津","橋南","89",40,94
2024,3,31,"津","橋南","90",44,77
2024,3,31,"津","橋南","91",30,71
2024,3,31,"津","橋南","92",24,54
2024,3,31,"津","橋南","93",20,37
2024,3,31,"津","橋南","94",12,49
2024,3,31,"津","橋南","95",19,39
2024,3,31,"津","橋南","96",3,20
2024,3,31,"津","橋南","97",5,11
2024,3,31,"津","橋南","98",1,15
2024,3,31,"津","橋南","99",2,7
2024,3,31,"津","橋南","100+",1,10
2024,3,31,"津","白塚","0",24,18
2024,3,31,"津","白塚","1",18,24
2024,3,31,"津","白塚","2",20,23
2024,3,31,"津","白塚","3",15,14
2024,3,31,"津","白塚","4",19,21
2024,3,31,"津","白塚","5",22,15
2024,3,31,"津","白塚","6",15,22
2024,3,31,"津","白塚","7",22,20
2024,3,31,"津","白塚","8",22,19
2024,3,31,"津","白塚","9",16,25
2024,3,31,"津","白塚","10",20,28
2024,3,31,"津","白塚","11",20,15
2024,3,31,"津","白塚","12",31,27
2024,3,31,"津","白塚","13",22,31
2024,3,31,"津","白塚","14",29,24
2024,3,31,"津","白塚","15",25,33
2024,3,31,"津","白塚","16",31,26
2024,3,31,"津","白塚","17",26,24
2024,3,31,"津","白塚","18",18,38
2024,3,31,"津","白塚","19",36,36
2024,3,31,"津","白塚","20",41,32
2024,3,31,"津","白塚","21",48,39
2024,3,31,"津","白塚","22",60,37
2024,3,31,"津","白塚","23",43,37
2024,3,31,"津","白塚","24",51,31
2024,3,31,"津","白塚","25",42,50
2024,3,31,"津","白塚","26",44,40
2024,3,31,"津","白塚","27",43,52
2024,3,31,"津","白塚","28",38,49
2024,3,31,"津","白塚","29",47,39
2024,3,31,"津","白塚","30",29,36
2024,3,31,"津","白塚","31",38,41
2024,3,31,"津","白塚","32",28,43
2024,3,31,"津","白塚","33",43,33
2024,3,31,"津","白塚","34",31,37
2024,3,31,"津","白塚","35",39,37
2024,3,31,"津","白塚","36",46,39
2024,3,31,"津","白塚","37",38,30
2024,3,31,"津","白塚","38",36,32
2024,3,31,"津","白塚","39",42,32
2024,3,31,"津","白塚","40",25,36
2024,3,31,"津","白塚","41",38,42
2024,3,31,"津","白塚","42",41,38
2024,3,31,"津","白塚","43",40,45
2024,3,31,"津","白塚","44",50,32
2024,3,31,"津","白塚","45",38,42
2024,3,31,"津","白塚","46",50,55
2024,3,31,"津","白塚","47",55,38
2024,3,31,"津","白塚","48",49,53
2024,3,31,"津","白塚","49",54,61
2024,3,31,"津","白塚","50",54,61
2024,3,31,"津","白塚","51",62,66
2024,3,31,"津","白塚","52",57,68
2024,3,31,"津","白塚","53",61,45
2024,3,31,"津","白塚","54",71,54
2024,3,31,"津","白塚","55",71,42
2024,3,31,"津","白塚","56",66,55
2024,3,31,"津","白塚","57",46,43
2024,3,31,"津","白塚","58",59,61
2024,3,31,"津","白塚","59",62,50
2024,3,31,"津","白塚","60",45,67
2024,3,31,"津","白塚","61",43,49
2024,3,31,"津","白塚","62",40,46
2024,3,31,"津","白塚","63",52,47
2024,3,31,"津","白塚","64",62,45
2024,3,31,"津","白塚","65",61,61
2024,3,31,"津","白塚","66",49,60
2024,3,31,"津","白塚","67",46,62
2024,3,31,"津","白塚","68",48,55
2024,3,31,"津","白塚","69",44,51
2024,3,31,"津","白塚","70",54,55
2024,3,31,"津","白塚","71",45,62
2024,3,31,"津","白塚","72",72,66
2024,3,31,"津","白塚","73",59,52
2024,3,31,"津","白塚","74",52,69
2024,3,31,"津","白塚","75",61,60
2024,3,31,"津","白塚","76",61,56
2024,3,31,"津","白塚","77",36,53
2024,3,31,"津","白塚","78",26,39
2024,3,31,"津","白塚","79",38,66
2024,3,31,"津","白塚","80",46,68
2024,3,31,"津","白塚","81",41,41
2024,3,31,"津","白塚","82",35,48
2024,3,31,"津","白塚","83",30,45
2024,3,31,"津","白塚","84",24,43
2024,3,31,"津","白塚","85",26,32
2024,3,31,"津","白塚","86",24,49
2024,3,31,"津","白塚","87",18,27
2024,3,31,"津","白塚","88",20,24
2024,3,31,"津","白塚","89",20,24
2024,3,31,"津","白塚","90",5,21
2024,3,31,"津","白塚","91",8,21
2024,3,31,"津","白塚","92",6,17
2024,3,31,"津","白塚","93",13,13
2024,3,31,"津","白塚","94",1,13
2024,3,31,"津","白塚","95",6,9
2024,3,31,"津","白塚","96",0,5
2024,3,31,"津","白塚","97",0,6
2024,3,31,"津","白塚","98",1,4
2024,3,31,"津","白塚","99",1,2
2024,3,31,"津","白塚","100+",0,2
2024,3,31,"津","栗真","0",5,11
2024,3,31,"津","栗真","1",7,9
2024,3,31,"津","栗真","2",9,8
2024,3,31,"津","栗真","3",6,7
2024,3,31,"津","栗真","4",3,12
2024,3,31,"津","栗真","5",9,11
2024,3,31,"津","栗真","6",11,15
2024,3,31,"津","栗真","7",12,11
2024,3,31,"津","栗真","8",15,14
2024,3,31,"津","栗真","9",7,14
2024,3,31,"津","栗真","10",11,13
2024,3,31,"津","栗真","11",15,10
2024,3,31,"津","栗真","12",13,12
2024,3,31,"津","栗真","13",9,10
2024,3,31,"津","栗真","14",15,13
2024,3,31,"津","栗真","15",16,15
2024,3,31,"津","栗真","16",17,13
2024,3,31,"津","栗真","17",16,16
2024,3,31,"津","栗真","18",13,7
2024,3,31,"津","栗真","19",39,24
2024,3,31,"津","栗真","20",48,30
2024,3,31,"津","栗真","21",47,31
2024,3,31,"津","栗真","22",38,31
2024,3,31,"津","栗真","23",47,29
2024,3,31,"津","栗真","24",25,32
2024,3,31,"津","栗真","25",26,25
2024,3,31,"津","栗真","26",25,29
2024,3,31,"津","栗真","27",17,23
2024,3,31,"津","栗真","28",24,31
2024,3,31,"津","栗真","29",23,16
2024,3,31,"津","栗真","30",28,11
2024,3,31,"津","栗真","31",21,12
2024,3,31,"津","栗真","32",16,11
2024,3,31,"津","栗真","33",22,17
2024,3,31,"津","栗真","34",18,16
2024,3,31,"津","栗真","35",15,17
2024,3,31,"津","栗真","36",23,16
2024,3,31,"津","栗真","37",20,23
2024,3,31,"津","栗真","38",20,16
2024,3,31,"津","栗真","39",26,26
2024,3,31,"津","栗真","40",26,11
2024,3,31,"津","栗真","41",19,19
2024,3,31,"津","栗真","42",24,20
2024,3,31,"津","栗真","43",20,17
2024,3,31,"津","栗真","44",25,20
2024,3,31,"津","栗真","45",21,19
2024,3,31,"津","栗真","46",19,19
2024,3,31,"津","栗真","47",31,18
2024,3,31,"津","栗真","48",24,16
2024,3,31,"津","栗真","49",31,28
2024,3,31,"津","栗真","50",27,24
2024,3,31,"津","栗真","51",31,24
2024,3,31,"津","栗真","52",25,18
2024,3,31,"津","栗真","53",30,21
2024,3,31,"津","栗真","54",28,29
2024,3,31,"津","栗真","55",22,25
2024,3,31,"津","栗真","56",23,25
2024,3,31,"津","栗真","57",17,21
2024,3,31,"津","栗真","58",21,24
2024,3,31,"津","栗真","59",26,21
2024,3,31,"津","栗真","60",23,21
2024,3,31,"津","栗真","61",25,33
2024,3,31,"津","栗真","62",26,25
2024,3,31,"津","栗真","63",20,15
2024,3,31,"津","栗真","64",20,24
2024,3,31,"津","栗真","65",21,24
2024,3,31,"津","栗真","66",19,15
2024,3,31,"津","栗真","67",13,14
2024,3,31,"津","栗真","68",18,27
2024,3,31,"津","栗真","69",17,22
2024,3,31,"津","栗真","70",19,26
2024,3,31,"津","栗真","71",18,27
2024,3,31,"津","栗真","72",28,22
2024,3,31,"津","栗真","73",26,33
2024,3,31,"津","栗真","74",27,28
2024,3,31,"津","栗真","75",32,34
2024,3,31,"津","栗真","76",34,44
2024,3,31,"津","栗真","77",17,26
2024,3,31,"津","栗真","78",19,22
2024,3,31,"津","栗真","79",19,20
2024,3,31,"津","栗真","80",29,24
2024,3,31,"津","栗真","81",19,25
2024,3,31,"津","栗真","82",16,28
2024,3,31,"津","栗真","83",15,25
2024,3,31,"津","栗真","84",14,20
2024,3,31,"津","栗真","85",15,20
2024,3,31,"津","栗真","86",11,26
2024,3,31,"津","栗真","87",12,11
2024,3,31,"津","栗真","88",7,17
2024,3,31,"津","栗真","89",4,23
2024,3,31,"津","栗真","90",2,11
2024,3,31,"津","栗真","91",6,16
2024,3,31,"津","栗真","92",7,11
2024,3,31,"津","栗真","93",2,8
2024,3,31,"津","栗真","94",3,9
2024,3,31,"津","栗真","95",4,2
2024,3,31,"津","栗真","96",0,2
2024,3,31,"津","栗真","97",1,4
2024,3,31,"津","栗真","98",0,4
2024,3,31,"津","栗真","99",0,1
2024,3,31,"津","栗真","100+",0,0
2024,3,31,"津","一身田","0",50,24
