﻿"年","月","日","地域","地区","世帯数","男","女"
2023,4,30,"津","橋北",9351,9422,9874
2023,4,30,"津","敬和",4759,3966,3819
2023,4,30,"津","養正",1964,1748,1951
2023,4,30,"津","新町",4761,4622,5102
2023,4,30,"津","橋南",10179,9898,10748
2023,4,30,"津","白塚",3918,3674,3901
2023,4,30,"津","栗真",2148,1904,1945
2023,4,30,"津","一身田",6095,6188,6653
2023,4,30,"津","神戸",2637,2659,2930
2023,4,30,"津","安東",5021,5837,6422
2023,4,30,"津","櫛形",1175,1131,1262
2023,4,30,"津","片田",1949,1948,2060
2023,4,30,"津","藤水",5660,6156,6421
2023,4,30,"津","高茶屋",7900,7928,7940
2023,4,30,"津","雲出",2177,2171,2169
2023,4,30,"津","大里",1632,1763,1911
2023,4,30,"津","高野尾",3244,3823,4029
2023,4,30,"久居","久居",16679,17748,17874
2023,4,30,"久居","栗葉",3214,3649,3716
2023,4,30,"久居","榊原",749,697,753
2023,4,30,"河芸","豊津",1689,1710,1911
2023,4,30,"河芸","上野",2937,2891,3133
2023,4,30,"河芸","黒田",963,1185,1240
2023,4,30,"河芸","千里ヶ丘",1183,1117,1272
2023,4,30,"河芸","杜の街",1287,2087,2033
2023,4,30,"芸濃","椋本",2239,2489,2439
2023,4,30,"芸濃","明",681,774,816
2023,4,30,"芸濃","安西",562,593,616
2023,4,30,"芸濃","雲林院",400,388,432
2023,4,30,"芸濃","河内",24,26,12
2023,4,30,"美里","長野",357,383,385
2023,4,30,"美里","高宮",313,328,374
2023,4,30,"美里","辰水",766,808,876
2023,4,30,"安濃","草生",476,535,577
2023,4,30,"安濃","村主",1124,1243,1362
2023,4,30,"安濃","安濃",1648,1858,1910
2023,4,30,"安濃","明合",1171,1285,1439
2023,4,30,"香良洲","香良洲",1977,2093,2185
2023,4,30,"一志","井生",188,199,202
2023,4,30,"一志","大仰",212,205,223
2023,4,30,"一志","石橋",64,62,72
2023,4,30,"一志","井関",313,361,389
2023,4,30,"一志","波瀬",688,564,705
2023,4,30,"一志","八太",869,858,925
2023,4,30,"一志","片野",275,288,278
2023,4,30,"一志","小山",259,294,293
2023,4,30,"一志","其村",84,98,105
2023,4,30,"一志","庄村",189,235,243
2023,4,30,"一志","虹が丘",496,538,612
2023,4,30,"一志","みのりヶ丘",496,790,822
2023,4,30,"一志","高野",1693,1850,1981
2023,4,30,"一志","田尻",597,686,699
2023,4,30,"一志","日置",152,163,187
2023,4,30,"一志","其倉",50,41,45
2023,4,30,"白山","家城",827,805,785
2023,4,30,"白山","川口",967,962,1072
2023,4,30,"白山","大三",1535,1503,1733
2023,4,30,"白山","倭",944,889,996
2023,4,30,"白山","八ッ山",608,610,655
2023,4,30,"美杉","竹原",237,188,264
2023,4,30,"美杉","八手俣",31,24,31
2023,4,30,"美杉","八知",479,381,457
2023,4,30,"美杉","太郎生",328,307,344
2023,4,30,"美杉","三多気",41,21,36
2023,4,30,"美杉","杉平",24,22,23
2023,4,30,"美杉","石名原",147,126,142
2023,4,30,"美杉","川上",98,74,94
2023,4,30,"美杉","奥津",131,109,136
2023,4,30,"美杉","丹生俣",77,66,69
2023,4,30,"美杉","上多気",80,66,78
2023,4,30,"美杉","下多気",141,115,113
2023,4,30,"美杉","下之川",205,155,182
