﻿"年","月","日","地域","地区","年齢","男","女"
2018,3,31,"津","橋北","0",106,91
2018,3,31,"津","橋北","1",82,99
2018,3,31,"津","橋北","2",101,93
2018,3,31,"津","橋北","3",121,81
2018,3,31,"津","橋北","4",113,79
2018,3,31,"津","橋北","5",104,109
2018,3,31,"津","橋北","6",97,110
2018,3,31,"津","橋北","7",106,99
2018,3,31,"津","橋北","8",121,104
2018,3,31,"津","橋北","9",111,119
2018,3,31,"津","橋北","10",116,108
2018,3,31,"津","橋北","11",110,93
2018,3,31,"津","橋北","12",101,110
2018,3,31,"津","橋北","13",99,105
2018,3,31,"津","橋北","14",82,88
2018,3,31,"津","橋北","15",111,69
2018,3,31,"津","橋北","16",73,88
2018,3,31,"津","橋北","17",89,79
2018,3,31,"津","橋北","18",70,73
2018,3,31,"津","橋北","19",95,77
2018,3,31,"津","橋北","20",77,113
2018,3,31,"津","橋北","21",99,116
2018,3,31,"津","橋北","22",114,107
2018,3,31,"津","橋北","23",130,116
2018,3,31,"津","橋北","24",110,87
2018,3,31,"津","橋北","25",89,101
2018,3,31,"津","橋北","26",89,100
2018,3,31,"津","橋北","27",91,92
2018,3,31,"津","橋北","28",126,91
2018,3,31,"津","橋北","29",124,117
2018,3,31,"津","橋北","30",116,114
2018,3,31,"津","橋北","31",111,109
2018,3,31,"津","橋北","32",111,110
2018,3,31,"津","橋北","33",124,131
2018,3,31,"津","橋北","34",108,120
2018,3,31,"津","橋北","35",130,151
2018,3,31,"津","橋北","36",122,139
2018,3,31,"津","橋北","37",136,129
2018,3,31,"津","橋北","38",135,136
2018,3,31,"津","橋北","39",155,125
2018,3,31,"津","橋北","40",151,168
2018,3,31,"津","橋北","41",145,154
2018,3,31,"津","橋北","42",173,160
2018,3,31,"津","橋北","43",160,153
2018,3,31,"津","橋北","44",161,172
2018,3,31,"津","橋北","45",165,175
2018,3,31,"津","橋北","46",166,137
2018,3,31,"津","橋北","47",134,130
2018,3,31,"津","橋北","48",152,151
2018,3,31,"津","橋北","49",136,126
2018,3,31,"津","橋北","50",142,125
2018,3,31,"津","橋北","51",106,119
2018,3,31,"津","橋北","52",115,115
2018,3,31,"津","橋北","53",139,138
2018,3,31,"津","橋北","54",105,106
2018,3,31,"津","橋北","55",109,114
2018,3,31,"津","橋北","56",117,117
2018,3,31,"津","橋北","57",115,112
2018,3,31,"津","橋北","58",105,98
2018,3,31,"津","橋北","59",101,111
2018,3,31,"津","橋北","60",87,83
2018,3,31,"津","橋北","61",105,110
2018,3,31,"津","橋北","62",90,82
2018,3,31,"津","橋北","63",89,110
2018,3,31,"津","橋北","64",88,88
2018,3,31,"津","橋北","65",90,108
2018,3,31,"津","橋北","66",83,102
2018,3,31,"津","橋北","67",91,100
2018,3,31,"津","橋北","68",112,135
2018,3,31,"津","橋北","69",102,136
2018,3,31,"津","橋北","70",139,123
2018,3,31,"津","橋北","71",94,83
2018,3,31,"津","橋北","72",61,72
2018,3,31,"津","橋北","73",70,75
2018,3,31,"津","橋北","74",72,76
2018,3,31,"津","橋北","75",65,82
2018,3,31,"津","橋北","76",68,103
2018,3,31,"津","橋北","77",48,75
2018,3,31,"津","橋北","78",48,82
2018,3,31,"津","橋北","79",50,58
2018,3,31,"津","橋北","80",62,76
2018,3,31,"津","橋北","81",55,86
2018,3,31,"津","橋北","82",49,98
2018,3,31,"津","橋北","83",45,69
2018,3,31,"津","橋北","84",43,80
2018,3,31,"津","橋北","85",52,84
2018,3,31,"津","橋北","86",41,78
2018,3,31,"津","橋北","87",32,61
2018,3,31,"津","橋北","88",34,59
2018,3,31,"津","橋北","89",31,39
2018,3,31,"津","橋北","90",19,40
2018,3,31,"津","橋北","91",16,31
2018,3,31,"津","橋北","92",11,32
2018,3,31,"津","橋北","93",6,25
2018,3,31,"津","橋北","94",7,22
2018,3,31,"津","橋北","95",1,18
2018,3,31,"津","橋北","96",4,12
2018,3,31,"津","橋北","97",2,5
2018,3,31,"津","橋北","98",1,6
2018,3,31,"津","橋北","99",3,5
2018,3,31,"津","橋北","100+",1,13
2018,3,31,"津","敬和","0",27,24
2018,3,31,"津","敬和","1",21,14
2018,3,31,"津","敬和","2",22,24
2018,3,31,"津","敬和","3",21,28
2018,3,31,"津","敬和","4",24,24
2018,3,31,"津","敬和","5",20,20
2018,3,31,"津","敬和","6",17,21
2018,3,31,"津","敬和","7",22,29
2018,3,31,"津","敬和","8",29,23
2018,3,31,"津","敬和","9",26,20
2018,3,31,"津","敬和","10",33,24
2018,3,31,"津","敬和","11",26,26
2018,3,31,"津","敬和","12",34,28
2018,3,31,"津","敬和","13",38,19
2018,3,31,"津","敬和","14",28,29
2018,3,31,"津","敬和","15",25,34
2018,3,31,"津","敬和","16",41,31
2018,3,31,"津","敬和","17",39,29
2018,3,31,"津","敬和","18",25,36
2018,3,31,"津","敬和","19",36,34
2018,3,31,"津","敬和","20",34,36
2018,3,31,"津","敬和","21",36,48
2018,3,31,"津","敬和","22",40,38
2018,3,31,"津","敬和","23",55,45
2018,3,31,"津","敬和","24",60,31
2018,3,31,"津","敬和","25",59,40
2018,3,31,"津","敬和","26",59,43
2018,3,31,"津","敬和","27",62,45
2018,3,31,"津","敬和","28",63,36
2018,3,31,"津","敬和","29",48,48
2018,3,31,"津","敬和","30",58,38
2018,3,31,"津","敬和","31",48,45
2018,3,31,"津","敬和","32",66,25
2018,3,31,"津","敬和","33",59,32
2018,3,31,"津","敬和","34",40,41
2018,3,31,"津","敬和","35",56,46
2018,3,31,"津","敬和","36",39,39
2018,3,31,"津","敬和","37",56,36
2018,3,31,"津","敬和","38",54,39
2018,3,31,"津","敬和","39",56,42
2018,3,31,"津","敬和","40",67,44
2018,3,31,"津","敬和","41",64,47
2018,3,31,"津","敬和","42",67,46
2018,3,31,"津","敬和","43",59,42
2018,3,31,"津","敬和","44",72,47
2018,3,31,"津","敬和","45",74,59
2018,3,31,"津","敬和","46",81,48
2018,3,31,"津","敬和","47",80,59
2018,3,31,"津","敬和","48",59,68
2018,3,31,"津","敬和","49",80,55
2018,3,31,"津","敬和","50",48,56
2018,3,31,"津","敬和","51",67,42
2018,3,31,"津","敬和","52",67,69
2018,3,31,"津","敬和","53",74,52
2018,3,31,"津","敬和","54",48,47
2018,3,31,"津","敬和","55",60,44
2018,3,31,"津","敬和","56",48,50
2018,3,31,"津","敬和","57",58,37
2018,3,31,"津","敬和","58",54,47
2018,3,31,"津","敬和","59",58,45
2018,3,31,"津","敬和","60",36,39
2018,3,31,"津","敬和","61",53,58
2018,3,31,"津","敬和","62",67,36
2018,3,31,"津","敬和","63",55,47
2018,3,31,"津","敬和","64",54,33
2018,3,31,"津","敬和","65",59,64
2018,3,31,"津","敬和","66",62,56
2018,3,31,"津","敬和","67",59,61
2018,3,31,"津","敬和","68",88,61
2018,3,31,"津","敬和","69",78,73
2018,3,31,"津","敬和","70",70,80
2018,3,31,"津","敬和","71",36,54
2018,3,31,"津","敬和","72",48,49
2018,3,31,"津","敬和","73",51,70
2018,3,31,"津","敬和","74",72,71
2018,3,31,"津","敬和","75",47,72
2018,3,31,"津","敬和","76",43,64
2018,3,31,"津","敬和","77",47,63
2018,3,31,"津","敬和","78",33,60
2018,3,31,"津","敬和","79",35,64
2018,3,31,"津","敬和","80",40,62
2018,3,31,"津","敬和","81",35,75
2018,3,31,"津","敬和","82",35,53
2018,3,31,"津","敬和","83",30,50
2018,3,31,"津","敬和","84",31,51
2018,3,31,"津","敬和","85",31,61
2018,3,31,"津","敬和","86",24,41
2018,3,31,"津","敬和","87",20,42
2018,3,31,"津","敬和","88",16,43
2018,3,31,"津","敬和","89",19,43
2018,3,31,"津","敬和","90",9,37
2018,3,31,"津","敬和","91",11,29
2018,3,31,"津","敬和","92",15,22
2018,3,31,"津","敬和","93",6,20
2018,3,31,"津","敬和","94",3,17
2018,3,31,"津","敬和","95",0,17
2018,3,31,"津","敬和","96",2,7
2018,3,31,"津","敬和","97",1,4
2018,3,31,"津","敬和","98",0,4
2018,3,31,"津","敬和","99",0,5
2018,3,31,"津","敬和","100+",0,4
2018,3,31,"津","養正","0",16,9
2018,3,31,"津","養正","1",8,17
2018,3,31,"津","養正","2",10,11
2018,3,31,"津","養正","3",17,10
2018,3,31,"津","養正","4",12,14
2018,3,31,"津","養正","5",15,10
2018,3,31,"津","養正","6",20,11
2018,3,31,"津","養正","7",15,13
2018,3,31,"津","養正","8",16,14
2018,3,31,"津","養正","9",18,16
2018,3,31,"津","養正","10",21,14
2018,3,31,"津","養正","11",13,16
2018,3,31,"津","養正","12",17,10
2018,3,31,"津","養正","13",11,13
2018,3,31,"津","養正","14",15,12
2018,3,31,"津","養正","15",16,14
2018,3,31,"津","養正","16",7,7
2018,3,31,"津","養正","17",14,15
2018,3,31,"津","養正","18",12,15
2018,3,31,"津","養正","19",18,20
2018,3,31,"津","養正","20",16,20
2018,3,31,"津","養正","21",21,14
2018,3,31,"津","養正","22",21,22
2018,3,31,"津","養正","23",17,12
2018,3,31,"津","養正","24",25,17
2018,3,31,"津","養正","25",27,23
2018,3,31,"津","養正","26",15,17
2018,3,31,"津","養正","27",38,18
2018,3,31,"津","養正","28",28,17
2018,3,31,"津","養正","29",20,15
2018,3,31,"津","養正","30",20,13
2018,3,31,"津","養正","31",15,17
2018,3,31,"津","養正","32",16,18
2018,3,31,"津","養正","33",24,26
2018,3,31,"津","養正","34",28,24
2018,3,31,"津","養正","35",14,24
2018,3,31,"津","養正","36",17,25
2018,3,31,"津","養正","37",25,25
2018,3,31,"津","養正","38",22,20
2018,3,31,"津","養正","39",21,23
2018,3,31,"津","養正","40",16,21
2018,3,31,"津","養正","41",24,18
2018,3,31,"津","養正","42",34,29
2018,3,31,"津","養正","43",23,30
2018,3,31,"津","養正","44",23,23
2018,3,31,"津","養正","45",33,30
2018,3,31,"津","養正","46",27,36
2018,3,31,"津","養正","47",34,26
2018,3,31,"津","養正","48",31,34
2018,3,31,"津","養正","49",30,28
2018,3,31,"津","養正","50",18,26
2018,3,31,"津","養正","51",18,22
2018,3,31,"津","養正","52",20,26
2018,3,31,"津","養正","53",28,20
2018,3,31,"津","養正","54",23,16
2018,3,31,"津","養正","55",21,25
2018,3,31,"津","養正","56",22,21
2018,3,31,"津","養正","57",23,36
2018,3,31,"津","養正","58",21,24
2018,3,31,"津","養正","59",29,27
2018,3,31,"津","養正","60",24,22
2018,3,31,"津","養正","61",14,23
2018,3,31,"津","養正","62",16,16
2018,3,31,"津","養正","63",27,24
2018,3,31,"津","養正","64",29,17
2018,3,31,"津","養正","65",25,40
2018,3,31,"津","養正","66",20,32
2018,3,31,"津","養正","67",29,26
2018,3,31,"津","養正","68",33,32
2018,3,31,"津","養正","69",39,42
2018,3,31,"津","養正","70",32,36
2018,3,31,"津","養正","71",30,25
2018,3,31,"津","養正","72",14,17
2018,3,31,"津","養正","73",22,33
2018,3,31,"津","養正","74",23,23
2018,3,31,"津","養正","75",16,28
2018,3,31,"津","養正","76",21,28
2018,3,31,"津","養正","77",16,37
2018,3,31,"津","養正","78",15,26
2018,3,31,"津","養正","79",15,22
2018,3,31,"津","養正","80",19,22
2018,3,31,"津","養正","81",14,27
2018,3,31,"津","養正","82",24,26
2018,3,31,"津","養正","83",18,26
2018,3,31,"津","養正","84",15,26
2018,3,31,"津","養正","85",12,21
2018,3,31,"津","養正","86",9,25
2018,3,31,"津","養正","87",14,26
2018,3,31,"津","養正","88",9,17
2018,3,31,"津","養正","89",8,20
2018,3,31,"津","養正","90",5,9
2018,3,31,"津","養正","91",5,13
2018,3,31,"津","養正","92",5,15
2018,3,31,"津","養正","93",5,9
2018,3,31,"津","養正","94",2,14
2018,3,31,"津","養正","95",2,5
2018,3,31,"津","養正","96",0,2
2018,3,31,"津","養正","97",1,3
2018,3,31,"津","養正","98",0,4
2018,3,31,"津","養正","99",0,2
2018,3,31,"津","養正","100+",0,1
2018,3,31,"津","新町","0",44,33
2018,3,31,"津","新町","1",48,49
2018,3,31,"津","新町","2",41,41
2018,3,31,"津","新町","3",53,38
2018,3,31,"津","新町","4",43,48
2018,3,31,"津","新町","5",46,38
2018,3,31,"津","新町","6",36,30
2018,3,31,"津","新町","7",50,44
2018,3,31,"津","新町","8",41,45
2018,3,31,"津","新町","9",48,40
2018,3,31,"津","新町","10",36,40
2018,3,31,"津","新町","11",33,48
2018,3,31,"津","新町","12",37,38
2018,3,31,"津","新町","13",33,30
2018,3,31,"津","新町","14",41,38
2018,3,31,"津","新町","15",42,49
2018,3,31,"津","新町","16",37,41
2018,3,31,"津","新町","17",51,32
2018,3,31,"津","新町","18",41,42
2018,3,31,"津","新町","19",39,43
2018,3,31,"津","新町","20",47,38
2018,3,31,"津","新町","21",40,39
2018,3,31,"津","新町","22",57,45
2018,3,31,"津","新町","23",43,50
2018,3,31,"津","新町","24",45,43
2018,3,31,"津","新町","25",56,42
2018,3,31,"津","新町","26",45,43
2018,3,31,"津","新町","27",56,49
2018,3,31,"津","新町","28",53,50
2018,3,31,"津","新町","29",49,45
2018,3,31,"津","新町","30",55,50
2018,3,31,"津","新町","31",51,58
2018,3,31,"津","新町","32",58,60
2018,3,31,"津","新町","33",54,75
2018,3,31,"津","新町","34",63,81
2018,3,31,"津","新町","35",67,49
2018,3,31,"津","新町","36",65,64
2018,3,31,"津","新町","37",67,45
2018,3,31,"津","新町","38",58,48
2018,3,31,"津","新町","39",75,59
2018,3,31,"津","新町","40",73,60
2018,3,31,"津","新町","41",67,61
2018,3,31,"津","新町","42",57,68
2018,3,31,"津","新町","43",62,66
2018,3,31,"津","新町","44",61,77
2018,3,31,"津","新町","45",72,71
2018,3,31,"津","新町","46",75,67
2018,3,31,"津","新町","47",73,56
2018,3,31,"津","新町","48",66,79
2018,3,31,"津","新町","49",53,76
2018,3,31,"津","新町","50",72,75
2018,3,31,"津","新町","51",50,50
2018,3,31,"津","新町","52",57,68
2018,3,31,"津","新町","53",74,61
2018,3,31,"津","新町","54",62,63
2018,3,31,"津","新町","55",65,62
2018,3,31,"津","新町","56",49,45
2018,3,31,"津","新町","57",63,57
2018,3,31,"津","新町","58",45,50
2018,3,31,"津","新町","59",71,55
2018,3,31,"津","新町","60",48,61
2018,3,31,"津","新町","61",67,59
2018,3,31,"津","新町","62",47,48
2018,3,31,"津","新町","63",55,53
2018,3,31,"津","新町","64",51,49
2018,3,31,"津","新町","65",51,51
2018,3,31,"津","新町","66",66,60
2018,3,31,"津","新町","67",55,65
2018,3,31,"津","新町","68",61,86
2018,3,31,"津","新町","69",73,86
2018,3,31,"津","新町","70",69,80
2018,3,31,"津","新町","71",44,51
2018,3,31,"津","新町","72",28,49
2018,3,31,"津","新町","73",39,60
2018,3,31,"津","新町","74",57,65
2018,3,31,"津","新町","75",42,46
2018,3,31,"津","新町","76",48,65
2018,3,31,"津","新町","77",56,65
2018,3,31,"津","新町","78",36,55
2018,3,31,"津","新町","79",33,55
2018,3,31,"津","新町","80",42,58
2018,3,31,"津","新町","81",39,64
2018,3,31,"津","新町","82",51,77
2018,3,31,"津","新町","83",34,63
2018,3,31,"津","新町","84",35,60
2018,3,31,"津","新町","85",44,53
2018,3,31,"津","新町","86",23,49
2018,3,31,"津","新町","87",28,53
2018,3,31,"津","新町","88",25,30
2018,3,31,"津","新町","89",20,26
2018,3,31,"津","新町","90",9,24
2018,3,31,"津","新町","91",11,24
2018,3,31,"津","新町","92",14,20
2018,3,31,"津","新町","93",10,16
2018,3,31,"津","新町","94",1,16
2018,3,31,"津","新町","95",1,9
2018,3,31,"津","新町","96",3,6
2018,3,31,"津","新町","97",0,10
2018,3,31,"津","新町","98",0,2
2018,3,31,"津","新町","99",0,5
2018,3,31,"津","新町","100+",0,4
2018,3,31,"津","橋南","0",86,91
2018,3,31,"津","橋南","1",99,67
2018,3,31,"津","橋南","2",104,86
2018,3,31,"津","橋南","3",94,77
2018,3,31,"津","橋南","4",99,88
2018,3,31,"津","橋南","5",109,82
2018,3,31,"津","橋南","6",89,96
2018,3,31,"津","橋南","7",83,100
2018,3,31,"津","橋南","8",79,84
2018,3,31,"津","橋南","9",103,83
2018,3,31,"津","橋南","10",86,96
2018,3,31,"津","橋南","11",94,100
2018,3,31,"津","橋南","12",116,72
2018,3,31,"津","橋南","13",95,96
2018,3,31,"津","橋南","14",113,93
2018,3,31,"津","橋南","15",102,84
2018,3,31,"津","橋南","16",99,106
2018,3,31,"津","橋南","17",109,94
2018,3,31,"津","橋南","18",109,101
2018,3,31,"津","橋南","19",97,87
2018,3,31,"津","橋南","20",86,103
2018,3,31,"津","橋南","21",96,97
2018,3,31,"津","橋南","22",104,90
2018,3,31,"津","橋南","23",105,110
2018,3,31,"津","橋南","24",87,114
2018,3,31,"津","橋南","25",111,92
2018,3,31,"津","橋南","26",110,103
2018,3,31,"津","橋南","27",100,93
2018,3,31,"津","橋南","28",124,120
2018,3,31,"津","橋南","29",120,126
2018,3,31,"津","橋南","30",115,107
2018,3,31,"津","橋南","31",131,111
2018,3,31,"津","橋南","32",99,109
2018,3,31,"津","橋南","33",114,110
2018,3,31,"津","橋南","34",126,132
2018,3,31,"津","橋南","35",117,128
2018,3,31,"津","橋南","36",110,119
2018,3,31,"津","橋南","37",135,139
2018,3,31,"津","橋南","38",129,119
2018,3,31,"津","橋南","39",143,128
2018,3,31,"津","橋南","40",141,136
2018,3,31,"津","橋南","41",130,137
2018,3,31,"津","橋南","42",147,140
2018,3,31,"津","橋南","43",143,143
2018,3,31,"津","橋南","44",162,181
2018,3,31,"津","橋南","45",166,195
2018,3,31,"津","橋南","46",161,170
2018,3,31,"津","橋南","47",166,168
2018,3,31,"津","橋南","48",151,141
2018,3,31,"津","橋南","49",162,157
2018,3,31,"津","橋南","50",149,164
2018,3,31,"津","橋南","51",118,107
2018,3,31,"津","橋南","52",131,131
2018,3,31,"津","橋南","53",146,142
2018,3,31,"津","橋南","54",126,122
2018,3,31,"津","橋南","55",135,123
2018,3,31,"津","橋南","56",88,129
2018,3,31,"津","橋南","57",111,116
2018,3,31,"津","橋南","58",125,126
2018,3,31,"津","橋南","59",117,121
2018,3,31,"津","橋南","60",124,129
2018,3,31,"津","橋南","61",126,111
2018,3,31,"津","橋南","62",99,113
2018,3,31,"津","橋南","63",109,122
2018,3,31,"津","橋南","64",140,129
2018,3,31,"津","橋南","65",127,129
2018,3,31,"津","橋南","66",127,159
2018,3,31,"津","橋南","67",158,176
2018,3,31,"津","橋南","68",148,158
2018,3,31,"津","橋南","69",161,219
2018,3,31,"津","橋南","70",191,207
2018,3,31,"津","橋南","71",118,168
2018,3,31,"津","橋南","72",95,104
2018,3,31,"津","橋南","73",115,161
2018,3,31,"津","橋南","74",130,162
2018,3,31,"津","橋南","75",147,132
2018,3,31,"津","橋南","76",133,168
2018,3,31,"津","橋南","77",118,165
2018,3,31,"津","橋南","78",96,120
2018,3,31,"津","橋南","79",78,123
2018,3,31,"津","橋南","80",99,144
2018,3,31,"津","橋南","81",106,148
2018,3,31,"津","橋南","82",88,116
2018,3,31,"津","橋南","83",82,135
2018,3,31,"津","橋南","84",74,115
2018,3,31,"津","橋南","85",69,122
2018,3,31,"津","橋南","86",61,101
2018,3,31,"津","橋南","87",71,84
2018,3,31,"津","橋南","88",38,100
2018,3,31,"津","橋南","89",48,77
2018,3,31,"津","橋南","90",20,59
2018,3,31,"津","橋南","91",24,48
2018,3,31,"津","橋南","92",25,47
2018,3,31,"津","橋南","93",17,38
2018,3,31,"津","橋南","94",5,28
2018,3,31,"津","橋南","95",2,19
2018,3,31,"津","橋南","96",3,16
2018,3,31,"津","橋南","97",1,13
2018,3,31,"津","橋南","98",1,8
2018,3,31,"津","橋南","99",1,3
2018,3,31,"津","橋南","100+",0,10
2018,3,31,"津","白塚","0",16,23
2018,3,31,"津","白塚","1",21,23
2018,3,31,"津","白塚","2",22,26
2018,3,31,"津","白塚","3",25,27
2018,3,31,"津","白塚","4",19,33
2018,3,31,"津","白塚","5",22,18
2018,3,31,"津","白塚","6",30,29
2018,3,31,"津","白塚","7",20,26
2018,3,31,"津","白塚","8",29,27
2018,3,31,"津","白塚","9",28,37
2018,3,31,"津","白塚","10",32,25
2018,3,31,"津","白塚","11",28,23
2018,3,31,"津","白塚","12",21,37
2018,3,31,"津","白塚","13",24,25
2018,3,31,"津","白塚","14",36,29
2018,3,31,"津","白塚","15",33,32
2018,3,31,"津","白塚","16",38,36
2018,3,31,"津","白塚","17",32,21
2018,3,31,"津","白塚","18",44,36
2018,3,31,"津","白塚","19",35,30
2018,3,31,"津","白塚","20",52,54
2018,3,31,"津","白塚","21",55,51
2018,3,31,"津","白塚","22",44,56
2018,3,31,"津","白塚","23",54,46
2018,3,31,"津","白塚","24",28,53
2018,3,31,"津","白塚","25",44,50
2018,3,31,"津","白塚","26",45,49
2018,3,31,"津","白塚","27",58,43
2018,3,31,"津","白塚","28",47,40
2018,3,31,"津","白塚","29",48,55
2018,3,31,"津","白塚","30",48,37
2018,3,31,"津","白塚","31",49,44
2018,3,31,"津","白塚","32",45,40
2018,3,31,"津","白塚","33",48,43
2018,3,31,"津","白塚","34",37,36
2018,3,31,"津","白塚","35",40,41
2018,3,31,"津","白塚","36",35,31
2018,3,31,"津","白塚","37",52,43
2018,3,31,"津","白塚","38",47,34
2018,3,31,"津","白塚","39",42,46
2018,3,31,"津","白塚","40",49,52
2018,3,31,"津","白塚","41",54,54
2018,3,31,"津","白塚","42",56,56
2018,3,31,"津","白塚","43",53,63
2018,3,31,"津","白塚","44",62,63
2018,3,31,"津","白塚","45",59,62
2018,3,31,"津","白塚","46",59,63
2018,3,31,"津","白塚","47",59,52
2018,3,31,"津","白塚","48",72,57
2018,3,31,"津","白塚","49",71,45
2018,3,31,"津","白塚","50",65,57
2018,3,31,"津","白塚","51",52,43
2018,3,31,"津","白塚","52",59,54
2018,3,31,"津","白塚","53",62,49
2018,3,31,"津","白塚","54",46,71
2018,3,31,"津","白塚","55",46,51
2018,3,31,"津","白塚","56",47,49
2018,3,31,"津","白塚","57",56,52
2018,3,31,"津","白塚","58",69,45
2018,3,31,"津","白塚","59",58,61
2018,3,31,"津","白塚","60",52,60
2018,3,31,"津","白塚","61",52,64
2018,3,31,"津","白塚","62",47,58
2018,3,31,"津","白塚","63",51,55
2018,3,31,"津","白塚","64",58,55
2018,3,31,"津","白塚","65",52,62
2018,3,31,"津","白塚","66",85,75
2018,3,31,"津","白塚","67",59,55
2018,3,31,"津","白塚","68",52,71
2018,3,31,"津","白塚","69",72,63
2018,3,31,"津","白塚","70",68,65
2018,3,31,"津","白塚","71",48,60
2018,3,31,"津","白塚","72",33,42
2018,3,31,"津","白塚","73",51,73
2018,3,31,"津","白塚","74",53,73
2018,3,31,"津","白塚","75",46,55
2018,3,31,"津","白塚","76",44,54
2018,3,31,"津","白塚","77",46,54
2018,3,31,"津","白塚","78",38,57
2018,3,31,"津","白塚","79",39,41
2018,3,31,"津","白塚","80",39,57
2018,3,31,"津","白塚","81",33,42
2018,3,31,"津","白塚","82",38,33
2018,3,31,"津","白塚","83",33,35
2018,3,31,"津","白塚","84",16,37
2018,3,31,"津","白塚","85",24,37
2018,3,31,"津","白塚","86",17,29
2018,3,31,"津","白塚","87",19,32
2018,3,31,"津","白塚","88",15,24
2018,3,31,"津","白塚","89",10,21
2018,3,31,"津","白塚","90",10,17
2018,3,31,"津","白塚","91",5,14
2018,3,31,"津","白塚","92",3,16
2018,3,31,"津","白塚","93",4,12
2018,3,31,"津","白塚","94",2,5
2018,3,31,"津","白塚","95",2,4
2018,3,31,"津","白塚","96",0,3
2018,3,31,"津","白塚","97",0,4
2018,3,31,"津","白塚","98",0,0
2018,3,31,"津","白塚","99",0,0
2018,3,31,"津","白塚","100+",0,1
2018,3,31,"津","栗真","0",16,15
2018,3,31,"津","栗真","1",12,15
2018,3,31,"津","栗真","2",20,18
2018,3,31,"津","栗真","3",10,15
2018,3,31,"津","栗真","4",15,15
2018,3,31,"津","栗真","5",17,13
2018,3,31,"津","栗真","6",11,13
2018,3,31,"津","栗真","7",12,16
2018,3,31,"津","栗真","8",14,12
2018,3,31,"津","栗真","9",16,14
2018,3,31,"津","栗真","10",16,11
2018,3,31,"津","栗真","11",16,16
2018,3,31,"津","栗真","12",14,5
2018,3,31,"津","栗真","13",10,8
2018,3,31,"津","栗真","14",12,10
2018,3,31,"津","栗真","15",15,16
2018,3,31,"津","栗真","16",13,11
2018,3,31,"津","栗真","17",20,19
2018,3,31,"津","栗真","18",10,18
2018,3,31,"津","栗真","19",35,24
2018,3,31,"津","栗真","20",30,39
2018,3,31,"津","栗真","21",37,19
2018,3,31,"津","栗真","22",31,32
2018,3,31,"津","栗真","23",33,35
2018,3,31,"津","栗真","24",32,18
2018,3,31,"津","栗真","25",19,35
2018,3,31,"津","栗真","26",27,27
2018,3,31,"津","栗真","27",39,33
2018,3,31,"津","栗真","28",20,30
2018,3,31,"津","栗真","29",23,23
2018,3,31,"津","栗真","30",28,20
2018,3,31,"津","栗真","31",21,23
2018,3,31,"津","栗真","32",34,22
2018,3,31,"津","栗真","33",38,30
2018,3,31,"津","栗真","34",28,21
2018,3,31,"津","栗真","35",32,27
2018,3,31,"津","栗真","36",26,17
2018,3,31,"津","栗真","37",21,19
2018,3,31,"津","栗真","38",25,19
2018,3,31,"津","栗真","39",26,18
2018,3,31,"津","栗真","40",23,25
2018,3,31,"津","栗真","41",27,19
2018,3,31,"津","栗真","42",25,15
2018,3,31,"津","栗真","43",36,32
2018,3,31,"津","栗真","44",32,25
2018,3,31,"津","栗真","45",32,23
2018,3,31,"津","栗真","46",30,19
2018,3,31,"津","栗真","47",27,21
2018,3,31,"津","栗真","48",28,28
2018,3,31,"津","栗真","49",19,26
2018,3,31,"津","栗真","50",30,22
2018,3,31,"津","栗真","51",25,19
2018,3,31,"津","栗真","52",21,22
2018,3,31,"津","栗真","53",22,19
2018,3,31,"津","栗真","54",22,19
2018,3,31,"津","栗真","55",25,34
2018,3,31,"津","栗真","56",25,26
2018,3,31,"津","栗真","57",22,21
2018,3,31,"津","栗真","58",21,26
2018,3,31,"津","栗真","59",19,21
2018,3,31,"津","栗真","60",18,14
2018,3,31,"津","栗真","61",14,16
2018,3,31,"津","栗真","62",21,25
2018,3,31,"津","栗真","63",20,24
2018,3,31,"津","栗真","64",22,26
2018,3,31,"津","栗真","65",23,28
2018,3,31,"津","栗真","66",29,23
2018,3,31,"津","栗真","67",29,35
2018,3,31,"津","栗真","68",29,33
2018,3,31,"津","栗真","69",34,32
2018,3,31,"津","栗真","70",41,47
2018,3,31,"津","栗真","71",24,27
2018,3,31,"津","栗真","72",24,25
2018,3,31,"津","栗真","73",25,25
2018,3,31,"津","栗真","74",32,26
2018,3,31,"津","栗真","75",23,26
2018,3,31,"津","栗真","76",19,30
2018,3,31,"津","栗真","77",20,29
2018,3,31,"津","栗真","78",19,24
2018,3,31,"津","栗真","79",22,25
2018,3,31,"津","栗真","80",17,29
2018,3,31,"津","栗真","81",19,19
2018,3,31,"津","栗真","82",14,23
2018,3,31,"津","栗真","83",10,27
2018,3,31,"津","栗真","84",8,18
2018,3,31,"津","栗真","85",14,24
2018,3,31,"津","栗真","86",16,22
2018,3,31,"津","栗真","87",7,14
2018,3,31,"津","栗真","88",9,19
2018,3,31,"津","栗真","89",9,12
2018,3,31,"津","栗真","90",3,7
2018,3,31,"津","栗真","91",3,9
2018,3,31,"津","栗真","92",1,7
2018,3,31,"津","栗真","93",2,9
2018,3,31,"津","栗真","94",1,7
2018,3,31,"津","栗真","95",1,1
2018,3,31,"津","栗真","96",3,2
2018,3,31,"津","栗真","97",0,3
2018,3,31,"津","栗真","98",0,0
2018,3,31,"津","栗真","99",0,2
2018,3,31,"津","栗真","100+",0,0
2018,3,31,"津","一身田","0",42,42
