﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,4,30,"白塚町",1,4055,4299,3859
2016,4,30,"栗真小川町",2,417,506,385
2016,4,30,"栗真中山町",3,390,385,431
2016,4,30,"栗真町屋町",4,1228,1203,1307
2016,4,30,"一身田町",5,931,1207,1012
2016,4,30,"一身田中野",6,1049,1072,1186
2016,4,30,"一身田大古曽",7,515,597,473
2016,4,30,"一身田豊野",8,887,953,745
2016,4,30,"一身田上津部田",9,1988,2248,1637
2016,4,30,"一身田平野",10,771,790,765
2016,4,30,"栄町一丁目",11,82,91,90
2016,4,30,"栄町二丁目",12,105,140,129
2016,4,30,"栄町三丁目",13,68,65,71
2016,4,30,"栄町四丁目",14,150,173,172
2016,4,30,"羽所町",15,86,87,108
2016,4,30,"広明町",16,346,367,305
2016,4,30,"大谷町",17,830,941,761
2016,4,30,"桜橋一丁目",18,461,442,464
2016,4,30,"桜橋二丁目",19,206,211,204
2016,4,30,"桜橋三丁目",20,662,745,657
2016,4,30,"上浜町一丁目",21,258,259,272
2016,4,30,"上浜町二丁目",22,181,158,190
2016,4,30,"上浜町三丁目",23,146,169,168
2016,4,30,"上浜町四丁目",24,767,738,564
2016,4,30,"上浜町五丁目",25,610,602,431
2016,4,30,"上浜町六丁目",26,764,836,697
2016,4,30,"江戸橋一丁目",27,294,300,344
2016,4,30,"江戸橋二丁目",28,290,276,410
2016,4,30,"江戸橋三丁目",29,113,98,194
2016,4,30,"鳥居町",30,406,402,377
2016,4,30,"島崎町",31,751,775,711
2016,4,30,"新立町津",32,10,14,13
2016,4,30,"万町津",33,62,62,58
2016,4,30,"北町津",35,25,27,31
2016,4,30,"東町津",36,15,17,15
2016,4,30,"寿町",37,362,369,395
2016,4,30,"港町",38,135,138,153
2016,4,30,"海岸町",39,418,335,464
2016,4,30,"相生町",42,141,166,181
2016,4,30,"愛宕町",43,109,116,134
2016,4,30,"新東町塔世",44,98,114,106
2016,4,30,"乙部",47,365,424,441
2016,4,30,"中河原",48,502,508,558
2016,4,30,"丸之内養正町",54,212,267,225
2016,4,30,"西丸之内",55,656,765,698
2016,4,30,"南丸之内",56,459,474,522
2016,4,30,"丸之内",57,225,252,256
2016,4,30,"中央",58,204,238,214
2016,4,30,"東丸之内",59,384,402,411
2016,4,30,"大門",60,274,304,335
2016,4,30,"北丸之内",61,180,192,193
2016,4,30,"東古河町",64,85,80,87
2016,4,30,"西古河町",65,319,373,336
2016,4,30,"八町一丁目",66,284,323,332
2016,4,30,"八町二丁目",67,277,279,270
2016,4,30,"八町三丁目",68,179,214,188
2016,4,30,"新町一丁目",69,292,344,355
2016,4,30,"新町二丁目",70,377,421,362
2016,4,30,"新町三丁目",71,88,102,90
2016,4,30,"南新町",72,357,399,420
2016,4,30,"押加部町",73,269,284,231
2016,4,30,"大園町",74,463,513,433
2016,4,30,"神納町",75,252,268,215
2016,4,30,"桜田町",76,328,330,303
2016,4,30,"博多町",77,42,29,29
2016,4,30,"川添町",78,144,146,141
2016,4,30,"南河路",79,91,112,88
2016,4,30,"野田",80,1127,1256,1049
2016,4,30,"神戸",81,969,1045,902
2016,4,30,"半田",82,3624,3918,3114
2016,4,30,"観音寺町",83,1116,1199,1012
2016,4,30,"渋見町",84,1291,1468,1092
2016,4,30,"長岡町",85,1675,1859,1337
2016,4,30,"河辺町",86,1795,1970,1361
2016,4,30,"安東町",87,260,300,236
2016,4,30,"一色町",88,79,62,48
2016,4,30,"北河路町",89,67,61,40
2016,4,30,"納所町",90,189,184,141
2016,4,30,"分部",91,298,331,267
2016,4,30,"小舟",92,681,769,627
2016,4,30,"殿村",93,177,181,144
2016,4,30,"産品",94,119,123,130
2016,4,30,"片田薬王寺町",95,23,22,23
2016,4,30,"片田久保町",96,86,90,72
2016,4,30,"片田町",97,124,127,102
2016,4,30,"片田井戸町",98,91,103,80
2016,4,30,"片田長谷町",99,189,189,341
2016,4,30,"片田志袋町",100,414,428,344
2016,4,30,"片田田中町",101,140,164,117
2016,4,30,"片田長谷場町",102,28,29,27
2016,4,30,"片田新町",103,1111,1192,946
2016,4,30,"美川町",104,421,442,351
2016,4,30,"野崎垣内岩田",109,20,21,18
2016,4,30,"西阿漕町岩田",110,108,116,87
2016,4,30,"上弁財町津興",112,95,120,111
2016,4,30,"船頭町津興",113,236,280,260
2016,4,30,"船頭町津",114,0,0,0
2016,4,30,"柳山津興",115,1187,1354,1254
2016,4,30,"下弁財町津興",116,525,583,580
2016,4,30,"阿漕町津興",117,824,839,810
2016,4,30,"三重町津興",118,154,194,135
2016,4,30,"藤枝町",119,88,110,92
2016,4,30,"八幡町津",120,187,211,200
2016,4,30,"藤方",121,2772,2902,2597
2016,4,30,"垂水",122,2694,2806,2234
2016,4,30,"高茶屋小森町",123,3042,3067,2732
2016,4,30,"高茶屋小森上野町",124,101,113,153
2016,4,30,"雲出本郷町",126,787,836,759
2016,4,30,"雲出長常町",127,616,604,563
2016,4,30,"雲出伊倉津町",128,670,677,559
2016,4,30,"雲出島貫町",129,283,302,239
2016,4,30,"雲出鋼管町",130,0,0,0
2016,4,30,"津興",131,407,492,450
2016,4,30,"大里山室町",132,199,213,156
2016,4,30,"大里野田町",133,123,226,201
2016,4,30,"大里小野田町",134,45,66,40
2016,4,30,"大里睦合町",135,394,448,312
2016,4,30,"大里川北町",136,424,452,305
2016,4,30,"大里窪田町",137,618,636,566
2016,4,30,"高野尾町",138,825,907,716
2016,4,30,"八幡町藤方",139,2,2,1
2016,4,30,"末広町",140,641,463,669
2016,4,30,"高洲町",141,459,498,573
2016,4,30,"住吉町",142,109,67,124
2016,4,30,"乙部",143,209,218,250
2016,4,30,"神納",144,55,60,59
2016,4,30,"八幡町津興",145,2,4,2
2016,4,30,"緑が丘一丁目",146,317,335,252
2016,4,30,"緑が丘二丁目",147,401,447,340
2016,4,30,"南が丘一丁目",148,562,596,405
2016,4,30,"南が丘二丁目",149,432,472,323
2016,4,30,"南が丘三丁目",150,478,492,312
2016,4,30,"南が丘四丁目",151,423,461,314
2016,4,30,"幸町",152,384,381,370
2016,4,30,"大倉",153,208,198,215
2016,4,30,"夢が丘一丁目",154,711,725,437
2016,4,30,"夢が丘二丁目",155,509,523,321
2016,4,30,"あのつ台一丁目",156,0,0,0
2016,4,30,"あのつ台二丁目",157,0,0,0
2016,4,30,"あのつ台三丁目",158,241,220,146
2016,4,30,"あのつ台四丁目",159,0,1,1
2016,4,30,"あのつ台五丁目",160,0,0,0
2016,4,30,"城山一丁目",161,331,351,319
2016,4,30,"城山二丁目",162,401,498,449
2016,4,30,"城山三丁目",163,431,496,526
2016,4,30,"高茶屋一丁目",164,436,452,356
2016,4,30,"高茶屋二丁目",165,403,441,367
2016,4,30,"高茶屋三丁目",166,323,374,320
2016,4,30,"高茶屋四丁目",167,608,504,570
2016,4,30,"高茶屋五丁目",168,735,679,670
2016,4,30,"高茶屋六丁目",169,663,674,649
2016,4,30,"高茶屋七丁目",170,226,251,229
2016,4,30,"修成町",171,212,239,218
2016,4,30,"岩田",172,329,321,324
2016,4,30,"本町",173,423,461,435
2016,4,30,"南中央",174,305,313,305
2016,4,30,"上弁財町",175,211,209,209
2016,4,30,"豊が丘一丁目",176,898,951,658
2016,4,30,"豊が丘二丁目",177,643,686,507
2016,4,30,"豊が丘三丁目",178,368,395,321
2016,4,30,"豊が丘四丁目",179,641,665,466
2016,4,30,"豊が丘五丁目",180,589,646,418
2016,4,30,"なぎさまち",987,0,0,0
2016,4,30,"久居東鷹跡町",1001,448,491,418
2016,4,30,"久居西鷹跡町",1002,566,585,505
2016,4,30,"久居万町",1003,246,239,208
2016,4,30,"久居中町",1004,447,413,440
2016,4,30,"久居幸町",1005,62,61,73
2016,4,30,"久居旅籠町",1006,37,40,39
2016,4,30,"久居寺町",1007,85,90,91
2016,4,30,"久居北口町",1008,901,1020,911
2016,4,30,"久居烏木町",1009,410,428,392
2016,4,30,"久居明神町",1010,617,684,595
2016,4,30,"久居藤ヶ丘町",1011,126,135,127
2016,4,30,"久居元町",1012,1109,1123,970
2016,4,30,"久居小戸木町",1013,1,5,4
2016,4,30,"久居野村町",1014,2656,2319,2148
2016,4,30,"久居小野辺町",1015,849,950,639
2016,4,30,"久居井戸山町",1016,453,443,424
2016,4,30,"久居野口町",1017,138,172,154
2016,4,30,"久居相川町",1018,304,317,287
2016,4,30,"久居持川町",1019,529,578,476
2016,4,30,"久居桜が丘町",1020,610,631,519
2016,4,30,"久居新町",1021,2104,1814,2126
2016,4,30,"久居本町",1022,150,178,162
2016,4,30,"久居二ノ町",1023,194,220,198
2016,4,30,"須ヶ瀬町",1024,149,173,152
2016,4,30,"川方町",1025,506,492,453
2016,4,30,"牧町",1026,315,301,252
2016,4,30,"新家町",1027,486,550,340
2016,4,30,"木造町",1028,361,379,299
2016,4,30,"戸木町",1029,1557,1587,1489
2016,4,30,"久居射場町",1030,451,456,421
2016,4,30,"庄田町",1031,848,912,754
2016,4,30,"森町",1032,648,661,531
2016,4,30,"久居一色町",1033,405,412,336
2016,4,30,"中村町",1034,80,79,77
2016,4,30,"大鳥町",1035,53,53,43
2016,4,30,"稲葉町",1036,798,826,700
2016,4,30,"久居緑が丘町一丁目",1037,444,444,270
2016,4,30,"久居緑が丘町二丁目",1038,486,470,285
2016,4,30,"榊原町",1039,819,888,816
2016,4,30,"青葉台一丁目",1040,398,399,229
2016,4,30,"青葉台二丁目",1041,322,288,182
2016,4,30,"河芸町中別保",2001,861,941,796
2016,4,30,"河芸町一色",2002,565,652,514
2016,4,30,"河芸町影重",2003,363,385,323
2016,4,30,"河芸町上野",2004,2107,2328,1907
2016,4,30,"河芸町東千里",2005,554,557,554
2016,4,30,"河芸町西千里",2006,225,261,193
2016,4,30,"河芸町久知野",2007,162,163,127
2016,4,30,"河芸町中瀬",2008,175,190,159
2016,4,30,"河芸町北黒田",2009,136,147,110
2016,4,30,"河芸町南黒田",2010,200,217,152
2016,4,30,"河芸町高佐",2011,92,99,69
2016,4,30,"河芸町浜田",2012,566,573,438
2016,4,30,"河芸町赤部",2013,50,57,43
2016,4,30,"河芸町三行",2014,194,214,136
2016,4,30,"河芸町千里ヶ丘",2015,1253,1412,1235
2016,4,30,"河芸町杜の街一丁目",2016,695,682,414
2016,4,30,"河芸町杜の街二丁目",2017,746,731,426
2016,4,30,"河芸町杜の街三丁目",2018,119,127,81
2016,4,30,"芸濃町椋本",3001,2253,2277,1880
2016,4,30,"芸濃町楠原",3002,158,192,134
2016,4,30,"芸濃町林",3003,454,479,333
2016,4,30,"芸濃町中縄",3004,204,239,186
2016,4,30,"芸濃町忍田",3005,148,149,121
2016,4,30,"芸濃町小野平",3006,111,121,81
2016,4,30,"芸濃町多門",3007,83,92,67
2016,4,30,"芸濃町北神山",3008,179,182,162
2016,4,30,"芸濃町萩野",3009,167,172,143
2016,4,30,"芸濃町岡本",3010,117,121,92
2016,4,30,"芸濃町雲林院",3011,321,356,296
2016,4,30,"芸濃町河内",3012,27,18,25
2016,4,30,"美里町五百野",4001,188,205,151
2016,4,30,"美里町足坂",4002,107,115,80
2016,4,30,"美里町三郷",4003,74,112,87
2016,4,30,"美里町南長野",4004,108,113,80
2016,4,30,"美里町北長野",4005,260,277,216
2016,4,30,"美里町平木",4006,45,47,47
2016,4,30,"美里町桂畑",4007,45,44,34
2016,4,30,"美里町家所",4008,637,696,526
2016,4,30,"美里町穴倉",4009,127,142,107
2016,4,30,"美里町高座原",4010,60,58,51
2016,4,30,"美里町日南田",4011,55,69,40
2016,4,30,"美里町船山",4012,20,21,19
2016,4,30,"安濃町草生",5001,388,430,299
2016,4,30,"安濃町安部",5002,102,109,74
2016,4,30,"安濃町中川",5003,106,115,93
2016,4,30,"安濃町川西",5004,330,384,267
2016,4,30,"安濃町神田",5005,17,17,13
2016,4,30,"安濃町南神山",5006,35,37,27
2016,4,30,"安濃町前野",5007,24,26,18
2016,4,30,"安濃町光明寺",5008,30,37,27
2016,4,30,"安濃町今徳",5009,231,239,224
2016,4,30,"安濃町妙法寺",5010,292,313,248
2016,4,30,"安濃町浄土寺",5011,245,252,180
2016,4,30,"安濃町連部",5012,65,69,43
2016,4,30,"安濃町安濃",5013,196,262,203
2016,4,30,"安濃町内多",5014,545,528,454
2016,4,30,"安濃町太田",5015,252,283,173
2016,4,30,"安濃町清水",5016,620,675,512
2016,4,30,"安濃町曽根",5017,290,290,272
2016,4,30,"安濃町野口",5018,88,88,67
2016,4,30,"安濃町戸島",5019,161,190,148
2016,4,30,"安濃町大塚",5020,78,75,63
2016,4,30,"安濃町荒木",5021,61,69,44
2016,4,30,"安濃町粟加",5022,182,191,129
2016,4,30,"安濃町田端上野",5023,665,730,546
2016,4,30,"安濃町東観音寺",5024,138,155,103
2016,4,30,"香良洲町",6001,2353,2492,2007
2016,4,30,"一志町井生",7001,239,245,196
2016,4,30,"一志町大仰",7002,254,294,235
2016,4,30,"一志町石橋",7003,51,53,41
2016,4,30,"一志町井関",7004,352,369,279
2016,4,30,"一志町波瀬",7005,701,841,721
2016,4,30,"一志町八太",7006,628,714,600
2016,4,30,"一志町片野",7007,420,456,406
2016,4,30,"一志町小山",7008,331,323,265
2016,4,30,"一志町其村",7009,70,69,50
2016,4,30,"一志町庄村",7010,245,266,182
2016,4,30,"一志町新沢田",7011,69,71,59
2016,4,30,"一志町虹が丘",7012,618,677,473
2016,4,30,"一志町小戸木",7013,12,12,8
2016,4,30,"一志町みのりヶ丘",7014,573,587,337
2016,4,30,"一志町高野",7015,1966,2144,1642
2016,4,30,"一志町田尻",7016,573,607,482
2016,4,30,"一志町日置",7017,170,173,134
2016,4,30,"一志町其倉",7018,39,46,47
2016,4,30,"白山町南家城",8001,540,555,494
2016,4,30,"白山町北家城",8002,116,112,96
2016,4,30,"白山町藤",8003,77,99,69
2016,4,30,"白山町二俣",8004,51,55,49
2016,4,30,"白山町真見",8005,32,38,28
2016,4,30,"白山町城立",8006,12,19,13
2016,4,30,"白山町小杉",8007,11,12,13
2016,4,30,"白山町大原",8008,80,5,81
2016,4,30,"白山町福田山",8009,29,27,28
2016,4,30,"白山町川口",8010,1152,1260,1023
2016,4,30,"白山町二本木",8011,1307,1515,1188
2016,4,30,"白山町岡",8012,71,76,64
2016,4,30,"白山町三ヶ野",8013,263,265,208
2016,4,30,"白山町佐田",8014,279,339,277
2016,4,30,"白山町中ノ村",8015,53,61,45
2016,4,30,"白山町南出",8016,187,199,170
2016,4,30,"白山町上ノ村",8017,375,435,361
2016,4,30,"白山町垣内",8018,45,51,50
2016,4,30,"白山町八対野",8019,477,406,494
2016,4,30,"白山町稲垣",8020,65,73,53
2016,4,30,"白山町古市",8021,81,83,75
2016,4,30,"白山町山田野",8022,255,274,234
2016,4,30,"白山町伊勢見",8023,16,10,17
2016,4,30,"美杉町竹原",9001,250,331,283
2016,4,30,"美杉町八手俣",9002,28,34,30
2016,4,30,"美杉町八知",9003,491,573,544
2016,4,30,"美杉町太郎生",9004,406,486,387
2016,4,30,"美杉町三多気",9005,29,48,42
2016,4,30,"美杉町杉平",9006,30,35,28
2016,4,30,"美杉町石名原",9007,157,182,164
2016,4,30,"美杉町川上",9008,102,119,122
2016,4,30,"美杉町奥津",9009,127,171,146
2016,4,30,"美杉町丹生俣",9010,82,91,83
2016,4,30,"美杉町上多気",9011,83,104,98
2016,4,30,"美杉町下多気",9012,174,164,175
2016,4,30,"美杉町下之川",9013,202,263,246
