﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,11,30,"白塚町",1,4090,4345,3845
2015,11,30,"栗真小川町",2,409,501,379
2015,11,30,"栗真中山町",3,386,383,422
2015,11,30,"栗真町屋町",4,1206,1209,1293
2015,11,30,"一身田町",5,941,1211,1021
2015,11,30,"一身田中野",6,1048,1089,1176
2015,11,30,"一身田大古曽",7,524,589,468
2015,11,30,"一身田豊野",8,891,957,747
2015,11,30,"一身田上津部田",9,2030,2286,1654
2015,11,30,"一身田平野",10,769,783,751
2015,11,30,"栄町一丁目",11,81,95,88
2015,11,30,"栄町二丁目",12,108,140,129
2015,11,30,"栄町三丁目",13,72,71,76
2015,11,30,"栄町四丁目",14,156,169,170
2015,11,30,"羽所町",15,88,89,110
2015,11,30,"広明町",16,339,363,298
2015,11,30,"大谷町",17,849,945,772
2015,11,30,"桜橋一丁目",18,478,447,465
2015,11,30,"桜橋二丁目",19,204,217,207
2015,11,30,"桜橋三丁目",20,708,746,693
2015,11,30,"上浜町一丁目",21,262,263,280
2015,11,30,"上浜町二丁目",22,178,159,187
2015,11,30,"上浜町三丁目",23,147,167,167
2015,11,30,"上浜町四丁目",24,770,737,565
2015,11,30,"上浜町五丁目",25,602,589,423
2015,11,30,"上浜町六丁目",26,773,824,693
2015,11,30,"江戸橋一丁目",27,304,299,356
2015,11,30,"江戸橋二丁目",28,289,282,411
2015,11,30,"江戸橋三丁目",29,106,105,193
2015,11,30,"鳥居町",30,395,407,371
2015,11,30,"島崎町",31,750,773,702
2015,11,30,"新立町津",32,11,13,14
2015,11,30,"万町津",33,65,61,60
2015,11,30,"北町津",35,24,32,33
2015,11,30,"東町津",36,15,17,15
2015,11,30,"寿町",37,372,368,394
2015,11,30,"港町",38,129,139,149
2015,11,30,"海岸町",39,416,335,451
2015,11,30,"相生町",42,138,168,182
2015,11,30,"愛宕町",43,114,120,138
2015,11,30,"新東町塔世",44,100,116,107
2015,11,30,"乙部",47,364,424,442
2015,11,30,"中河原",48,512,527,562
2015,11,30,"丸之内養正町",54,233,268,242
2015,11,30,"西丸之内",55,661,782,699
2015,11,30,"南丸之内",56,461,495,529
2015,11,30,"丸之内",57,228,253,257
2015,11,30,"中央",58,204,242,215
2015,11,30,"東丸之内",59,387,412,418
2015,11,30,"大門",60,278,312,342
2015,11,30,"北丸之内",61,186,192,194
2015,11,30,"東古河町",64,87,82,88
2015,11,30,"西古河町",65,313,370,320
2015,11,30,"八町一丁目",66,285,319,325
2015,11,30,"八町二丁目",67,276,280,261
2015,11,30,"八町三丁目",68,184,216,188
2015,11,30,"新町一丁目",69,291,332,358
2015,11,30,"新町二丁目",70,382,426,359
2015,11,30,"新町三丁目",71,79,95,83
2015,11,30,"南新町",72,376,407,429
2015,11,30,"押加部町",73,267,283,229
2015,11,30,"大園町",74,466,506,430
2015,11,30,"神納町",75,249,268,212
2015,11,30,"桜田町",76,323,338,302
2015,11,30,"博多町",77,42,29,29
2015,11,30,"川添町",78,142,143,134
2015,11,30,"南河路",79,92,109,87
2015,11,30,"野田",80,1139,1264,1053
2015,11,30,"神戸",81,988,1054,909
2015,11,30,"半田",82,3543,3853,3055
2015,11,30,"観音寺町",83,1068,1148,947
2015,11,30,"渋見町",84,1292,1482,1090
2015,11,30,"長岡町",85,1674,1873,1337
2015,11,30,"河辺町",86,1819,1989,1367
2015,11,30,"安東町",87,261,300,236
2015,11,30,"一色町",88,78,64,49
2015,11,30,"北河路町",89,68,60,40
2015,11,30,"納所町",90,191,187,143
2015,11,30,"分部",91,304,334,269
2015,11,30,"小舟",92,684,775,629
2015,11,30,"殿村",93,177,180,144
2015,11,30,"産品",94,114,121,126
2015,11,30,"片田薬王寺町",95,23,23,23
2015,11,30,"片田久保町",96,85,89,71
2015,11,30,"片田町",97,125,124,100
2015,11,30,"片田井戸町",98,93,102,80
2015,11,30,"片田長谷町",99,190,192,344
2015,11,30,"片田志袋町",100,417,431,344
2015,11,30,"片田田中町",101,138,162,114
2015,11,30,"片田長谷場町",102,28,29,27
2015,11,30,"片田新町",103,1128,1216,952
2015,11,30,"美川町",104,418,442,352
2015,11,30,"野崎垣内岩田",109,20,21,17
2015,11,30,"西阿漕町岩田",110,111,116,86
2015,11,30,"上弁財町津興",112,96,119,111
2015,11,30,"船頭町津興",113,239,284,263
2015,11,30,"船頭町津",114,0,0,0
2015,11,30,"柳山津興",115,1206,1375,1256
2015,11,30,"下弁財町津興",116,511,565,561
2015,11,30,"阿漕町津興",117,812,856,809
2015,11,30,"三重町津興",118,157,194,138
2015,11,30,"藤枝町",119,84,115,91
2015,11,30,"八幡町津",120,190,210,201
2015,11,30,"藤方",121,2778,2903,2588
2015,11,30,"垂水",122,2689,2788,2207
2015,11,30,"高茶屋小森町",123,3052,3055,2726
2015,11,30,"高茶屋小森上野町",124,102,127,159
2015,11,30,"雲出本郷町",126,794,854,765
2015,11,30,"雲出長常町",127,615,605,547
2015,11,30,"雲出伊倉津町",128,668,675,556
2015,11,30,"雲出島貫町",129,287,307,239
2015,11,30,"雲出鋼管町",130,0,0,0
2015,11,30,"津興",131,398,487,441
2015,11,30,"大里山室町",132,203,215,157
2015,11,30,"大里野田町",133,126,228,207
2015,11,30,"大里小野田町",134,45,66,40
2015,11,30,"大里睦合町",135,392,442,310
2015,11,30,"大里川北町",136,425,451,304
2015,11,30,"大里窪田町",137,617,636,559
2015,11,30,"高野尾町",138,841,906,715
2015,11,30,"八幡町藤方",139,2,2,1
2015,11,30,"末広町",140,630,484,673
2015,11,30,"高洲町",141,467,497,573
2015,11,30,"住吉町",142,101,61,110
2015,11,30,"乙部",143,200,217,240
2015,11,30,"神納",144,52,54,52
2015,11,30,"八幡町津興",145,2,4,2
2015,11,30,"緑が丘一丁目",146,324,340,251
2015,11,30,"緑が丘二丁目",147,405,452,343
2015,11,30,"南が丘一丁目",148,564,585,396
2015,11,30,"南が丘二丁目",149,441,477,322
2015,11,30,"南が丘三丁目",150,486,501,313
2015,11,30,"南が丘四丁目",151,429,469,312
2015,11,30,"幸町",152,387,387,366
2015,11,30,"大倉",153,211,196,215
2015,11,30,"夢が丘一丁目",154,716,724,437
2015,11,30,"夢が丘二丁目",155,506,515,314
2015,11,30,"あのつ台一丁目",156,0,0,0
2015,11,30,"あのつ台二丁目",157,0,0,0
2015,11,30,"あのつ台三丁目",158,234,221,143
2015,11,30,"あのつ台四丁目",159,0,0,0
2015,11,30,"あのつ台五丁目",160,0,0,0
2015,11,30,"城山一丁目",161,322,332,310
2015,11,30,"城山二丁目",162,408,512,451
2015,11,30,"城山三丁目",163,435,502,520
2015,11,30,"高茶屋一丁目",164,428,450,350
2015,11,30,"高茶屋二丁目",165,401,435,361
2015,11,30,"高茶屋三丁目",166,322,371,318
2015,11,30,"高茶屋四丁目",167,573,497,510
2015,11,30,"高茶屋五丁目",168,715,659,646
2015,11,30,"高茶屋六丁目",169,663,703,640
2015,11,30,"高茶屋七丁目",170,229,254,227
2015,11,30,"修成町",171,211,237,213
2015,11,30,"岩田",172,337,330,325
2015,11,30,"本町",173,419,478,434
2015,11,30,"南中央",174,312,325,312
2015,11,30,"上弁財町",175,207,226,209
2015,11,30,"豊が丘一丁目",176,912,959,661
2015,11,30,"豊が丘二丁目",177,649,682,508
2015,11,30,"豊が丘三丁目",178,374,399,324
2015,11,30,"豊が丘四丁目",179,634,674,462
2015,11,30,"豊が丘五丁目",180,599,656,423
2015,11,30,"なぎさまち",987,0,0,0
2015,11,30,"久居東鷹跡町",1001,434,482,413
2015,11,30,"久居西鷹跡町",1002,575,594,503
2015,11,30,"久居万町",1003,254,237,212
2015,11,30,"久居中町",1004,449,406,433
2015,11,30,"久居幸町",1005,63,64,75
2015,11,30,"久居旅籠町",1006,37,38,40
2015,11,30,"久居寺町",1007,87,89,90
2015,11,30,"久居北口町",1008,918,1029,916
2015,11,30,"久居烏木町",1009,398,426,386
2015,11,30,"久居明神町",1010,611,685,589
2015,11,30,"久居藤ヶ丘町",1011,125,137,126
2015,11,30,"久居元町",1012,1101,1104,959
2015,11,30,"久居小戸木町",1013,1,4,3
2015,11,30,"久居野村町",1014,2635,2316,2114
2015,11,30,"久居小野辺町",1015,847,946,635
2015,11,30,"久居井戸山町",1016,470,465,443
2015,11,30,"久居野口町",1017,139,173,153
2015,11,30,"久居相川町",1018,305,319,287
2015,11,30,"久居持川町",1019,546,583,480
2015,11,30,"久居桜が丘町",1020,597,615,513
2015,11,30,"久居新町",1021,2018,1793,2043
2015,11,30,"久居本町",1022,149,176,161
2015,11,30,"久居二ノ町",1023,196,225,201
2015,11,30,"須ヶ瀬町",1024,147,177,152
2015,11,30,"川方町",1025,505,488,438
2015,11,30,"牧町",1026,304,294,244
2015,11,30,"新家町",1027,489,551,344
2015,11,30,"木造町",1028,362,375,299
2015,11,30,"戸木町",1029,1549,1562,1453
2015,11,30,"久居射場町",1030,435,445,404
2015,11,30,"庄田町",1031,852,920,746
2015,11,30,"森町",1032,647,665,532
2015,11,30,"久居一色町",1033,413,419,338
2015,11,30,"中村町",1034,81,77,73
2015,11,30,"大鳥町",1035,54,53,43
2015,11,30,"稲葉町",1036,809,833,695
2015,11,30,"久居緑が丘町一丁目",1037,445,445,268
2015,11,30,"久居緑が丘町二丁目",1038,481,471,282
2015,11,30,"榊原町",1039,842,905,830
2015,11,30,"青葉台一丁目",1040,398,401,228
2015,11,30,"青葉台二丁目",1041,307,278,177
2015,11,30,"河芸町中別保",2001,874,942,794
2015,11,30,"河芸町一色",2002,577,656,515
2015,11,30,"河芸町影重",2003,369,388,319
2015,11,30,"河芸町上野",2004,2104,2348,1913
2015,11,30,"河芸町東千里",2005,563,568,560
2015,11,30,"河芸町西千里",2006,224,260,191
2015,11,30,"河芸町久知野",2007,162,161,125
2015,11,30,"河芸町中瀬",2008,176,185,156
2015,11,30,"河芸町北黒田",2009,137,149,113
2015,11,30,"河芸町南黒田",2010,203,217,152
2015,11,30,"河芸町高佐",2011,90,98,69
2015,11,30,"河芸町浜田",2012,559,564,433
2015,11,30,"河芸町赤部",2013,50,59,43
2015,11,30,"河芸町三行",2014,197,213,137
2015,11,30,"河芸町千里ヶ丘",2015,1269,1423,1236
2015,11,30,"河芸町杜の街一丁目",2016,691,689,413
2015,11,30,"河芸町杜の街二丁目",2017,745,728,426
2015,11,30,"河芸町杜の街三丁目",2018,99,108,67
2015,11,30,"芸濃町椋本",3001,2238,2270,1866
2015,11,30,"芸濃町楠原",3002,160,196,135
2015,11,30,"芸濃町林",3003,453,472,326
2015,11,30,"芸濃町中縄",3004,206,240,185
2015,11,30,"芸濃町忍田",3005,150,149,120
2015,11,30,"芸濃町小野平",3006,113,124,85
2015,11,30,"芸濃町多門",3007,87,94,68
2015,11,30,"芸濃町北神山",3008,184,182,166
2015,11,30,"芸濃町萩野",3009,166,169,142
2015,11,30,"芸濃町岡本",3010,115,120,90
2015,11,30,"芸濃町雲林院",3011,319,361,297
2015,11,30,"芸濃町河内",3012,29,21,28
2015,11,30,"美里町五百野",4001,188,205,149
2015,11,30,"美里町足坂",4002,106,114,77
2015,11,30,"美里町三郷",4003,75,113,87
2015,11,30,"美里町南長野",4004,108,111,78
2015,11,30,"美里町北長野",4005,265,282,218
2015,11,30,"美里町平木",4006,44,49,46
2015,11,30,"美里町桂畑",4007,49,48,36
2015,11,30,"美里町家所",4008,638,681,516
2015,11,30,"美里町穴倉",4009,129,149,109
2015,11,30,"美里町高座原",4010,60,59,51
2015,11,30,"美里町日南田",4011,58,70,40
2015,11,30,"美里町船山",4012,19,20,18
2015,11,30,"安濃町草生",5001,393,432,297
2015,11,30,"安濃町安部",5002,105,110,75
2015,11,30,"安濃町中川",5003,104,115,91
2015,11,30,"安濃町川西",5004,335,395,271
2015,11,30,"安濃町神田",5005,18,17,13
2015,11,30,"安濃町南神山",5006,36,37,27
2015,11,30,"安濃町前野",5007,24,26,18
2015,11,30,"安濃町光明寺",5008,29,38,27
2015,11,30,"安濃町今徳",5009,233,241,225
2015,11,30,"安濃町妙法寺",5010,291,328,258
2015,11,30,"安濃町浄土寺",5011,244,253,178
2015,11,30,"安濃町連部",5012,66,69,43
2015,11,30,"安濃町安濃",5013,192,285,224
2015,11,30,"安濃町内多",5014,546,536,454
2015,11,30,"安濃町太田",5015,242,280,168
2015,11,30,"安濃町清水",5016,619,688,512
2015,11,30,"安濃町曽根",5017,295,293,278
2015,11,30,"安濃町野口",5018,87,90,67
2015,11,30,"安濃町戸島",5019,163,189,144
2015,11,30,"安濃町大塚",5020,90,82,69
2015,11,30,"安濃町荒木",5021,62,70,45
2015,11,30,"安濃町粟加",5022,178,187,127
2015,11,30,"安濃町田端上野",5023,677,735,544
2015,11,30,"安濃町東観音寺",5024,133,148,100
2015,11,30,"香良洲町",6001,2364,2502,2003
2015,11,30,"一志町井生",7001,238,247,195
2015,11,30,"一志町大仰",7002,252,292,232
2015,11,30,"一志町石橋",7003,51,55,41
2015,11,30,"一志町井関",7004,353,371,278
2015,11,30,"一志町波瀬",7005,709,844,720
2015,11,30,"一志町八太",7006,625,715,599
2015,11,30,"一志町片野",7007,420,462,403
2015,11,30,"一志町小山",7008,329,323,262
2015,11,30,"一志町其村",7009,71,69,50
2015,11,30,"一志町庄村",7010,249,270,185
2015,11,30,"一志町新沢田",7011,75,74,62
2015,11,30,"一志町虹が丘",7012,628,686,471
2015,11,30,"一志町小戸木",7013,13,12,8
2015,11,30,"一志町みのりヶ丘",7014,564,568,329
2015,11,30,"一志町高野",7015,1960,2152,1624
2015,11,30,"一志町田尻",7016,564,592,464
2015,11,30,"一志町日置",7017,161,171,129
2015,11,30,"一志町其倉",7018,38,46,46
2015,11,30,"白山町南家城",8001,553,565,498
2015,11,30,"白山町北家城",8002,119,114,96
2015,11,30,"白山町藤",8003,77,96,70
2015,11,30,"白山町二俣",8004,51,56,49
2015,11,30,"白山町真見",8005,34,40,30
2015,11,30,"白山町城立",8006,12,19,13
2015,11,30,"白山町小杉",8007,12,12,13
2015,11,30,"白山町大原",8008,79,10,81
2015,11,30,"白山町福田山",8009,30,28,29
2015,11,30,"白山町川口",8010,1158,1267,1017
2015,11,30,"白山町二本木",8011,1310,1533,1177
2015,11,30,"白山町岡",8012,79,79,66
2015,11,30,"白山町三ヶ野",8013,267,265,210
2015,11,30,"白山町佐田",8014,280,338,277
2015,11,30,"白山町中ノ村",8015,55,62,45
2015,11,30,"白山町南出",8016,189,196,171
2015,11,30,"白山町上ノ村",8017,376,436,362
2015,11,30,"白山町垣内",8018,46,51,49
2015,11,30,"白山町八対野",8019,535,444,586
2015,11,30,"白山町稲垣",8020,65,74,54
2015,11,30,"白山町古市",8021,82,85,75
2015,11,30,"白山町山田野",8022,254,278,231
2015,11,30,"白山町伊勢見",8023,14,10,15
2015,11,30,"美杉町竹原",9001,251,330,280
2015,11,30,"美杉町八手俣",9002,29,34,30
2015,11,30,"美杉町八知",9003,500,584,547
2015,11,30,"美杉町太郎生",9004,411,508,392
2015,11,30,"美杉町三多気",9005,32,51,45
2015,11,30,"美杉町杉平",9006,31,37,29
2015,11,30,"美杉町石名原",9007,163,182,167
2015,11,30,"美杉町川上",9008,106,120,127
2015,11,30,"美杉町奥津",9009,130,171,146
2015,11,30,"美杉町丹生俣",9010,84,95,83
2015,11,30,"美杉町上多気",9011,83,107,101
2015,11,30,"美杉町下多気",9012,176,168,179
2015,11,30,"美杉町下之川",9013,203,260,243
