﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,9,30,"白塚町",1,3978,4253,3877
2017,9,30,"栗真小川町",2,423,503,391
2017,9,30,"栗真中山町",3,392,395,436
2017,9,30,"栗真町屋町",4,1231,1177,1267
2017,9,30,"一身田町",5,905,1173,1002
2017,9,30,"一身田中野",6,1084,1104,1239
2017,9,30,"一身田大古曽",7,507,582,463
2017,9,30,"一身田豊野",8,878,933,725
2017,9,30,"一身田上津部田",9,1980,2220,1634
2017,9,30,"一身田平野",10,764,795,778
2017,9,30,"栄町一丁目",11,78,91,91
2017,9,30,"栄町二丁目",12,97,137,122
2017,9,30,"栄町三丁目",13,65,65,72
2017,9,30,"栄町四丁目",14,143,167,168
2017,9,30,"羽所町",15,86,85,105
2017,9,30,"広明町",16,348,372,310
2017,9,30,"大谷町",17,826,934,769
2017,9,30,"桜橋一丁目",18,459,443,465
2017,9,30,"桜橋二丁目",19,205,202,208
2017,9,30,"桜橋三丁目",20,647,708,639
2017,9,30,"上浜町一丁目",21,254,253,266
2017,9,30,"上浜町二丁目",22,193,159,197
2017,9,30,"上浜町三丁目",23,156,176,170
2017,9,30,"上浜町四丁目",24,784,751,577
2017,9,30,"上浜町五丁目",25,634,640,448
2017,9,30,"上浜町六丁目",26,763,829,704
2017,9,30,"江戸橋一丁目",27,305,307,372
2017,9,30,"江戸橋二丁目",28,306,266,419
2017,9,30,"江戸橋三丁目",29,78,91,149
2017,9,30,"鳥居町",30,384,409,366
2017,9,30,"島崎町",31,779,794,742
2017,9,30,"新立町津",32,7,11,10
2017,9,30,"万町津",33,67,63,64
2017,9,30,"北町津",35,25,26,31
2017,9,30,"東町津",36,14,16,14
2017,9,30,"寿町",37,358,355,397
2017,9,30,"港町",38,137,144,155
2017,9,30,"海岸町",39,407,326,452
2017,9,30,"相生町",42,144,165,178
2017,9,30,"愛宕町",43,110,116,136
2017,9,30,"新東町塔世",44,98,115,110
2017,9,30,"乙部",47,351,402,428
2017,9,30,"中河原",48,528,504,589
2017,9,30,"丸之内養正町",54,207,278,227
2017,9,30,"西丸之内",55,653,771,702
2017,9,30,"南丸之内",56,528,482,570
2017,9,30,"丸之内",57,218,239,250
2017,9,30,"中央",58,186,234,210
2017,9,30,"東丸之内",59,380,387,406
2017,9,30,"大門",60,251,291,322
2017,9,30,"北丸之内",61,191,187,213
2017,9,30,"東古河町",64,78,70,83
2017,9,30,"西古河町",65,316,362,332
2017,9,30,"八町一丁目",66,277,319,332
2017,9,30,"八町二丁目",67,278,277,274
2017,9,30,"八町三丁目",68,181,210,190
2017,9,30,"新町一丁目",69,286,341,355
2017,9,30,"新町二丁目",70,367,410,345
2017,9,30,"新町三丁目",71,88,103,88
2017,9,30,"南新町",72,363,400,433
2017,9,30,"押加部町",73,283,286,237
2017,9,30,"大園町",74,468,512,431
2017,9,30,"神納町",75,243,259,212
2017,9,30,"桜田町",76,318,341,306
2017,9,30,"博多町",77,40,30,31
2017,9,30,"川添町",78,158,164,158
2017,9,30,"南河路",79,92,112,89
2017,9,30,"野田",80,1089,1229,1033
2017,9,30,"神戸",81,982,1054,922
2017,9,30,"半田",82,3663,3987,3189
2017,9,30,"観音寺町",83,1099,1210,1033
2017,9,30,"渋見町",84,1304,1444,1107
2017,9,30,"長岡町",85,1690,1848,1347
2017,9,30,"河辺町",86,1800,1950,1371
2017,9,30,"安東町",87,255,288,236
2017,9,30,"一色町",88,78,63,51
2017,9,30,"北河路町",89,66,58,39
2017,9,30,"納所町",90,179,173,141
2017,9,30,"分部",91,293,331,270
2017,9,30,"小舟",92,682,761,636
2017,9,30,"殿村",93,169,179,144
2017,9,30,"産品",94,113,121,123
2017,9,30,"片田薬王寺町",95,19,20,21
2017,9,30,"片田久保町",96,85,87,71
2017,9,30,"片田町",97,113,121,100
2017,9,30,"片田井戸町",98,84,108,81
2017,9,30,"片田長谷町",99,195,180,338
2017,9,30,"片田志袋町",100,409,414,346
2017,9,30,"片田田中町",101,142,159,116
2017,9,30,"片田長谷場町",102,28,28,28
2017,9,30,"片田新町",103,1070,1175,947
2017,9,30,"美川町",104,443,466,371
2017,9,30,"野崎垣内岩田",109,20,20,18
2017,9,30,"西阿漕町岩田",110,108,117,88
2017,9,30,"上弁財町津興",112,90,116,105
2017,9,30,"船頭町津興",113,226,268,247
2017,9,30,"船頭町津",114,0,0,0
2017,9,30,"柳山津興",115,1183,1326,1231
2017,9,30,"下弁財町津興",116,514,582,584
2017,9,30,"阿漕町津興",117,869,887,859
2017,9,30,"三重町津興",118,147,182,130
2017,9,30,"藤枝町",119,81,100,84
2017,9,30,"八幡町津",120,173,198,195
2017,9,30,"藤方",121,2777,2960,2696
2017,9,30,"垂水",122,2656,2801,2226
2017,9,30,"高茶屋小森町",123,3086,3071,2814
2017,9,30,"高茶屋小森上野町",124,111,100,153
2017,9,30,"雲出本郷町",126,761,816,754
2017,9,30,"雲出長常町",127,584,595,543
2017,9,30,"雲出伊倉津町",128,671,668,578
2017,9,30,"雲出島貫町",129,270,295,233
2017,9,30,"雲出鋼管町",130,0,0,0
2017,9,30,"津興",131,391,473,431
2017,9,30,"大里山室町",132,189,206,156
2017,9,30,"大里野田町",133,124,219,198
2017,9,30,"大里小野田町",134,44,61,42
2017,9,30,"大里睦合町",135,376,422,311
2017,9,30,"大里川北町",136,423,435,307
2017,9,30,"大里窪田町",137,629,644,585
2017,9,30,"高野尾町",138,815,886,716
2017,9,30,"八幡町藤方",139,2,2,1
2017,9,30,"末広町",140,657,465,700
2017,9,30,"高洲町",141,450,506,590
2017,9,30,"住吉町",142,147,78,164
2017,9,30,"乙部",143,187,213,242
2017,9,30,"神納",144,54,58,55
2017,9,30,"八幡町津興",145,2,4,2
2017,9,30,"緑が丘一丁目",146,315,334,258
2017,9,30,"緑が丘二丁目",147,395,433,342
2017,9,30,"南が丘一丁目",148,545,587,400
2017,9,30,"南が丘二丁目",149,411,466,320
2017,9,30,"南が丘三丁目",150,471,490,313
2017,9,30,"南が丘四丁目",151,394,453,314
2017,9,30,"幸町",152,405,404,387
2017,9,30,"大倉",153,207,193,216
2017,9,30,"夢が丘一丁目",154,717,723,441
2017,9,30,"夢が丘二丁目",155,516,537,326
2017,9,30,"あのつ台一丁目",156,0,0,0
2017,9,30,"あのつ台二丁目",157,0,0,0
2017,9,30,"あのつ台三丁目",158,261,234,154
2017,9,30,"あのつ台四丁目",159,0,1,1
2017,9,30,"あのつ台五丁目",160,0,0,0
2017,9,30,"城山一丁目",161,370,392,354
2017,9,30,"城山二丁目",162,404,497,458
2017,9,30,"城山三丁目",163,434,497,546
2017,9,30,"高茶屋一丁目",164,443,463,367
2017,9,30,"高茶屋二丁目",165,413,440,378
2017,9,30,"高茶屋三丁目",166,318,352,307
2017,9,30,"高茶屋四丁目",167,579,491,529
2017,9,30,"高茶屋五丁目",168,783,729,698
2017,9,30,"高茶屋六丁目",169,646,648,638
2017,9,30,"高茶屋七丁目",170,226,235,222
2017,9,30,"修成町",171,214,230,220
2017,9,30,"岩田",172,337,315,324
2017,9,30,"本町",173,412,459,432
2017,9,30,"南中央",174,298,315,307
2017,9,30,"上弁財町",175,231,221,234
2017,9,30,"豊が丘一丁目",176,887,959,669
2017,9,30,"豊が丘二丁目",177,639,687,515
2017,9,30,"豊が丘三丁目",178,363,390,325
2017,9,30,"豊が丘四丁目",179,643,666,482
2017,9,30,"豊が丘五丁目",180,579,621,418
2017,9,30,"なぎさまち",987,0,0,0
2017,9,30,"久居東鷹跡町",1001,459,498,434
2017,9,30,"久居西鷹跡町",1002,581,604,522
2017,9,30,"久居万町",1003,248,234,207
2017,9,30,"久居中町",1004,445,416,458
2017,9,30,"久居幸町",1005,64,67,77
2017,9,30,"久居旅籠町",1006,38,39,42
2017,9,30,"久居寺町",1007,85,90,90
2017,9,30,"久居北口町",1008,886,982,905
2017,9,30,"久居烏木町",1009,395,422,382
2017,9,30,"久居明神町",1010,593,669,597
2017,9,30,"久居藤ヶ丘町",1011,119,132,122
2017,9,30,"久居元町",1012,1137,1144,1008
2017,9,30,"久居小戸木町",1013,1,5,4
2017,9,30,"久居野村町",1014,2666,2346,2144
2017,9,30,"久居小野辺町",1015,880,989,658
2017,9,30,"久居井戸山町",1016,458,436,436
2017,9,30,"久居野口町",1017,135,168,156
2017,9,30,"久居相川町",1018,291,317,286
2017,9,30,"久居持川町",1019,521,575,492
2017,9,30,"久居桜が丘町",1020,620,643,527
2017,9,30,"久居新町",1021,2121,1806,2164
2017,9,30,"久居本町",1022,145,173,160
2017,9,30,"久居二ノ町",1023,192,218,199
2017,9,30,"須ヶ瀬町",1024,142,164,150
2017,9,30,"川方町",1025,519,515,469
2017,9,30,"牧町",1026,331,326,273
2017,9,30,"新家町",1027,490,544,341
2017,9,30,"木造町",1028,353,373,298
2017,9,30,"戸木町",1029,1584,1581,1539
2017,9,30,"久居射場町",1030,454,465,427
2017,9,30,"庄田町",1031,856,917,776
2017,9,30,"森町",1032,632,648,528
2017,9,30,"久居一色町",1033,409,408,337
2017,9,30,"中村町",1034,80,74,74
2017,9,30,"大鳥町",1035,50,52,43
2017,9,30,"稲葉町",1036,796,827,720
2017,9,30,"久居緑が丘町一丁目",1037,441,444,276
2017,9,30,"久居緑が丘町二丁目",1038,497,461,289
2017,9,30,"榊原町",1039,798,849,805
2017,9,30,"青葉台一丁目",1040,444,432,249
2017,9,30,"青葉台二丁目",1041,346,320,192
2017,9,30,"河芸町中別保",2001,835,936,794
2017,9,30,"河芸町一色",2002,546,652,511
2017,9,30,"河芸町影重",2003,357,389,321
2017,9,30,"河芸町上野",2004,2089,2292,1923
2017,9,30,"河芸町東千里",2005,548,560,560
2017,9,30,"河芸町西千里",2006,227,264,195
2017,9,30,"河芸町久知野",2007,153,153,125
2017,9,30,"河芸町中瀬",2008,179,184,163
2017,9,30,"河芸町北黒田",2009,133,142,106
2017,9,30,"河芸町南黒田",2010,196,214,156
2017,9,30,"河芸町高佐",2011,84,100,67
2017,9,30,"河芸町浜田",2012,580,588,442
2017,9,30,"河芸町赤部",2013,50,54,41
2017,9,30,"河芸町三行",2014,186,210,138
2017,9,30,"河芸町千里ヶ丘",2015,1202,1404,1212
2017,9,30,"河芸町杜の街一丁目",2016,698,688,418
2017,9,30,"河芸町杜の街二丁目",2017,753,736,428
2017,9,30,"河芸町杜の街三丁目",2018,179,177,112
2017,9,30,"芸濃町椋本",3001,2330,2303,1947
2017,9,30,"芸濃町楠原",3002,154,180,132
2017,9,30,"芸濃町林",3003,454,473,344
2017,9,30,"芸濃町中縄",3004,195,231,186
2017,9,30,"芸濃町忍田",3005,144,144,115
2017,9,30,"芸濃町小野平",3006,108,119,82
2017,9,30,"芸濃町多門",3007,81,91,67
2017,9,30,"芸濃町北神山",3008,187,186,177
2017,9,30,"芸濃町萩野",3009,159,176,141
2017,9,30,"芸濃町岡本",3010,117,118,91
2017,9,30,"芸濃町雲林院",3011,313,344,300
2017,9,30,"芸濃町河内",3012,28,20,25
2017,9,30,"美里町五百野",4001,179,200,149
2017,9,30,"美里町足坂",4002,107,113,79
2017,9,30,"美里町三郷",4003,76,109,85
2017,9,30,"美里町南長野",4004,106,108,83
2017,9,30,"美里町北長野",4005,257,271,217
2017,9,30,"美里町平木",4006,48,46,52
2017,9,30,"美里町桂畑",4007,42,39,31
2017,9,30,"美里町家所",4008,634,691,532
2017,9,30,"美里町穴倉",4009,123,138,105
2017,9,30,"美里町高座原",4010,59,59,51
2017,9,30,"美里町日南田",4011,55,69,41
2017,9,30,"美里町船山",4012,20,18,18
2017,9,30,"安濃町草生",5001,384,420,302
2017,9,30,"安濃町安部",5002,104,103,75
2017,9,30,"安濃町中川",5003,103,110,89
2017,9,30,"安濃町川西",5004,335,386,270
2017,9,30,"安濃町神田",5005,16,16,14
2017,9,30,"安濃町南神山",5006,34,37,29
2017,9,30,"安濃町前野",5007,26,25,19
2017,9,30,"安濃町光明寺",5008,29,37,28
2017,9,30,"安濃町今徳",5009,228,237,226
2017,9,30,"安濃町妙法寺",5010,278,308,245
2017,9,30,"安濃町浄土寺",5011,243,243,181
2017,9,30,"安濃町連部",5012,64,72,43
2017,9,30,"安濃町安濃",5013,181,273,220
2017,9,30,"安濃町内多",5014,543,493,441
2017,9,30,"安濃町太田",5015,249,285,182
2017,9,30,"安濃町清水",5016,608,663,506
2017,9,30,"安濃町曽根",5017,269,296,272
2017,9,30,"安濃町野口",5018,90,86,68
2017,9,30,"安濃町戸島",5019,150,179,138
2017,9,30,"安濃町大塚",5020,86,85,69
2017,9,30,"安濃町荒木",5021,56,68,43
2017,9,30,"安濃町粟加",5022,170,180,128
2017,9,30,"安濃町田端上野",5023,654,721,560
2017,9,30,"安濃町東観音寺",5024,147,153,108
2017,9,30,"香良洲町",6001,2292,2418,1985
2017,9,30,"一志町井生",7001,227,231,196
2017,9,30,"一志町大仰",7002,243,286,233
2017,9,30,"一志町石橋",7003,51,48,40
2017,9,30,"一志町井関",7004,337,363,274
2017,9,30,"一志町波瀬",7005,663,816,716
2017,9,30,"一志町八太",7006,639,726,617
2017,9,30,"一志町片野",7007,409,449,401
2017,9,30,"一志町小山",7008,331,329,274
2017,9,30,"一志町其村",7009,79,75,61
2017,9,30,"一志町庄村",7010,251,267,188
2017,9,30,"一志町新沢田",7011,66,67,57
2017,9,30,"一志町虹が丘",7012,595,665,481
2017,9,30,"一志町小戸木",7013,11,12,8
2017,9,30,"一志町みのりヶ丘",7014,615,641,364
2017,9,30,"一志町高野",7015,1971,2145,1668
2017,9,30,"一志町田尻",7016,597,624,506
2017,9,30,"一志町日置",7017,182,180,147
2017,9,30,"一志町其倉",7018,42,45,46
2017,9,30,"白山町南家城",8001,523,539,484
2017,9,30,"白山町北家城",8002,112,114,98
2017,9,30,"白山町藤",8003,76,92,68
2017,9,30,"白山町二俣",8004,55,52,51
2017,9,30,"白山町真見",8005,32,39,29
2017,9,30,"白山町城立",8006,11,18,13
2017,9,30,"白山町小杉",8007,11,12,14
2017,9,30,"白山町大原",8008,71,11,79
2017,9,30,"白山町福田山",8009,25,26,26
2017,9,30,"白山町川口",8010,1106,1231,1023
2017,9,30,"白山町二本木",8011,1301,1496,1189
2017,9,30,"白山町岡",8012,65,71,61
2017,9,30,"白山町三ヶ野",8013,250,253,207
2017,9,30,"白山町佐田",8014,279,326,272
2017,9,30,"白山町中ノ村",8015,50,56,43
2017,9,30,"白山町南出",8016,195,193,170
2017,9,30,"白山町上ノ村",8017,366,420,359
2017,9,30,"白山町垣内",8018,41,43,49
2017,9,30,"白山町八対野",8019,389,365,381
2017,9,30,"白山町稲垣",8020,69,73,52
2017,9,30,"白山町古市",8021,81,89,77
2017,9,30,"白山町山田野",8022,253,271,237
2017,9,30,"白山町伊勢見",8023,14,12,17
2017,9,30,"美杉町竹原",9001,241,326,277
2017,9,30,"美杉町八手俣",9002,27,32,29
2017,9,30,"美杉町八知",9003,470,551,538
2017,9,30,"美杉町太郎生",9004,376,450,371
2017,9,30,"美杉町三多気",9005,31,46,44
2017,9,30,"美杉町杉平",9006,27,30,26
2017,9,30,"美杉町石名原",9007,158,174,162
2017,9,30,"美杉町川上",9008,93,112,116
2017,9,30,"美杉町奥津",9009,125,168,148
2017,9,30,"美杉町丹生俣",9010,82,87,82
2017,9,30,"美杉町上多気",9011,74,101,94
2017,9,30,"美杉町下多気",9012,160,151,164
2017,9,30,"美杉町下之川",9013,194,242,244
