﻿"年","月","日","地域","地区","年齢","男","女"
2020,5,31,"津","橋北","0",104,59
2020,5,31,"津","橋北","1",80,78
2020,5,31,"津","橋北","2",97,82
2020,5,31,"津","橋北","3",91,101
2020,5,31,"津","橋北","4",104,91
2020,5,31,"津","橋北","5",114,77
2020,5,31,"津","橋北","6",112,84
2020,5,31,"津","橋北","7",98,95
2020,5,31,"津","橋北","8",99,112
2020,5,31,"津","橋北","9",104,91
2020,5,31,"津","橋北","10",99,105
2020,5,31,"津","橋北","11",122,127
2020,5,31,"津","橋北","12",110,112
2020,5,31,"津","橋北","13",114,95
2020,5,31,"津","橋北","14",105,111
2020,5,31,"津","橋北","15",94,109
2020,5,31,"津","橋北","16",78,90
2020,5,31,"津","橋北","17",106,82
2020,5,31,"津","橋北","18",84,92
2020,5,31,"津","橋北","19",107,87
2020,5,31,"津","橋北","20",107,99
2020,5,31,"津","橋北","21",113,89
2020,5,31,"津","橋北","22",109,129
2020,5,31,"津","橋北","23",121,135
2020,5,31,"津","橋北","24",125,111
2020,5,31,"津","橋北","25",121,105
2020,5,31,"津","橋北","26",111,74
2020,5,31,"津","橋北","27",99,101
2020,5,31,"津","橋北","28",101,104
2020,5,31,"津","橋北","29",98,88
2020,5,31,"津","橋北","30",116,84
2020,5,31,"津","橋北","31",108,109
2020,5,31,"津","橋北","32",130,112
2020,5,31,"津","橋北","33",109,97
2020,5,31,"津","橋北","34",111,110
2020,5,31,"津","橋北","35",115,126
2020,5,31,"津","橋北","36",119,133
2020,5,31,"津","橋北","37",129,135
2020,5,31,"津","橋北","38",113,140
2020,5,31,"津","橋北","39",130,117
2020,5,31,"津","橋北","40",121,139
2020,5,31,"津","橋北","41",150,123
2020,5,31,"津","橋北","42",143,165
2020,5,31,"津","橋北","43",156,169
2020,5,31,"津","橋北","44",172,168
2020,5,31,"津","橋北","45",157,149
2020,5,31,"津","橋北","46",162,170
2020,5,31,"津","橋北","47",156,175
2020,5,31,"津","橋北","48",163,141
2020,5,31,"津","橋北","49",151,121
2020,5,31,"津","橋北","50",139,154
2020,5,31,"津","橋北","51",144,139
2020,5,31,"津","橋北","52",131,130
2020,5,31,"津","橋北","53",117,130
2020,5,31,"津","橋北","54",104,98
2020,5,31,"津","橋北","55",128,147
2020,5,31,"津","橋北","56",114,101
2020,5,31,"津","橋北","57",119,114
2020,5,31,"津","橋北","58",117,110
2020,5,31,"津","橋北","59",101,109
2020,5,31,"津","橋北","60",104,105
2020,5,31,"津","橋北","61",100,106
2020,5,31,"津","橋北","62",84,87
2020,5,31,"津","橋北","63",95,97
2020,5,31,"津","橋北","64",82,92
2020,5,31,"津","橋北","65",92,106
2020,5,31,"津","橋北","66",93,88
2020,5,31,"津","橋北","67",84,102
2020,5,31,"津","橋北","68",85,101
2020,5,31,"津","橋北","69",89,98
2020,5,31,"津","橋北","70",109,129
2020,5,31,"津","橋北","71",102,142
2020,5,31,"津","橋北","72",130,113
2020,5,31,"津","橋北","73",104,100
2020,5,31,"津","橋北","74",52,65
2020,5,31,"津","橋北","75",70,74
2020,5,31,"津","橋北","76",67,62
2020,5,31,"津","橋北","77",65,88
2020,5,31,"津","橋北","78",67,93
2020,5,31,"津","橋北","79",44,74
2020,5,31,"津","橋北","80",43,86
2020,5,31,"津","橋北","81",43,49
2020,5,31,"津","橋北","82",54,79
2020,5,31,"津","橋北","83",51,75
2020,5,31,"津","橋北","84",44,81
2020,5,31,"津","橋北","85",44,72
2020,5,31,"津","橋北","86",35,71
2020,5,31,"津","橋北","87",40,75
2020,5,31,"津","橋北","88",27,75
2020,5,31,"津","橋北","89",25,52
2020,5,31,"津","橋北","90",25,53
2020,5,31,"津","橋北","91",22,32
2020,5,31,"津","橋北","92",13,31
2020,5,31,"津","橋北","93",12,24
2020,5,31,"津","橋北","94",9,18
2020,5,31,"津","橋北","95",5,14
2020,5,31,"津","橋北","96",4,19
2020,5,31,"津","橋北","97",1,14
2020,5,31,"津","橋北","98",2,11
2020,5,31,"津","橋北","99",2,1
2020,5,31,"津","橋北","100+",2,15
2020,5,31,"津","敬和","0",15,17
2020,5,31,"津","敬和","1",29,18
2020,5,31,"津","敬和","2",27,17
2020,5,31,"津","敬和","3",20,18
2020,5,31,"津","敬和","4",22,22
2020,5,31,"津","敬和","5",22,31
2020,5,31,"津","敬和","6",25,23
2020,5,31,"津","敬和","7",23,21
2020,5,31,"津","敬和","8",22,24
2020,5,31,"津","敬和","9",20,30
2020,5,31,"津","敬和","10",26,19
2020,5,31,"津","敬和","11",31,25
2020,5,31,"津","敬和","12",31,28
2020,5,31,"津","敬和","13",24,26
2020,5,31,"津","敬和","14",38,27
2020,5,31,"津","敬和","15",34,24
2020,5,31,"津","敬和","16",25,28
2020,5,31,"津","敬和","17",31,28
2020,5,31,"津","敬和","18",28,30
2020,5,31,"津","敬和","19",41,34
2020,5,31,"津","敬和","20",38,36
2020,5,31,"津","敬和","21",35,36
2020,5,31,"津","敬和","22",38,44
2020,5,31,"津","敬和","23",49,49
2020,5,31,"津","敬和","24",52,35
2020,5,31,"津","敬和","25",55,36
2020,5,31,"津","敬和","26",50,39
2020,5,31,"津","敬和","27",51,36
2020,5,31,"津","敬和","28",48,45
2020,5,31,"津","敬和","29",57,39
2020,5,31,"津","敬和","30",46,45
2020,5,31,"津","敬和","31",34,37
2020,5,31,"津","敬和","32",61,30
2020,5,31,"津","敬和","33",40,34
2020,5,31,"津","敬和","34",52,31
2020,5,31,"津","敬和","35",51,30
2020,5,31,"津","敬和","36",41,39
2020,5,31,"津","敬和","37",50,37
2020,5,31,"津","敬和","38",39,37
2020,5,31,"津","敬和","39",47,38
2020,5,31,"津","敬和","40",49,29
2020,5,31,"津","敬和","41",45,44
2020,5,31,"津","敬和","42",56,42
2020,5,31,"津","敬和","43",53,43
2020,5,31,"津","敬和","44",62,46
2020,5,31,"津","敬和","45",57,36
2020,5,31,"津","敬和","46",56,39
2020,5,31,"津","敬和","47",64,57
2020,5,31,"津","敬和","48",87,41
2020,5,31,"津","敬和","49",84,61
2020,5,31,"津","敬和","50",53,66
2020,5,31,"津","敬和","51",68,54
2020,5,31,"津","敬和","52",45,48
2020,5,31,"津","敬和","53",58,51
2020,5,31,"津","敬和","54",66,63
2020,5,31,"津","敬和","55",67,49
2020,5,31,"津","敬和","56",51,52
2020,5,31,"津","敬和","57",54,51
2020,5,31,"津","敬和","58",52,49
2020,5,31,"津","敬和","59",51,34
2020,5,31,"津","敬和","60",57,51
2020,5,31,"津","敬和","61",57,49
2020,5,31,"津","敬和","62",44,32
2020,5,31,"津","敬和","63",48,59
2020,5,31,"津","敬和","64",57,37
2020,5,31,"津","敬和","65",58,49
2020,5,31,"津","敬和","66",47,36
2020,5,31,"津","敬和","67",64,56
2020,5,31,"津","敬和","68",55,57
2020,5,31,"津","敬和","69",56,58
2020,5,31,"津","敬和","70",74,60
2020,5,31,"津","敬和","71",79,71
2020,5,31,"津","敬和","72",67,81
2020,5,31,"津","敬和","73",37,63
2020,5,31,"津","敬和","74",32,44
2020,5,31,"津","敬和","75",57,60
2020,5,31,"津","敬和","76",63,78
2020,5,31,"津","敬和","77",39,62
2020,5,31,"津","敬和","78",49,66
2020,5,31,"津","敬和","79",41,58
2020,5,31,"津","敬和","80",30,60
2020,5,31,"津","敬和","81",32,62
2020,5,31,"津","敬和","82",34,59
2020,5,31,"津","敬和","83",33,68
2020,5,31,"津","敬和","84",30,52
2020,5,31,"津","敬和","85",29,48
2020,5,31,"津","敬和","86",28,44
2020,5,31,"津","敬和","87",25,55
2020,5,31,"津","敬和","88",19,37
2020,5,31,"津","敬和","89",14,37
2020,5,31,"津","敬和","90",15,30
2020,5,31,"津","敬和","91",14,34
2020,5,31,"津","敬和","92",3,24
2020,5,31,"津","敬和","93",9,29
2020,5,31,"津","敬和","94",9,15
2020,5,31,"津","敬和","95",5,13
2020,5,31,"津","敬和","96",2,10
2020,5,31,"津","敬和","97",0,8
2020,5,31,"津","敬和","98",0,5
2020,5,31,"津","敬和","99",0,2
2020,5,31,"津","敬和","100+",0,8
2020,5,31,"津","養正","0",9,9
2020,5,31,"津","養正","1",15,9
2020,5,31,"津","養正","2",9,12
2020,5,31,"津","養正","3",9,17
2020,5,31,"津","養正","4",11,16
2020,5,31,"津","養正","5",15,6
2020,5,31,"津","養正","6",8,16
2020,5,31,"津","養正","7",16,12
2020,5,31,"津","養正","8",15,14
2020,5,31,"津","養正","9",21,15
2020,5,31,"津","養正","10",11,9
2020,5,31,"津","養正","11",24,17
2020,5,31,"津","養正","12",14,14
2020,5,31,"津","養正","13",17,17
2020,5,31,"津","養正","14",16,11
2020,5,31,"津","養正","15",12,10
2020,5,31,"津","養正","16",11,13
2020,5,31,"津","養正","17",17,15
2020,5,31,"津","養正","18",18,9
2020,5,31,"津","養正","19",18,13
2020,5,31,"津","養正","20",23,22
2020,5,31,"津","養正","21",20,18
2020,5,31,"津","養正","22",15,23
2020,5,31,"津","養正","23",24,21
2020,5,31,"津","養正","24",24,16
2020,5,31,"津","養正","25",30,14
2020,5,31,"津","養正","26",18,18
2020,5,31,"津","養正","27",24,12
2020,5,31,"津","養正","28",17,13
2020,5,31,"津","養正","29",30,16
2020,5,31,"津","養正","30",26,13
2020,5,31,"津","養正","31",16,20
2020,5,31,"津","養正","32",17,18
2020,5,31,"津","養正","33",22,20
2020,5,31,"津","養正","34",15,17
2020,5,31,"津","養正","35",22,20
2020,5,31,"津","養正","36",26,24
2020,5,31,"津","養正","37",21,23
2020,5,31,"津","養正","38",23,23
2020,5,31,"津","養正","39",18,25
2020,5,31,"津","養正","40",23,27
2020,5,31,"津","養正","41",27,22
2020,5,31,"津","養正","42",19,26
2020,5,31,"津","養正","43",15,23
2020,5,31,"津","養正","44",38,28
2020,5,31,"津","養正","45",26,32
2020,5,31,"津","養正","46",23,23
2020,5,31,"津","養正","47",33,31
2020,5,31,"津","養正","48",24,35
2020,5,31,"津","養正","49",33,23
2020,5,31,"津","養正","50",33,35
2020,5,31,"津","養正","51",29,29
2020,5,31,"津","養正","52",23,28
2020,5,31,"津","養正","53",21,22
2020,5,31,"津","養正","54",12,19
2020,5,31,"津","養正","55",33,22
2020,5,31,"津","養正","56",23,16
2020,5,31,"津","養正","57",19,21
2020,5,31,"津","養正","58",26,21
2020,5,31,"津","養正","59",21,37
2020,5,31,"津","養正","60",19,28
2020,5,31,"津","養正","61",22,24
2020,5,31,"津","養正","62",21,27
2020,5,31,"津","養正","63",14,22
2020,5,31,"津","養正","64",16,19
2020,5,31,"津","養正","65",25,21
2020,5,31,"津","養正","66",28,18
2020,5,31,"津","養正","67",23,30
2020,5,31,"津","養正","68",22,33
2020,5,31,"津","養正","69",28,28
2020,5,31,"津","養正","70",26,27
2020,5,31,"津","養正","71",41,42
2020,5,31,"津","養正","72",33,40
2020,5,31,"津","養正","73",30,29
2020,5,31,"津","養正","74",15,15
2020,5,31,"津","養正","75",22,31
2020,5,31,"津","養正","76",20,21
2020,5,31,"津","養正","77",22,27
2020,5,31,"津","養正","78",17,31
2020,5,31,"津","養正","79",11,34
2020,5,31,"津","養正","80",17,27
2020,5,31,"津","養正","81",16,22
2020,5,31,"津","養正","82",16,19
2020,5,31,"津","養正","83",15,23
2020,5,31,"津","養正","84",18,25
2020,5,31,"津","養正","85",20,22
2020,5,31,"津","養正","86",12,22
2020,5,31,"津","養正","87",7,21
2020,5,31,"津","養正","88",6,21
2020,5,31,"津","養正","89",9,20
2020,5,31,"津","養正","90",5,15
2020,5,31,"津","養正","91",5,18
2020,5,31,"津","養正","92",3,11
2020,5,31,"津","養正","93",0,8
2020,5,31,"津","養正","94",2,10
2020,5,31,"津","養正","95",5,10
2020,5,31,"津","養正","96",0,8
2020,5,31,"津","養正","97",1,4
2020,5,31,"津","養正","98",0,1
2020,5,31,"津","養正","99",0,0
2020,5,31,"津","養正","100+",0,1
2020,5,31,"津","新町","0",44,39
2020,5,31,"津","新町","1",50,46
2020,5,31,"津","新町","2",46,37
2020,5,31,"津","新町","3",47,53
2020,5,31,"津","新町","4",45,40
2020,5,31,"津","新町","5",53,43
2020,5,31,"津","新町","6",50,45
2020,5,31,"津","新町","7",48,40
2020,5,31,"津","新町","8",39,31
2020,5,31,"津","新町","9",43,46
2020,5,31,"津","新町","10",39,45
2020,5,31,"津","新町","11",44,39
2020,5,31,"津","新町","12",43,48
2020,5,31,"津","新町","13",38,43
2020,5,31,"津","新町","14",32,42
2020,5,31,"津","新町","15",34,29
2020,5,31,"津","新町","16",38,40
2020,5,31,"津","新町","17",39,46
2020,5,31,"津","新町","18",34,42
2020,5,31,"津","新町","19",47,33
2020,5,31,"津","新町","20",41,45
2020,5,31,"津","新町","21",38,42
2020,5,31,"津","新町","22",53,36
2020,5,31,"津","新町","23",43,51
2020,5,31,"津","新町","24",60,45
2020,5,31,"津","新町","25",42,55
2020,5,31,"津","新町","26",45,49
2020,5,31,"津","新町","27",58,44
2020,5,31,"津","新町","28",47,48
2020,5,31,"津","新町","29",54,52
2020,5,31,"津","新町","30",61,60
2020,5,31,"津","新町","31",50,52
2020,5,31,"津","新町","32",59,63
2020,5,31,"津","新町","33",61,55
2020,5,31,"津","新町","34",49,66
2020,5,31,"津","新町","35",66,78
2020,5,31,"津","新町","36",60,78
2020,5,31,"津","新町","37",81,53
2020,5,31,"津","新町","38",62,68
2020,5,31,"津","新町","39",73,53
2020,5,31,"津","新町","40",63,47
2020,5,31,"津","新町","41",71,60
2020,5,31,"津","新町","42",77,60
2020,5,31,"津","新町","43",70,64
2020,5,31,"津","新町","44",60,69
2020,5,31,"津","新町","45",64,67
2020,5,31,"津","新町","46",56,82
2020,5,31,"津","新町","47",65,70
2020,5,31,"津","新町","48",75,60
2020,5,31,"津","新町","49",77,55
2020,5,31,"津","新町","50",52,79
2020,5,31,"津","新町","51",69,72
2020,5,31,"津","新町","52",69,75
2020,5,31,"津","新町","53",52,50
2020,5,31,"津","新町","54",52,66
2020,5,31,"津","新町","55",65,64
2020,5,31,"津","新町","56",68,61
2020,5,31,"津","新町","57",61,61
2020,5,31,"津","新町","58",55,51
2020,5,31,"津","新町","59",64,53
2020,5,31,"津","新町","60",47,50
2020,5,31,"津","新町","61",60,50
2020,5,31,"津","新町","62",49,62
2020,5,31,"津","新町","63",71,61
2020,5,31,"津","新町","64",44,39
2020,5,31,"津","新町","65",46,55
2020,5,31,"津","新町","66",49,48
2020,5,31,"津","新町","67",48,47
2020,5,31,"津","新町","68",74,51
2020,5,31,"津","新町","69",49,69
2020,5,31,"津","新町","70",59,76
2020,5,31,"津","新町","71",71,89
2020,5,31,"津","新町","72",66,81
2020,5,31,"津","新町","73",47,58
2020,5,31,"津","新町","74",23,41
2020,5,31,"津","新町","75",39,60
2020,5,31,"津","新町","76",47,63
2020,5,31,"津","新町","77",41,46
2020,5,31,"津","新町","78",40,62
2020,5,31,"津","新町","79",58,65
2020,5,31,"津","新町","80",37,56
2020,5,31,"津","新町","81",28,50
2020,5,31,"津","新町","82",40,54
2020,5,31,"津","新町","83",31,64
2020,5,31,"津","新町","84",46,72
2020,5,31,"津","新町","85",26,57
2020,5,31,"津","新町","86",33,61
2020,5,31,"津","新町","87",33,46
2020,5,31,"津","新町","88",21,34
2020,5,31,"津","新町","89",17,40
2020,5,31,"津","新町","90",16,31
2020,5,31,"津","新町","91",12,23
2020,5,31,"津","新町","92",5,17
2020,5,31,"津","新町","93",13,16
2020,5,31,"津","新町","94",8,13
2020,5,31,"津","新町","95",5,15
2020,5,31,"津","新町","96",1,10
2020,5,31,"津","新町","97",0,5
2020,5,31,"津","新町","98",2,5
2020,5,31,"津","新町","99",0,5
2020,5,31,"津","新町","100+",0,3
2020,5,31,"津","橋南","0",77,72
2020,5,31,"津","橋南","1",78,76
2020,5,31,"津","橋南","2",88,75
2020,5,31,"津","橋南","3",92,73
2020,5,31,"津","橋南","4",91,73
2020,5,31,"津","橋南","5",97,69
2020,5,31,"津","橋南","6",101,79
2020,5,31,"津","橋南","7",103,83
2020,5,31,"津","橋南","8",89,86
2020,5,31,"津","橋南","9",89,105
2020,5,31,"津","橋南","10",74,70
2020,5,31,"津","橋南","11",89,90
2020,5,31,"津","橋南","12",91,93
2020,5,31,"津","橋南","13",91,95
2020,5,31,"津","橋南","14",112,84
2020,5,31,"津","橋南","15",99,93
2020,5,31,"津","橋南","16",117,94
2020,5,31,"津","橋南","17",103,91
2020,5,31,"津","橋南","18",106,103
2020,5,31,"津","橋南","19",96,90
2020,5,31,"津","橋南","20",108,104
2020,5,31,"津","橋南","21",102,102
2020,5,31,"津","橋南","22",103,92
2020,5,31,"津","橋南","23",98,98
2020,5,31,"津","橋南","24",98,93
2020,5,31,"津","橋南","25",101,102
2020,5,31,"津","橋南","26",102,98
2020,5,31,"津","橋南","27",115,106
2020,5,31,"津","橋南","28",115,110
2020,5,31,"津","橋南","29",100,87
2020,5,31,"津","橋南","30",108,116
2020,5,31,"津","橋南","31",114,125
2020,5,31,"津","橋南","32",126,101
2020,5,31,"津","橋南","33",113,96
2020,5,31,"津","橋南","34",104,102
2020,5,31,"津","橋南","35",106,107
2020,5,31,"津","橋南","36",113,125
2020,5,31,"津","橋南","37",122,136
2020,5,31,"津","橋南","38",118,115
2020,5,31,"津","橋南","39",136,128
2020,5,31,"津","橋南","40",121,113
2020,5,31,"津","橋南","41",140,122
2020,5,31,"津","橋南","42",127,150
2020,5,31,"津","橋南","43",139,134
2020,5,31,"津","橋南","44",138,145
2020,5,31,"津","橋南","45",134,143
2020,5,31,"津","橋南","46",162,171
2020,5,31,"津","橋南","47",164,180
2020,5,31,"津","橋南","48",164,174
2020,5,31,"津","橋南","49",139,172
2020,5,31,"津","橋南","50",162,150
2020,5,31,"津","橋南","51",164,153
2020,5,31,"津","橋南","52",138,157
2020,5,31,"津","橋南","53",125,118
2020,5,31,"津","橋南","54",115,126
2020,5,31,"津","橋南","55",143,150
2020,5,31,"津","橋南","56",137,121
2020,5,31,"津","橋南","57",122,127
2020,5,31,"津","橋南","58",94,125
2020,5,31,"津","橋南","59",102,122
2020,5,31,"津","橋南","60",126,119
2020,5,31,"津","橋南","61",117,140
2020,5,31,"津","橋南","62",119,114
2020,5,31,"津","橋南","63",128,125
2020,5,31,"津","橋南","64",112,107
2020,5,31,"津","橋南","65",96,118
2020,5,31,"津","橋南","66",136,122
2020,5,31,"津","橋南","67",128,127
2020,5,31,"津","橋南","68",122,153
2020,5,31,"津","橋南","69",140,179
2020,5,31,"津","橋南","70",145,143
2020,5,31,"津","橋南","71",150,221
2020,5,31,"津","橋南","72",193,207
2020,5,31,"津","橋南","73",121,169
2020,5,31,"津","橋南","74",87,95
2020,5,31,"津","橋南","75",104,159
2020,5,31,"津","橋南","76",130,161
2020,5,31,"津","橋南","77",141,128
2020,5,31,"津","橋南","78",119,163
2020,5,31,"津","橋南","79",118,161
2020,5,31,"津","橋南","80",90,118
2020,5,31,"津","橋南","81",76,114
2020,5,31,"津","橋南","82",92,141
2020,5,31,"津","橋南","83",95,141
2020,5,31,"津","橋南","84",73,104
2020,5,31,"津","橋南","85",69,123
2020,5,31,"津","橋南","86",65,108
2020,5,31,"津","橋南","87",59,112
2020,5,31,"津","橋南","88",51,90
2020,5,31,"津","橋南","89",55,71
2020,5,31,"津","橋南","90",32,71
2020,5,31,"津","橋南","91",33,71
2020,5,31,"津","橋南","92",14,44
2020,5,31,"津","橋南","93",14,41
2020,5,31,"津","橋南","94",15,38
2020,5,31,"津","橋南","95",12,27
2020,5,31,"津","橋南","96",1,20
2020,5,31,"津","橋南","97",1,13
2020,5,31,"津","橋南","98",1,7
2020,5,31,"津","橋南","99",2,8
2020,5,31,"津","橋南","100+",1,9
2020,5,31,"津","白塚","0",24,27
2020,5,31,"津","白塚","1",28,23
2020,5,31,"津","白塚","2",20,22
2020,5,31,"津","白塚","3",20,18
2020,5,31,"津","白塚","4",21,17
2020,5,31,"津","白塚","5",24,30
2020,5,31,"津","白塚","6",18,28
2020,5,31,"津","白塚","7",21,18
2020,5,31,"津","白塚","8",31,24
2020,5,31,"津","白塚","9",21,30
2020,5,31,"津","白塚","10",28,23
2020,5,31,"津","白塚","11",27,32
2020,5,31,"津","白塚","12",29,25
2020,5,31,"津","白塚","13",29,26
2020,5,31,"津","白塚","14",22,33
2020,5,31,"津","白塚","15",28,28
2020,5,31,"津","白塚","16",33,28
2020,5,31,"津","白塚","17",32,35
2020,5,31,"津","白塚","18",41,38
2020,5,31,"津","白塚","19",30,27
2020,5,31,"津","白塚","20",49,41
2020,5,31,"津","白塚","21",42,49
2020,5,31,"津","白塚","22",47,56
2020,5,31,"津","白塚","23",49,40
2020,5,31,"津","白塚","24",30,46
2020,5,31,"津","白塚","25",39,49
2020,5,31,"津","白塚","26",38,46
2020,5,31,"津","白塚","27",37,39
2020,5,31,"津","白塚","28",43,54
2020,5,31,"津","白塚","29",52,42
2020,5,31,"津","白塚","30",48,30
2020,5,31,"津","白塚","31",41,47
2020,5,31,"津","白塚","32",46,36
2020,5,31,"津","白塚","33",49,38
2020,5,31,"津","白塚","34",34,38
2020,5,31,"津","白塚","35",52,31
2020,5,31,"津","白塚","36",27,41
2020,5,31,"津","白塚","37",48,35
2020,5,31,"津","白塚","38",41,35
2020,5,31,"津","白塚","39",41,38
2020,5,31,"津","白塚","40",47,38
2020,5,31,"津","白塚","41",43,42
2020,5,31,"津","白塚","42",52,48
2020,5,31,"津","白塚","43",49,49
2020,5,31,"津","白塚","44",54,50
2020,5,31,"津","白塚","45",56,55
2020,5,31,"津","白塚","46",50,70
2020,5,31,"津","白塚","47",60,68
2020,5,31,"津","白塚","48",68,62
2020,5,31,"津","白塚","49",61,51
2020,5,31,"津","白塚","50",62,57
2020,5,31,"津","白塚","51",67,43
2020,5,31,"津","白塚","52",66,61
2020,5,31,"津","白塚","53",52,43
2020,5,31,"津","白塚","54",58,51
2020,5,31,"津","白塚","55",60,56
2020,5,31,"津","白塚","56",51,65
2020,5,31,"津","白塚","57",44,58
2020,5,31,"津","白塚","58",42,43
2020,5,31,"津","白塚","59",52,51
2020,5,31,"津","白塚","60",64,45
2020,5,31,"津","白塚","61",66,51
2020,5,31,"津","白塚","62",56,64
2020,5,31,"津","白塚","63",48,70
2020,5,31,"津","白塚","64",50,51
2020,5,31,"津","白塚","65",46,61
2020,5,31,"津","白塚","66",53,54
2020,5,31,"津","白塚","67",49,67
2020,5,31,"津","白塚","68",78,65
2020,5,31,"津","白塚","69",60,58
2020,5,31,"津","白塚","70",56,71
2020,5,31,"津","白塚","71",67,63
2020,5,31,"津","白塚","72",70,67
2020,5,31,"津","白塚","73",44,63
2020,5,31,"津","白塚","74",27,40
2020,5,31,"津","白塚","75",49,63
2020,5,31,"津","白塚","76",44,77
2020,5,31,"津","白塚","77",47,55
2020,5,31,"津","白塚","78",40,53
2020,5,31,"津","白塚","79",47,49
2020,5,31,"津","白塚","80",31,58
2020,5,31,"津","白塚","81",33,34
2020,5,31,"津","白塚","82",33,59
2020,5,31,"津","白塚","83",31,35
2020,5,31,"津","白塚","84",28,32
2020,5,31,"津","白塚","85",33,34
2020,5,31,"津","白塚","86",11,31
2020,5,31,"津","白塚","87",20,26
2020,5,31,"津","白塚","88",18,26
2020,5,31,"津","白塚","89",16,23
2020,5,31,"津","白塚","90",11,18
2020,5,31,"津","白塚","91",6,21
2020,5,31,"津","白塚","92",5,15
2020,5,31,"津","白塚","93",3,12
2020,5,31,"津","白塚","94",2,10
2020,5,31,"津","白塚","95",0,9
2020,5,31,"津","白塚","96",1,2
2020,5,31,"津","白塚","97",2,3
2020,5,31,"津","白塚","98",0,2
2020,5,31,"津","白塚","99",0,1
2020,5,31,"津","白塚","100+",0,0
2020,5,31,"津","栗真","0",8,13
2020,5,31,"津","栗真","1",11,17
2020,5,31,"津","栗真","2",12,14
2020,5,31,"津","栗真","3",14,18
2020,5,31,"津","栗真","4",14,16
2020,5,31,"津","栗真","5",10,13
2020,5,31,"津","栗真","6",9,16
2020,5,31,"津","栗真","7",13,8
2020,5,31,"津","栗真","8",14,12
2020,5,31,"津","栗真","9",9,13
2020,5,31,"津","栗真","10",14,11
2020,5,31,"津","栗真","11",12,16
2020,5,31,"津","栗真","12",16,9
2020,5,31,"津","栗真","13",14,14
2020,5,31,"津","栗真","14",13,6
2020,5,31,"津","栗真","15",14,8
2020,5,31,"津","栗真","16",10,10
2020,5,31,"津","栗真","17",18,15
2020,5,31,"津","栗真","18",26,18
2020,5,31,"津","栗真","19",30,25
2020,5,31,"津","栗真","20",32,38
2020,5,31,"津","栗真","21",43,25
2020,5,31,"津","栗真","22",46,35
2020,5,31,"津","栗真","23",38,30
2020,5,31,"津","栗真","24",38,36
2020,5,31,"津","栗真","25",23,21
2020,5,31,"津","栗真","26",26,21
2020,5,31,"津","栗真","27",26,16
2020,5,31,"津","栗真","28",24,26
2020,5,31,"津","栗真","29",27,17
2020,5,31,"津","栗真","30",28,18
2020,5,31,"津","栗真","31",19,18
2020,5,31,"津","栗真","32",28,17
2020,5,31,"津","栗真","33",23,27
2020,5,31,"津","栗真","34",24,21
2020,5,31,"津","栗真","35",31,26
2020,5,31,"津","栗真","36",24,13
2020,5,31,"津","栗真","37",26,21
2020,5,31,"津","栗真","38",22,17
2020,5,31,"津","栗真","39",20,20
2020,5,31,"津","栗真","40",21,14
2020,5,31,"津","栗真","41",20,21
2020,5,31,"津","栗真","42",27,22
2020,5,31,"津","栗真","43",22,14
2020,5,31,"津","栗真","44",32,19
2020,5,31,"津","栗真","45",29,28
2020,5,31,"津","栗真","46",34,27
2020,5,31,"津","栗真","47",27,24
2020,5,31,"津","栗真","48",23,18
2020,5,31,"津","栗真","49",31,21
2020,5,31,"津","栗真","50",27,32
2020,5,31,"津","栗真","51",23,31
2020,5,31,"津","栗真","52",26,22
2020,5,31,"津","栗真","53",19,19
2020,5,31,"津","栗真","54",19,20
2020,5,31,"津","栗真","55",26,21
2020,5,31,"津","栗真","56",22,18
2020,5,31,"津","栗真","57",30,33
2020,5,31,"津","栗真","58",25,24
2020,5,31,"津","栗真","59",19,23
2020,5,31,"津","栗真","60",24,25
2020,5,31,"津","栗真","61",17,23
2020,5,31,"津","栗真","62",19,18
2020,5,31,"津","栗真","63",19,14
2020,5,31,"津","栗真","64",16,22
2020,5,31,"津","栗真","65",16,23
2020,5,31,"津","栗真","66",24,29
2020,5,31,"津","栗真","67",23,30
2020,5,31,"津","栗真","68",28,20
2020,5,31,"津","栗真","69",30,34
2020,5,31,"津","栗真","70",32,31
2020,5,31,"津","栗真","71",30,33
2020,5,31,"津","栗真","72",37,44
2020,5,31,"津","栗真","73",25,32
2020,5,31,"津","栗真","74",19,23
2020,5,31,"津","栗真","75",23,20
2020,5,31,"津","栗真","76",32,27
2020,5,31,"津","栗真","77",21,26
2020,5,31,"津","栗真","78",15,27
2020,5,31,"津","栗真","79",21,25
2020,5,31,"津","栗真","80",21,28
2020,5,31,"津","栗真","81",14,22
2020,5,31,"津","栗真","82",17,20
2020,5,31,"津","栗真","83",15,26
2020,5,31,"津","栗真","84",7,21
2020,5,31,"津","栗真","85",11,24
2020,5,31,"津","栗真","86",7,15
2020,5,31,"津","栗真","87",9,24
2020,5,31,"津","栗真","88",14,17
2020,5,31,"津","栗真","89",3,14
2020,5,31,"津","栗真","90",5,14
2020,5,31,"津","栗真","91",9,8
2020,5,31,"津","栗真","92",0,7
2020,5,31,"津","栗真","93",4,6
2020,5,31,"津","栗真","94",0,5
2020,5,31,"津","栗真","95",0,4
2020,5,31,"津","栗真","96",0,4
2020,5,31,"津","栗真","97",1,1
2020,5,31,"津","栗真","98",1,1
2020,5,31,"津","栗真","99",0,2
2020,5,31,"津","栗真","100+",0,0
2020,5,31,"津","一身田","0",46,37
