﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,6,30,"白塚町",1,4103,4343,3831
2015,6,30,"栗真小川町",2,410,506,376
2015,6,30,"栗真中山町",3,390,386,427
2015,6,30,"栗真町屋町",4,1213,1225,1303
2015,6,30,"一身田町",5,965,1235,1036
2015,6,30,"一身田中野",6,1057,1084,1177
2015,6,30,"一身田大古曽",7,521,592,474
2015,6,30,"一身田豊野",8,901,961,750
2015,6,30,"一身田上津部田",9,2035,2287,1659
2015,6,30,"一身田平野",10,762,778,737
2015,6,30,"栄町一丁目",11,81,95,85
2015,6,30,"栄町二丁目",12,107,145,128
2015,6,30,"栄町三丁目",13,73,72,76
2015,6,30,"栄町四丁目",14,150,168,166
2015,6,30,"羽所町",15,89,92,111
2015,6,30,"広明町",16,344,369,300
2015,6,30,"大谷町",17,829,929,746
2015,6,30,"桜橋一丁目",18,469,456,449
2015,6,30,"桜橋二丁目",19,205,223,210
2015,6,30,"桜橋三丁目",20,710,747,696
2015,6,30,"上浜町一丁目",21,262,261,275
2015,6,30,"上浜町二丁目",22,183,158,186
2015,6,30,"上浜町三丁目",23,149,169,170
2015,6,30,"上浜町四丁目",24,753,733,559
2015,6,30,"上浜町五丁目",25,586,578,416
2015,6,30,"上浜町六丁目",26,764,818,687
2015,6,30,"江戸橋一丁目",27,300,299,351
2015,6,30,"江戸橋二丁目",28,279,278,400
2015,6,30,"江戸橋三丁目",29,96,96,171
2015,6,30,"鳥居町",30,399,403,374
2015,6,30,"島崎町",31,741,759,689
2015,6,30,"新立町津",32,11,13,14
2015,6,30,"万町津",33,63,64,59
2015,6,30,"北町津",35,26,32,34
2015,6,30,"東町津",36,15,17,15
2015,6,30,"寿町",37,359,364,380
2015,6,30,"港町",38,123,139,147
2015,6,30,"海岸町",39,416,345,448
2015,6,30,"相生町",42,141,169,183
2015,6,30,"愛宕町",43,113,120,142
2015,6,30,"新東町塔世",44,103,115,108
2015,6,30,"乙部",47,379,423,448
2015,6,30,"中河原",48,509,526,552
2015,6,30,"丸之内養正町",54,238,265,248
2015,6,30,"西丸之内",55,661,787,698
2015,6,30,"南丸之内",56,465,492,532
2015,6,30,"丸之内",57,228,255,253
2015,6,30,"中央",58,210,251,216
2015,6,30,"東丸之内",59,389,407,414
2015,6,30,"大門",60,282,314,340
2015,6,30,"北丸之内",61,189,190,198
2015,6,30,"東古河町",64,90,82,89
2015,6,30,"西古河町",65,321,370,326
2015,6,30,"八町一丁目",66,288,323,328
2015,6,30,"八町二丁目",67,275,280,262
2015,6,30,"八町三丁目",68,182,220,191
2015,6,30,"新町一丁目",69,289,340,363
2015,6,30,"新町二丁目",70,388,427,364
2015,6,30,"新町三丁目",71,80,94,83
2015,6,30,"南新町",72,368,408,420
2015,6,30,"押加部町",73,263,281,229
2015,6,30,"大園町",74,462,505,432
2015,6,30,"神納町",75,246,264,210
2015,6,30,"桜田町",76,317,331,297
2015,6,30,"博多町",77,42,30,29
2015,6,30,"川添町",78,145,147,136
2015,6,30,"南河路",79,92,112,87
2015,6,30,"野田",80,1144,1276,1064
2015,6,30,"神戸",81,982,1059,918
2015,6,30,"半田",82,3491,3820,3023
2015,6,30,"観音寺町",83,1063,1141,945
2015,6,30,"渋見町",84,1296,1482,1096
2015,6,30,"長岡町",85,1668,1862,1331
2015,6,30,"河辺町",86,1820,1989,1358
2015,6,30,"安東町",87,259,299,231
2015,6,30,"一色町",88,78,64,48
2015,6,30,"北河路町",89,68,60,40
2015,6,30,"納所町",90,191,191,143
2015,6,30,"分部",91,306,336,270
2015,6,30,"小舟",92,694,775,631
2015,6,30,"殿村",93,174,182,139
2015,6,30,"産品",94,115,123,128
2015,6,30,"片田薬王寺町",95,23,24,24
2015,6,30,"片田久保町",96,87,91,71
2015,6,30,"片田町",97,125,126,100
2015,6,30,"片田井戸町",98,95,103,81
2015,6,30,"片田長谷町",99,187,195,344
2015,6,30,"片田志袋町",100,418,435,345
2015,6,30,"片田田中町",101,141,165,116
2015,6,30,"片田長谷場町",102,28,29,27
2015,6,30,"片田新町",103,1137,1225,958
2015,6,30,"美川町",104,406,430,340
2015,6,30,"野崎垣内岩田",109,21,21,18
2015,6,30,"西阿漕町岩田",110,113,114,86
2015,6,30,"上弁財町津興",112,100,119,111
2015,6,30,"船頭町津興",113,244,291,268
2015,6,30,"船頭町津",114,0,0,0
2015,6,30,"柳山津興",115,1213,1383,1261
2015,6,30,"下弁財町津興",116,513,564,563
2015,6,30,"阿漕町津興",117,813,881,822
2015,6,30,"三重町津興",118,158,194,142
2015,6,30,"藤枝町",119,87,113,88
2015,6,30,"八幡町津",120,184,209,200
2015,6,30,"藤方",121,2800,2918,2593
2015,6,30,"垂水",122,2661,2802,2208
2015,6,30,"高茶屋小森町",123,3035,3065,2729
2015,6,30,"高茶屋小森上野町",124,103,124,155
2015,6,30,"雲出本郷町",126,797,848,764
2015,6,30,"雲出長常町",127,613,607,537
2015,6,30,"雲出伊倉津町",128,665,677,555
2015,6,30,"雲出島貫町",129,289,308,235
2015,6,30,"雲出鋼管町",130,0,0,0
2015,6,30,"津興",131,413,496,450
2015,6,30,"大里山室町",132,205,216,158
2015,6,30,"大里野田町",133,125,232,209
2015,6,30,"大里小野田町",134,45,68,41
2015,6,30,"大里睦合町",135,390,435,305
2015,6,30,"大里川北町",136,423,453,301
2015,6,30,"大里窪田町",137,620,646,563
2015,6,30,"高野尾町",138,841,908,716
2015,6,30,"八幡町藤方",139,2,2,1
2015,6,30,"末広町",140,635,471,678
2015,6,30,"高洲町",141,475,493,580
2015,6,30,"住吉町",142,111,66,121
2015,6,30,"乙部",143,202,222,247
2015,6,30,"神納",144,51,56,52
2015,6,30,"八幡町津興",145,2,4,2
2015,6,30,"緑が丘一丁目",146,325,340,252
2015,6,30,"緑が丘二丁目",147,410,460,344
2015,6,30,"南が丘一丁目",148,566,586,396
2015,6,30,"南が丘二丁目",149,435,471,321
2015,6,30,"南が丘三丁目",150,487,499,309
2015,6,30,"南が丘四丁目",151,431,472,312
2015,6,30,"幸町",152,391,394,378
2015,6,30,"大倉",153,209,200,212
2015,6,30,"夢が丘一丁目",154,714,724,436
2015,6,30,"夢が丘二丁目",155,502,517,312
2015,6,30,"あのつ台一丁目",156,0,0,0
2015,6,30,"あのつ台二丁目",157,0,0,0
2015,6,30,"あのつ台三丁目",158,235,216,138
2015,6,30,"あのつ台四丁目",159,0,0,0
2015,6,30,"あのつ台五丁目",160,0,0,0
2015,6,30,"城山一丁目",161,326,332,312
2015,6,30,"城山二丁目",162,414,513,449
2015,6,30,"城山三丁目",163,438,497,514
2015,6,30,"高茶屋一丁目",164,428,455,357
2015,6,30,"高茶屋二丁目",165,405,438,367
2015,6,30,"高茶屋三丁目",166,329,368,315
2015,6,30,"高茶屋四丁目",167,617,504,569
2015,6,30,"高茶屋五丁目",168,688,638,620
2015,6,30,"高茶屋六丁目",169,679,706,649
2015,6,30,"高茶屋七丁目",170,242,259,234
2015,6,30,"修成町",171,208,238,210
2015,6,30,"岩田",172,348,344,330
2015,6,30,"本町",173,411,485,439
2015,6,30,"南中央",174,319,325,317
2015,6,30,"上弁財町",175,219,237,217
2015,6,30,"豊が丘一丁目",176,912,953,661
2015,6,30,"豊が丘二丁目",177,657,691,507
2015,6,30,"豊が丘三丁目",178,369,399,323
2015,6,30,"豊が丘四丁目",179,630,674,456
2015,6,30,"豊が丘五丁目",180,600,655,423
2015,6,30,"なぎさまち",987,0,0,0
2015,6,30,"久居東鷹跡町",1001,437,478,414
2015,6,30,"久居西鷹跡町",1002,556,595,503
2015,6,30,"久居万町",1003,256,240,214
2015,6,30,"久居中町",1004,451,403,433
2015,6,30,"久居幸町",1005,66,66,76
2015,6,30,"久居旅籠町",1006,36,37,38
2015,6,30,"久居寺町",1007,87,91,92
2015,6,30,"久居北口町",1008,910,1018,906
2015,6,30,"久居烏木町",1009,403,422,384
2015,6,30,"久居明神町",1010,612,680,584
2015,6,30,"久居藤ヶ丘町",1011,127,140,130
2015,6,30,"久居元町",1012,1090,1093,943
2015,6,30,"久居小戸木町",1013,2,4,3
2015,6,30,"久居野村町",1014,2605,2312,2093
2015,6,30,"久居小野辺町",1015,844,943,631
2015,6,30,"久居井戸山町",1016,471,465,445
2015,6,30,"久居野口町",1017,145,175,158
2015,6,30,"久居相川町",1018,299,314,283
2015,6,30,"久居持川町",1019,535,580,472
2015,6,30,"久居桜が丘町",1020,598,614,508
2015,6,30,"久居新町",1021,2065,1769,2070
2015,6,30,"久居本町",1022,144,172,158
2015,6,30,"久居二ノ町",1023,200,229,205
2015,6,30,"須ヶ瀬町",1024,149,179,154
2015,6,30,"川方町",1025,502,482,437
2015,6,30,"牧町",1026,287,281,233
2015,6,30,"新家町",1027,484,552,341
2015,6,30,"木造町",1028,367,377,302
2015,6,30,"戸木町",1029,1543,1554,1443
2015,6,30,"久居射場町",1030,439,447,403
2015,6,30,"庄田町",1031,855,933,752
2015,6,30,"森町",1032,656,664,531
2015,6,30,"久居一色町",1033,406,427,337
2015,6,30,"中村町",1034,80,75,71
2015,6,30,"大鳥町",1035,54,53,42
2015,6,30,"稲葉町",1036,809,841,704
2015,6,30,"久居緑が丘町一丁目",1037,448,449,270
2015,6,30,"久居緑が丘町二丁目",1038,484,468,280
2015,6,30,"榊原町",1039,856,913,837
2015,6,30,"青葉台一丁目",1040,390,393,225
2015,6,30,"青葉台二丁目",1041,291,270,170
2015,6,30,"河芸町中別保",2001,867,942,784
2015,6,30,"河芸町一色",2002,591,669,525
2015,6,30,"河芸町影重",2003,359,383,312
2015,6,30,"河芸町上野",2004,2105,2345,1904
2015,6,30,"河芸町東千里",2005,572,581,571
2015,6,30,"河芸町西千里",2006,225,256,190
2015,6,30,"河芸町久知野",2007,162,159,125
2015,6,30,"河芸町中瀬",2008,184,195,162
2015,6,30,"河芸町北黒田",2009,140,149,114
2015,6,30,"河芸町南黒田",2010,205,216,149
2015,6,30,"河芸町高佐",2011,89,98,69
2015,6,30,"河芸町浜田",2012,551,558,428
2015,6,30,"河芸町赤部",2013,49,60,43
2015,6,30,"河芸町三行",2014,193,215,135
2015,6,30,"河芸町千里ヶ丘",2015,1289,1436,1246
2015,6,30,"河芸町杜の街一丁目",2016,695,685,413
2015,6,30,"河芸町杜の街二丁目",2017,748,724,427
2015,6,30,"河芸町杜の街三丁目",2018,84,98,61
2015,6,30,"芸濃町椋本",3001,2217,2268,1837
2015,6,30,"芸濃町楠原",3002,164,198,139
2015,6,30,"芸濃町林",3003,462,478,328
2015,6,30,"芸濃町中縄",3004,206,240,184
2015,6,30,"芸濃町忍田",3005,148,147,116
2015,6,30,"芸濃町小野平",3006,112,125,87
2015,6,30,"芸濃町多門",3007,89,96,66
2015,6,30,"芸濃町北神山",3008,179,183,161
2015,6,30,"芸濃町萩野",3009,168,170,140
2015,6,30,"芸濃町岡本",3010,116,118,89
2015,6,30,"芸濃町雲林院",3011,324,365,298
2015,6,30,"芸濃町河内",3012,30,22,28
2015,6,30,"美里町五百野",4001,189,208,150
2015,6,30,"美里町足坂",4002,108,113,77
2015,6,30,"美里町三郷",4003,79,117,91
2015,6,30,"美里町南長野",4004,113,113,76
2015,6,30,"美里町北長野",4005,269,283,219
2015,6,30,"美里町平木",4006,44,50,47
2015,6,30,"美里町桂畑",4007,48,48,36
2015,6,30,"美里町家所",4008,644,687,519
2015,6,30,"美里町穴倉",4009,129,149,107
2015,6,30,"美里町高座原",4010,61,58,53
2015,6,30,"美里町日南田",4011,59,70,40
2015,6,30,"美里町船山",4012,19,21,19
2015,6,30,"安濃町草生",5001,394,434,297
2015,6,30,"安濃町安部",5002,104,109,73
2015,6,30,"安濃町中川",5003,104,117,90
2015,6,30,"安濃町川西",5004,340,400,272
2015,6,30,"安濃町神田",5005,18,17,13
2015,6,30,"安濃町南神山",5006,36,37,27
2015,6,30,"安濃町前野",5007,26,28,21
2015,6,30,"安濃町光明寺",5008,29,40,27
2015,6,30,"安濃町今徳",5009,228,240,227
2015,6,30,"安濃町妙法寺",5010,290,328,257
2015,6,30,"安濃町浄土寺",5011,244,253,175
2015,6,30,"安濃町連部",5012,65,68,41
2015,6,30,"安濃町安濃",5013,190,272,211
2015,6,30,"安濃町内多",5014,553,540,461
2015,6,30,"安濃町太田",5015,249,286,172
2015,6,30,"安濃町清水",5016,616,684,512
2015,6,30,"安濃町曽根",5017,305,299,288
2015,6,30,"安濃町野口",5018,88,89,68
2015,6,30,"安濃町戸島",5019,166,181,136
2015,6,30,"安濃町大塚",5020,89,79,68
2015,6,30,"安濃町荒木",5021,62,69,44
2015,6,30,"安濃町粟加",5022,181,187,127
2015,6,30,"安濃町田端上野",5023,682,735,542
2015,6,30,"安濃町東観音寺",5024,130,149,99
2015,6,30,"香良洲町",6001,2377,2524,2004
2015,6,30,"一志町井生",7001,235,247,193
2015,6,30,"一志町大仰",7002,256,293,229
2015,6,30,"一志町石橋",7003,51,55,41
2015,6,30,"一志町井関",7004,355,378,281
2015,6,30,"一志町波瀬",7005,718,848,719
2015,6,30,"一志町八太",7006,612,707,583
2015,6,30,"一志町片野",7007,412,453,390
2015,6,30,"一志町小山",7008,332,322,262
2015,6,30,"一志町其村",7009,70,70,50
2015,6,30,"一志町庄村",7010,246,271,186
2015,6,30,"一志町新沢田",7011,76,80,65
2015,6,30,"一志町虹が丘",7012,636,696,472
2015,6,30,"一志町小戸木",7013,13,12,8
2015,6,30,"一志町みのりヶ丘",7014,549,551,322
2015,6,30,"一志町高野",7015,1966,2149,1614
2015,6,30,"一志町田尻",7016,565,599,465
2015,6,30,"一志町日置",7017,162,175,130
2015,6,30,"一志町其倉",7018,39,47,47
2015,6,30,"白山町南家城",8001,561,560,496
2015,6,30,"白山町北家城",8002,121,114,94
2015,6,30,"白山町藤",8003,81,96,70
2015,6,30,"白山町二俣",8004,52,56,49
2015,6,30,"白山町真見",8005,34,39,30
2015,6,30,"白山町城立",8006,12,19,13
2015,6,30,"白山町小杉",8007,12,13,14
2015,6,30,"白山町大原",8008,73,10,74
2015,6,30,"白山町福田山",8009,31,29,30
2015,6,30,"白山町川口",8010,1181,1280,1025
2015,6,30,"白山町二本木",8011,1325,1528,1184
2015,6,30,"白山町岡",8012,77,78,64
2015,6,30,"白山町三ヶ野",8013,265,267,209
2015,6,30,"白山町佐田",8014,280,332,272
2015,6,30,"白山町中ノ村",8015,55,63,45
2015,6,30,"白山町南出",8016,190,194,172
2015,6,30,"白山町上ノ村",8017,379,442,363
2015,6,30,"白山町垣内",8018,42,48,47
2015,6,30,"白山町八対野",8019,541,454,590
2015,6,30,"白山町稲垣",8020,65,74,53
2015,6,30,"白山町古市",8021,83,84,76
2015,6,30,"白山町山田野",8022,254,278,229
2015,6,30,"白山町伊勢見",8023,15,10,16
2015,6,30,"美杉町竹原",9001,257,339,284
2015,6,30,"美杉町八手俣",9002,29,34,30
2015,6,30,"美杉町八知",9003,508,587,547
2015,6,30,"美杉町太郎生",9004,417,511,395
2015,6,30,"美杉町三多気",9005,33,51,44
2015,6,30,"美杉町杉平",9006,32,37,29
2015,6,30,"美杉町石名原",9007,166,182,169
2015,6,30,"美杉町川上",9008,111,121,126
2015,6,30,"美杉町奥津",9009,133,171,146
2015,6,30,"美杉町丹生俣",9010,84,94,82
2015,6,30,"美杉町上多気",9011,83,109,101
2015,6,30,"美杉町下多気",9012,178,173,181
2015,6,30,"美杉町下之川",9013,211,262,247
