﻿"年","月","日","地域","地区","世帯数","男","女"
2020,7,31,"津","橋北",8895,9291,9717
2020,7,31,"津","敬和",4792,4023,4003
2020,7,31,"津","養正",2022,1832,2003
2020,7,31,"津","新町",4623,4651,5035
2020,7,31,"津","橋南",10226,10210,11053
2020,7,31,"津","白塚",3899,3799,4065
2020,7,31,"津","栗真",2083,1940,1955
2020,7,31,"津","一身田",6009,6302,6858
2020,7,31,"津","神戸",2641,2764,3010
2020,7,31,"津","安東",4967,5933,6449
2020,7,31,"津","櫛形",1185,1212,1338
2020,7,31,"津","片田",2002,2033,2171
2020,7,31,"津","藤水",5508,6231,6588
2020,7,31,"津","高茶屋",7704,7893,7930
2020,7,31,"津","雲出",2145,2224,2288
2020,7,31,"津","大里",1592,1820,1981
2020,7,31,"津","高野尾",3177,3882,4095
2020,7,31,"久居","久居",16527,17898,17983
2020,7,31,"久居","栗葉",3054,3651,3709
2020,7,31,"久居","榊原",787,748,788
2020,7,31,"河芸","豊津",1678,1768,1966
2020,7,31,"河芸","上野",2921,2982,3184
2020,7,31,"河芸","黒田",993,1227,1315
2020,7,31,"河芸","千里ヶ丘",1204,1198,1356
2020,7,31,"河芸","杜の街",1130,1856,1820
2020,7,31,"芸濃","椋本",2097,2366,2370
2020,7,31,"芸濃","明",687,851,866
2020,7,31,"芸濃","安西",558,622,642
2020,7,31,"芸濃","雲林院",412,425,460
2020,7,31,"芸濃","河内",26,26,18
2020,7,31,"美里","長野",373,410,422
2020,7,31,"美里","高宮",312,346,393
2020,7,31,"美里","辰水",778,841,934
2020,7,31,"安濃","草生",479,564,604
2020,7,31,"安濃","村主",1097,1237,1350
2020,7,31,"安濃","安濃",1691,1889,1998
2020,7,31,"安濃","明合",1162,1356,1470
2020,7,31,"香良洲","香良洲",1978,2192,2318
2020,7,31,"一志","井生",185,212,211
2020,7,31,"一志","大仰",216,210,235
2020,7,31,"一志","石橋",65,66,78
2020,7,31,"一志","井関",286,341,357
2020,7,31,"一志","波瀬",702,614,762
2020,7,31,"一志","八太",882,857,961
2020,7,31,"一志","片野",254,274,274
2020,7,31,"一志","小山",249,301,292
2020,7,31,"一志","其村",78,95,105
2020,7,31,"一志","庄村",187,240,243
2020,7,31,"一志","虹が丘",476,536,626
2020,7,31,"一志","みのりヶ丘",435,723,738
2020,7,31,"一志","高野",1690,1912,2070
2020,7,31,"一志","田尻",550,643,691
2020,7,31,"一志","日置",153,169,185
2020,7,31,"一志","其倉",46,43,46
2020,7,31,"白山","家城",867,862,832
2020,7,31,"白山","川口",997,1025,1136
2020,7,31,"白山","大三",1495,1566,1746
2020,7,31,"白山","倭",927,922,1020
2020,7,31,"白山","八ッ山",639,662,718
2020,7,31,"美杉","竹原",249,206,287
2020,7,31,"美杉","八手俣",33,28,32
2020,7,31,"美杉","八知",513,437,493
2020,7,31,"美杉","太郎生",355,336,394
2020,7,31,"美杉","三多気",44,27,41
2020,7,31,"美杉","杉平",27,24,27
2020,7,31,"美杉","石名原",154,145,157
2020,7,31,"美杉","川上",107,88,105
2020,7,31,"美杉","奥津",143,119,146
2020,7,31,"美杉","丹生俣",80,75,76
2020,7,31,"美杉","上多気",86,70,86
2020,7,31,"美杉","下多気",152,136,129
2020,7,31,"美杉","下之川",231,176,209
