﻿"年","月","日","地域","地区","世帯数","男","女"
2015,9,30,"津","橋北",8580,9305,9693
2015,9,30,"津","敬和",4935,4364,4302
2015,9,30,"津","養正",1990,1852,2094
2015,9,30,"津","新町",4417,4536,4921
2015,9,30,"津","橋南",9838,10253,11229
2015,9,30,"津","白塚",3851,4099,4349
2015,9,30,"津","栗真",2082,1983,2075
2015,9,30,"津","一身田",5828,6410,7043
2015,9,30,"津","神戸",2686,2983,3276
2015,9,30,"津","安東",4745,5895,6534
2015,9,30,"津","櫛形",1206,1324,1444
2015,9,30,"津","片田",2062,2231,2378
2015,9,30,"津","藤水",5239,6353,6674
2015,9,30,"津","高茶屋",7208,7646,7905
2015,9,30,"津","雲出",2099,2366,2437
2015,9,30,"津","大里",1537,1854,2051
2015,9,30,"津","高野尾",3083,4007,4283
2015,9,30,"久居","久居",15485,17404,17430
2015,9,30,"久居","栗葉",2982,3784,3896
2015,9,30,"久居","榊原",831,849,909
2015,9,30,"河芸","豊津",1720,1933,2116
2015,9,30,"河芸","上野",2836,3098,3358
2015,9,30,"河芸","黒田",944,1232,1295
2015,9,30,"河芸","千里ヶ丘",1263,1301,1465
2015,9,30,"河芸","杜の街",904,1535,1520
2015,9,30,"芸濃","椋本",1837,2194,2238
2015,9,30,"芸濃","明",661,870,944
2015,9,30,"芸濃","安西",544,661,687
2015,9,30,"芸濃","雲林院",428,461,507
2015,9,30,"芸濃","河内",28,30,22
2015,9,30,"美里","長野",377,470,493
2015,9,30,"美里","高宮",316,369,435
2015,9,30,"美里","辰水",731,904,980
2015,9,30,"安濃","草生",464,607,662
2015,9,30,"安濃","村主",1056,1269,1404
2015,9,30,"安濃","安濃",1633,1894,2069
2015,9,30,"安濃","明合",1093,1392,1496
2015,9,30,"香良洲","香良洲",2008,2372,2514
2015,9,30,"一志","井生",193,236,247
2015,9,30,"一志","大仰",215,239,265
2015,9,30,"一志","石橋",60,70,85
2015,9,30,"一志","井関",288,365,390
2015,9,30,"一志","波瀬",721,712,843
2015,9,30,"一志","八太",863,899,1019
2015,9,30,"一志","片野",231,249,268
2015,9,30,"一志","小山",236,307,291
2015,9,30,"一志","其村",67,95,101
2015,9,30,"一志","庄村",172,232,246
2015,9,30,"一志","虹が丘",474,634,691
2015,9,30,"一志","みのりヶ丘",325,554,560
2015,9,30,"一志","高野",1604,1938,2128
2015,9,30,"一志","田尻",462,563,593
2015,9,30,"一志","日置",128,162,171
2015,9,30,"一志","其倉",47,38,47
2015,9,30,"白山","家城",873,966,936
2015,9,30,"白山","川口",1024,1170,1278
2015,9,30,"白山","大三",1450,1656,1875
2015,9,30,"白山","倭",930,965,1110
2015,9,30,"白山","八ッ山",943,938,871
2015,9,30,"美杉","竹原",278,250,329
2015,9,30,"美杉","八手俣",35,32,39
2015,9,30,"美杉","八知",547,503,584
2015,9,30,"美杉","太郎生",395,414,512
2015,9,30,"美杉","三多気",44,33,51
2015,9,30,"美杉","杉平",28,31,36
2015,9,30,"美杉","石名原",168,165,183
2015,9,30,"美杉","川上",127,108,122
2015,9,30,"美杉","奥津",146,131,171
2015,9,30,"美杉","丹生俣",83,84,95
2015,9,30,"美杉","上多気",102,84,109
2015,9,30,"美杉","下多気",179,177,169
2015,9,30,"美杉","下之川",246,209,261
