﻿"年","月","日","地域","地区","年齢","男","女"
2017,9,30,"津","橋北","0",83,87
2017,9,30,"津","橋北","1",86,98
2017,9,30,"津","橋北","2",131,84
2017,9,30,"津","橋北","3",111,72
2017,9,30,"津","橋北","4",109,89
2017,9,30,"津","橋北","5",99,103
2017,9,30,"津","橋北","6",108,115
2017,9,30,"津","橋北","7",103,100
2017,9,30,"津","橋北","8",131,120
2017,9,30,"津","橋北","9",110,111
2017,9,30,"津","橋北","10",119,101
2017,9,30,"津","橋北","11",104,112
2017,9,30,"津","橋北","12",92,92
2017,9,30,"津","橋北","13",102,100
2017,9,30,"津","橋北","14",92,75
2017,9,30,"津","橋北","15",96,77
2017,9,30,"津","橋北","16",77,86
2017,9,30,"津","橋北","17",89,81
2017,9,30,"津","橋北","18",79,82
2017,9,30,"津","橋北","19",85,84
2017,9,30,"津","橋北","20",88,111
2017,9,30,"津","橋北","21",105,111
2017,9,30,"津","橋北","22",128,122
2017,9,30,"津","橋北","23",129,88
2017,9,30,"津","橋北","24",118,106
2017,9,30,"津","橋北","25",97,101
2017,9,30,"津","橋北","26",98,102
2017,9,30,"津","橋北","27",130,102
2017,9,30,"津","橋北","28",108,97
2017,9,30,"津","橋北","29",123,112
2017,9,30,"津","橋北","30",115,95
2017,9,30,"津","橋北","31",103,119
2017,9,30,"津","橋北","32",124,119
2017,9,30,"津","橋北","33",124,121
2017,9,30,"津","橋北","34",122,152
2017,9,30,"津","橋北","35",127,144
2017,9,30,"津","橋北","36",119,117
2017,9,30,"津","橋北","37",131,131
2017,9,30,"津","橋北","38",163,129
2017,9,30,"津","橋北","39",133,141
2017,9,30,"津","橋北","40",159,178
2017,9,30,"津","橋北","41",166,158
2017,9,30,"津","橋北","42",162,165
2017,9,30,"津","橋北","43",157,148
2017,9,30,"津","橋北","44",170,185
2017,9,30,"津","橋北","45",168,172
2017,9,30,"津","橋北","46",148,122
2017,9,30,"津","橋北","47",151,131
2017,9,30,"津","橋北","48",142,144
2017,9,30,"津","橋北","49",136,126
2017,9,30,"津","橋北","50",134,137
2017,9,30,"津","橋北","51",99,105
2017,9,30,"津","橋北","52",128,139
2017,9,30,"津","橋北","53",119,105
2017,9,30,"津","橋北","54",119,131
2017,9,30,"津","橋北","55",113,107
2017,9,30,"津","橋北","56",109,115
2017,9,30,"津","橋北","57",130,112
2017,9,30,"津","橋北","58",89,99
2017,9,30,"津","橋北","59",96,98
2017,9,30,"津","橋北","60",102,90
2017,9,30,"津","橋北","61",96,107
2017,9,30,"津","橋北","62",91,101
2017,9,30,"津","橋北","63",90,93
2017,9,30,"津","橋北","64",92,97
2017,9,30,"津","橋北","65",82,110
2017,9,30,"津","橋北","66",85,103
2017,9,30,"津","橋北","67",107,104
2017,9,30,"津","橋北","68",105,157
2017,9,30,"津","橋北","69",130,118
2017,9,30,"津","橋北","70",121,111
2017,9,30,"津","橋北","71",62,65
2017,9,30,"津","橋北","72",65,80
2017,9,30,"津","橋北","73",73,63
2017,9,30,"津","橋北","74",78,87
2017,9,30,"津","橋北","75",65,96
2017,9,30,"津","橋北","76",63,89
2017,9,30,"津","橋北","77",47,87
2017,9,30,"津","橋北","78",46,49
2017,9,30,"津","橋北","79",59,81
2017,9,30,"津","橋北","80",60,81
2017,9,30,"津","橋北","81",56,84
2017,9,30,"津","橋北","82",43,92
2017,9,30,"津","橋北","83",50,69
2017,9,30,"津","橋北","84",46,102
2017,9,30,"津","橋北","85",41,77
2017,9,30,"津","橋北","86",42,79
2017,9,30,"津","橋北","87",40,65
2017,9,30,"津","橋北","88",34,44
2017,9,30,"津","橋北","89",29,39
2017,9,30,"津","橋北","90",20,42
2017,9,30,"津","橋北","91",16,37
2017,9,30,"津","橋北","92",7,26
2017,9,30,"津","橋北","93",5,25
2017,9,30,"津","橋北","94",4,20
2017,9,30,"津","橋北","95",3,21
2017,9,30,"津","橋北","96",2,10
2017,9,30,"津","橋北","97",2,7
2017,9,30,"津","橋北","98",3,6
2017,9,30,"津","橋北","99",1,5
2017,9,30,"津","橋北","100+",0,10
2017,9,30,"津","敬和","0",23,19
2017,9,30,"津","敬和","1",22,21
2017,9,30,"津","敬和","2",28,23
2017,9,30,"津","敬和","3",22,26
2017,9,30,"津","敬和","4",24,28
2017,9,30,"津","敬和","5",23,20
2017,9,30,"津","敬和","6",17,22
2017,9,30,"津","敬和","7",30,21
2017,9,30,"津","敬和","8",27,28
2017,9,30,"津","敬和","9",29,20
2017,9,30,"津","敬和","10",28,29
2017,9,30,"津","敬和","11",36,32
2017,9,30,"津","敬和","12",30,23
2017,9,30,"津","敬和","13",36,21
2017,9,30,"津","敬和","14",24,27
2017,9,30,"津","敬和","15",34,38
2017,9,30,"津","敬和","16",40,30
2017,9,30,"津","敬和","17",25,22
2017,9,30,"津","敬和","18",33,38
2017,9,30,"津","敬和","19",32,36
2017,9,30,"津","敬和","20",32,38
2017,9,30,"津","敬和","21",47,41
2017,9,30,"津","敬和","22",54,36
2017,9,30,"津","敬和","23",60,46
2017,9,30,"津","敬和","24",55,38
2017,9,30,"津","敬和","25",49,39
2017,9,30,"津","敬和","26",73,44
2017,9,30,"津","敬和","27",65,43
2017,9,30,"津","敬和","28",49,35
2017,9,30,"津","敬和","29",66,45
2017,9,30,"津","敬和","30",50,43
2017,9,30,"津","敬和","31",56,37
2017,9,30,"津","敬和","32",70,29
2017,9,30,"津","敬和","33",51,34
2017,9,30,"津","敬和","34",52,40
2017,9,30,"津","敬和","35",54,44
2017,9,30,"津","敬和","36",39,41
2017,9,30,"津","敬和","37",60,33
2017,9,30,"津","敬和","38",57,44
2017,9,30,"津","敬和","39",55,40
2017,9,30,"津","敬和","40",72,48
2017,9,30,"津","敬和","41",65,49
2017,9,30,"津","敬和","42",62,43
2017,9,30,"津","敬和","43",56,41
2017,9,30,"津","敬和","44",78,63
2017,9,30,"津","敬和","45",78,49
2017,9,30,"津","敬和","46",87,50
2017,9,30,"津","敬和","47",65,67
2017,9,30,"津","敬和","48",66,63
2017,9,30,"津","敬和","49",63,59
2017,9,30,"津","敬和","50",62,48
2017,9,30,"津","敬和","51",64,50
2017,9,30,"津","敬和","52",73,63
2017,9,30,"津","敬和","53",64,54
2017,9,30,"津","敬和","54",54,50
2017,9,30,"津","敬和","55",51,51
2017,9,30,"津","敬和","56",55,35
2017,9,30,"津","敬和","57",61,41
2017,9,30,"津","敬和","58",48,47
2017,9,30,"津","敬和","59",59,40
2017,9,30,"津","敬和","60",38,53
2017,9,30,"津","敬和","61",55,44
2017,9,30,"津","敬和","62",70,42
2017,9,30,"津","敬和","63",46,44
2017,9,30,"津","敬和","64",63,50
2017,9,30,"津","敬和","65",56,57
2017,9,30,"津","敬和","66",60,58
2017,9,30,"津","敬和","67",79,66
2017,9,30,"津","敬和","68",87,61
2017,9,30,"津","敬和","69",68,84
2017,9,30,"津","敬和","70",46,74
2017,9,30,"津","敬和","71",42,39
2017,9,30,"津","敬和","72",53,53
2017,9,30,"津","敬和","73",75,80
2017,9,30,"津","敬和","74",57,71
2017,9,30,"津","敬和","75",52,77
2017,9,30,"津","敬和","76",43,52
2017,9,30,"津","敬和","77",35,68
2017,9,30,"津","敬和","78",40,65
2017,9,30,"津","敬和","79",37,58
2017,9,30,"津","敬和","80",37,68
2017,9,30,"津","敬和","81",36,73
2017,9,30,"津","敬和","82",35,45
2017,9,30,"津","敬和","83",33,57
2017,9,30,"津","敬和","84",34,61
2017,9,30,"津","敬和","85",22,44
2017,9,30,"津","敬和","86",27,51
2017,9,30,"津","敬和","87",20,41
2017,9,30,"津","敬和","88",19,44
2017,9,30,"津","敬和","89",9,36
2017,9,30,"津","敬和","90",10,36
2017,9,30,"津","敬和","91",16,23
2017,9,30,"津","敬和","92",12,28
2017,9,30,"津","敬和","93",4,18
2017,9,30,"津","敬和","94",1,21
2017,9,30,"津","敬和","95",2,13
2017,9,30,"津","敬和","96",0,7
2017,9,30,"津","敬和","97",1,6
2017,9,30,"津","敬和","98",0,5
2017,9,30,"津","敬和","99",0,2
2017,9,30,"津","敬和","100+",0,5
2017,9,30,"津","養正","0",11,12
2017,9,30,"津","養正","1",11,19
2017,9,30,"津","養正","2",10,6
2017,9,30,"津","養正","3",16,11
2017,9,30,"津","養正","4",12,16
2017,9,30,"津","養正","5",14,13
2017,9,30,"津","養正","6",20,13
2017,9,30,"津","養正","7",12,16
2017,9,30,"津","養正","8",21,12
2017,9,30,"津","養正","9",15,13
2017,9,30,"津","養正","10",15,14
2017,9,30,"津","養正","11",19,17
2017,9,30,"津","養正","12",11,7
2017,9,30,"津","養正","13",8,16
2017,9,30,"津","養正","14",16,13
2017,9,30,"津","養正","15",11,10
2017,9,30,"津","養正","16",9,11
2017,9,30,"津","養正","17",18,13
2017,9,30,"津","養正","18",12,19
2017,9,30,"津","養正","19",15,20
2017,9,30,"津","養正","20",25,18
2017,9,30,"津","養正","21",21,13
2017,9,30,"津","養正","22",24,25
2017,9,30,"津","養正","23",29,14
2017,9,30,"津","養正","24",23,21
2017,9,30,"津","養正","25",27,18
2017,9,30,"津","養正","26",32,15
2017,9,30,"津","養正","27",30,15
2017,9,30,"津","養正","28",20,20
2017,9,30,"津","養正","29",18,12
2017,9,30,"津","養正","30",17,13
2017,9,30,"津","養正","31",21,21
2017,9,30,"津","養正","32",22,16
2017,9,30,"津","養正","33",25,28
2017,9,30,"津","養正","34",17,27
2017,9,30,"津","養正","35",15,24
2017,9,30,"津","養正","36",21,21
2017,9,30,"津","養正","37",19,28
2017,9,30,"津","養正","38",23,17
2017,9,30,"津","養正","39",17,25
2017,9,30,"津","養正","40",19,18
2017,9,30,"津","養正","41",36,22
2017,9,30,"津","養正","42",28,33
2017,9,30,"津","養正","43",15,23
2017,9,30,"津","養正","44",35,27
2017,9,30,"津","養正","45",30,36
2017,9,30,"津","養正","46",25,25
2017,9,30,"津","養正","47",38,30
2017,9,30,"津","養正","48",21,36
2017,9,30,"津","養正","49",26,22
2017,9,30,"津","養正","50",28,32
2017,9,30,"津","養正","51",7,19
2017,9,30,"津","養正","52",29,23
2017,9,30,"津","養正","53",29,22
2017,9,30,"津","養正","54",21,17
2017,9,30,"津","養正","55",21,23
2017,9,30,"津","養正","56",20,32
2017,9,30,"津","養正","57",26,29
2017,9,30,"津","養正","58",20,19
2017,9,30,"津","養正","59",27,28
2017,9,30,"津","養正","60",18,23
2017,9,30,"津","養正","61",17,24
2017,9,30,"津","養正","62",25,19
2017,9,30,"津","養正","63",24,18
2017,9,30,"津","養正","64",26,26
2017,9,30,"津","養正","65",25,36
2017,9,30,"津","養正","66",23,30
2017,9,30,"津","養正","67",30,24
2017,9,30,"津","養正","68",38,38
2017,9,30,"津","養正","69",39,45
2017,9,30,"津","養正","70",28,27
2017,9,30,"津","養正","71",22,18
2017,9,30,"津","養正","72",18,26
2017,9,30,"津","養正","73",19,29
2017,9,30,"津","養正","74",23,24
2017,9,30,"津","養正","75",23,33
2017,9,30,"津","養正","76",13,27
2017,9,30,"津","養正","77",17,37
2017,9,30,"津","養正","78",15,23
2017,9,30,"津","養正","79",17,23
2017,9,30,"津","養正","80",17,28
2017,9,30,"津","養正","81",23,23
2017,9,30,"津","養正","82",20,26
2017,9,30,"津","養正","83",14,27
2017,9,30,"津","養正","84",16,24
2017,9,30,"津","養正","85",10,24
2017,9,30,"津","養正","86",10,32
2017,9,30,"津","養正","87",12,18
2017,9,30,"津","養正","88",6,19
2017,9,30,"津","養正","89",9,17
2017,9,30,"津","養正","90",6,10
2017,9,30,"津","養正","91",4,19
2017,9,30,"津","養正","92",6,11
2017,9,30,"津","養正","93",3,8
2017,9,30,"津","養正","94",3,13
2017,9,30,"津","養正","95",0,5
2017,9,30,"津","養正","96",2,1
2017,9,30,"津","養正","97",0,5
2017,9,30,"津","養正","98",0,2
2017,9,30,"津","養正","99",0,3
2017,9,30,"津","養正","100+",0,0
2017,9,30,"津","新町","0",45,37
2017,9,30,"津","新町","1",36,41
2017,9,30,"津","新町","2",42,36
2017,9,30,"津","新町","3",47,45
2017,9,30,"津","新町","4",44,43
2017,9,30,"津","新町","5",46,38
2017,9,30,"津","新町","6",39,40
2017,9,30,"津","新町","7",42,39
2017,9,30,"津","新町","8",44,42
2017,9,30,"津","新町","9",46,45
2017,9,30,"津","新町","10",37,39
2017,9,30,"津","新町","11",31,49
2017,9,30,"津","新町","12",39,28
2017,9,30,"津","新町","13",32,35
2017,9,30,"津","新町","14",49,35
2017,9,30,"津","新町","15",34,51
2017,9,30,"津","新町","16",46,39
2017,9,30,"津","新町","17",46,43
2017,9,30,"津","新町","18",41,37
2017,9,30,"津","新町","19",42,43
2017,9,30,"津","新町","20",42,41
2017,9,30,"津","新町","21",50,39
2017,9,30,"津","新町","22",43,47
2017,9,30,"津","新町","23",40,40
2017,9,30,"津","新町","24",53,48
2017,9,30,"津","新町","25",53,35
2017,9,30,"津","新町","26",43,48
2017,9,30,"津","新町","27",46,53
2017,9,30,"津","新町","28",52,49
2017,9,30,"津","新町","29",60,41
2017,9,30,"津","新町","30",51,52
2017,9,30,"津","新町","31",50,59
2017,9,30,"津","新町","32",53,55
2017,9,30,"津","新町","33",58,73
2017,9,30,"津","新町","34",60,68
2017,9,30,"津","新町","35",68,58
2017,9,30,"津","新町","36",72,64
2017,9,30,"津","新町","37",61,41
2017,9,30,"津","新町","38",61,50
2017,9,30,"津","新町","39",75,56
2017,9,30,"津","新町","40",65,59
2017,9,30,"津","新町","41",62,67
2017,9,30,"津","新町","42",65,72
2017,9,30,"津","新町","43",53,76
2017,9,30,"津","新町","44",59,66
2017,9,30,"津","新町","45",85,67
2017,9,30,"津","新町","46",66,57
2017,9,30,"津","新町","47",69,73
2017,9,30,"津","新町","48",58,77
2017,9,30,"津","新町","49",73,83
2017,9,30,"津","新町","50",61,56
2017,9,30,"津","新町","51",39,57
2017,9,30,"津","新町","52",74,72
2017,9,30,"津","新町","53",66,59
2017,9,30,"津","新町","54",73,60
2017,9,30,"津","新町","55",58,66
2017,9,30,"津","新町","56",56,39
2017,9,30,"津","新町","57",45,56
2017,9,30,"津","新町","58",65,54
2017,9,30,"津","新町","59",64,56
2017,9,30,"津","新町","60",59,70
2017,9,30,"津","新町","61",57,44
2017,9,30,"津","新町","62",42,48
2017,9,30,"津","新町","63",54,56
2017,9,30,"津","新町","64",45,50
2017,9,30,"津","新町","65",74,55
2017,9,30,"津","新町","66",50,64
2017,9,30,"津","新町","67",66,65
2017,9,30,"津","新町","68",67,87
2017,9,30,"津","新町","69",72,88
2017,9,30,"津","新町","70",58,76
2017,9,30,"津","新町","71",37,42
2017,9,30,"津","新町","72",34,55
2017,9,30,"津","新町","73",52,71
2017,9,30,"津","新町","74",46,50
2017,9,30,"津","新町","75",47,58
2017,9,30,"津","新町","76",59,57
2017,9,30,"津","新町","77",49,75
2017,9,30,"津","新町","78",27,51
2017,9,30,"津","新町","79",43,56
2017,9,30,"津","新町","80",38,75
2017,9,30,"津","新町","81",54,72
2017,9,30,"津","新町","82",37,67
2017,9,30,"津","新町","83",34,64
2017,9,30,"津","新町","84",43,53
2017,9,30,"津","新町","85",33,54
2017,9,30,"津","新町","86",25,58
2017,9,30,"津","新町","87",28,40
2017,9,30,"津","新町","88",23,32
2017,9,30,"津","新町","89",9,28
2017,9,30,"津","新町","90",14,25
2017,9,30,"津","新町","91",19,23
2017,9,30,"津","新町","92",9,22
2017,9,30,"津","新町","93",4,17
2017,9,30,"津","新町","94",0,12
2017,9,30,"津","新町","95",4,12
2017,9,30,"津","新町","96",0,11
2017,9,30,"津","新町","97",0,2
2017,9,30,"津","新町","98",0,5
2017,9,30,"津","新町","99",1,4
2017,9,30,"津","新町","100+",0,4
2017,9,30,"津","橋南","0",86,81
2017,9,30,"津","橋南","1",103,75
2017,9,30,"津","橋南","2",103,89
2017,9,30,"津","橋南","3",94,80
2017,9,30,"津","橋南","4",96,86
2017,9,30,"津","橋南","5",98,81
2017,9,30,"津","橋南","6",103,106
2017,9,30,"津","橋南","7",78,76
2017,9,30,"津","橋南","8",76,96
2017,9,30,"津","橋南","9",104,93
2017,9,30,"津","橋南","10",92,84
2017,9,30,"津","橋南","11",100,103
2017,9,30,"津","橋南","12",110,78
2017,9,30,"津","橋南","13",95,97
2017,9,30,"津","橋南","14",125,83
2017,9,30,"津","橋南","15",96,100
2017,9,30,"津","橋南","16",101,85
2017,9,30,"津","橋南","17",117,103
2017,9,30,"津","橋南","18",95,97
2017,9,30,"津","橋南","19",95,97
2017,9,30,"津","橋南","20",75,90
2017,9,30,"津","橋南","21",103,95
2017,9,30,"津","橋南","22",93,96
2017,9,30,"津","橋南","23",97,100
2017,9,30,"津","橋南","24",93,95
2017,9,30,"津","橋南","25",107,81
2017,9,30,"津","橋南","26",106,96
2017,9,30,"津","橋南","27",120,110
2017,9,30,"津","橋南","28",91,109
2017,9,30,"津","橋南","29",118,119
2017,9,30,"津","橋南","30",117,106
2017,9,30,"津","橋南","31",119,104
2017,9,30,"津","橋南","32",95,116
2017,9,30,"津","橋南","33",125,125
2017,9,30,"津","橋南","34",134,139
2017,9,30,"津","橋南","35",97,109
2017,9,30,"津","橋南","36",133,138
2017,9,30,"津","橋南","37",122,132
2017,9,30,"津","橋南","38",138,120
2017,9,30,"津","橋南","39",133,125
2017,9,30,"津","橋南","40",144,140
2017,9,30,"津","橋南","41",148,151
2017,9,30,"津","橋南","42",137,128
2017,9,30,"津","橋南","43",148,176
2017,9,30,"津","橋南","44",174,180
2017,9,30,"津","橋南","45",161,175
2017,9,30,"津","橋南","46",156,172
2017,9,30,"津","橋南","47",178,160
2017,9,30,"津","橋南","48",162,148
2017,9,30,"津","橋南","49",145,149
2017,9,30,"津","橋南","50",154,157
2017,9,30,"津","橋南","51",109,103
2017,9,30,"津","橋南","52",143,142
2017,9,30,"津","橋南","53",139,142
2017,9,30,"津","橋南","54",130,123
2017,9,30,"津","橋南","55",109,119
2017,9,30,"津","橋南","56",91,142
2017,9,30,"津","橋南","57",134,105
2017,9,30,"津","橋南","58",119,136
2017,9,30,"津","橋南","59",115,113
2017,9,30,"津","橋南","60",137,124
2017,9,30,"津","橋南","61",117,109
2017,9,30,"津","橋南","62",102,114
2017,9,30,"津","橋南","63",125,123
2017,9,30,"津","橋南","64",140,135
2017,9,30,"津","橋南","65",134,146
2017,9,30,"津","橋南","66",124,172
2017,9,30,"津","橋南","67",159,158
2017,9,30,"津","橋南","68",153,186
2017,9,30,"津","橋南","69",191,225
2017,9,30,"津","橋南","70",145,190
2017,9,30,"津","橋南","71",92,116
2017,9,30,"津","橋南","72",108,138
2017,9,30,"津","橋南","73",132,173
2017,9,30,"津","橋南","74",137,142
2017,9,30,"津","橋南","75",153,159
2017,9,30,"津","橋南","76",125,166
2017,9,30,"津","橋南","77",117,146
2017,9,30,"津","橋南","78",79,117
2017,9,30,"津","橋南","79",91,150
2017,9,30,"津","橋南","80",111,138
2017,9,30,"津","橋南","81",104,124
2017,9,30,"津","橋南","82",89,132
2017,9,30,"津","橋南","83",81,128
2017,9,30,"津","橋南","84",67,128
2017,9,30,"津","橋南","85",68,103
2017,9,30,"津","橋南","86",81,104
2017,9,30,"津","橋南","87",52,89
2017,9,30,"津","橋南","88",46,97
2017,9,30,"津","橋南","89",35,72
2017,9,30,"津","橋南","90",26,58
2017,9,30,"津","橋南","91",27,51
2017,9,30,"津","橋南","92",21,45
2017,9,30,"津","橋南","93",8,36
2017,9,30,"津","橋南","94",4,25
2017,9,30,"津","橋南","95",3,17
2017,9,30,"津","橋南","96",4,19
2017,9,30,"津","橋南","97",3,12
2017,9,30,"津","橋南","98",0,4
2017,9,30,"津","橋南","99",1,6
2017,9,30,"津","橋南","100+",1,10
2017,9,30,"津","白塚","0",26,31
2017,9,30,"津","白塚","1",21,25
2017,9,30,"津","白塚","2",25,25
2017,9,30,"津","白塚","3",21,29
2017,9,30,"津","白塚","4",25,27
2017,9,30,"津","白塚","5",28,19
2017,9,30,"津","白塚","6",29,31
2017,9,30,"津","白塚","7",23,32
2017,9,30,"津","白塚","8",29,29
2017,9,30,"津","白塚","9",27,32
2017,9,30,"津","白塚","10",33,22
2017,9,30,"津","白塚","11",28,30
2017,9,30,"津","白塚","12",18,37
2017,9,30,"津","白塚","13",35,26
2017,9,30,"津","白塚","14",34,33
2017,9,30,"津","白塚","15",35,27
2017,9,30,"津","白塚","16",33,29
2017,9,30,"津","白塚","17",39,35
2017,9,30,"津","白塚","18",40,36
2017,9,30,"津","白塚","19",40,41
2017,9,30,"津","白塚","20",52,53
2017,9,30,"津","白塚","21",49,55
2017,9,30,"津","白塚","22",44,49
2017,9,30,"津","白塚","23",41,62
2017,9,30,"津","白塚","24",39,48
2017,9,30,"津","白塚","25",35,49
2017,9,30,"津","白塚","26",54,57
2017,9,30,"津","白塚","27",55,45
2017,9,30,"津","白塚","28",58,46
2017,9,30,"津","白塚","29",47,53
2017,9,30,"津","白塚","30",50,44
2017,9,30,"津","白塚","31",34,51
2017,9,30,"津","白塚","32",49,46
2017,9,30,"津","白塚","33",37,38
2017,9,30,"津","白塚","34",53,42
2017,9,30,"津","白塚","35",37,40
2017,9,30,"津","白塚","36",45,35
2017,9,30,"津","白塚","37",46,39
2017,9,30,"津","白塚","38",52,41
2017,9,30,"津","白塚","39",43,49
2017,9,30,"津","白塚","40",53,60
2017,9,30,"津","白塚","41",61,51
2017,9,30,"津","白塚","42",54,53
2017,9,30,"津","白塚","43",52,72
2017,9,30,"津","白塚","44",61,65
2017,9,30,"津","白塚","45",61,55
2017,9,30,"津","白塚","46",60,66
2017,9,30,"津","白塚","47",63,51
2017,9,30,"津","白塚","48",71,50
2017,9,30,"津","白塚","49",71,51
2017,9,30,"津","白塚","50",59,51
2017,9,30,"津","白塚","51",46,39
2017,9,30,"津","白塚","52",72,65
2017,9,30,"津","白塚","53",49,66
2017,9,30,"津","白塚","54",45,54
2017,9,30,"津","白塚","55",44,48
2017,9,30,"津","白塚","56",56,51
2017,9,30,"津","白塚","57",62,56
2017,9,30,"津","白塚","58",62,49
2017,9,30,"津","白塚","59",62,58
2017,9,30,"津","白塚","60",46,66
2017,9,30,"津","白塚","61",48,54
2017,9,30,"津","白塚","62",51,60
2017,9,30,"津","白塚","63",50,53
2017,9,30,"津","白塚","64",51,66
2017,9,30,"津","白塚","65",68,56
2017,9,30,"津","白塚","66",80,72
2017,9,30,"津","白塚","67",55,56
2017,9,30,"津","白塚","68",62,71
2017,9,30,"津","白塚","69",73,69
2017,9,30,"津","白塚","70",57,67
2017,9,30,"津","白塚","71",33,46
2017,9,30,"津","白塚","72",52,53
2017,9,30,"津","白塚","73",45,83
2017,9,30,"津","白塚","74",53,63
2017,9,30,"津","白塚","75",48,55
2017,9,30,"津","白塚","76",47,49
2017,9,30,"津","白塚","77",42,56
2017,9,30,"津","白塚","78",45,50
2017,9,30,"津","白塚","79",40,51
2017,9,30,"津","白塚","80",34,51
2017,9,30,"津","白塚","81",35,36
2017,9,30,"津","白塚","82",32,34
2017,9,30,"津","白塚","83",31,36
2017,9,30,"津","白塚","84",21,35
2017,9,30,"津","白塚","85",21,39
2017,9,30,"津","白塚","86",22,32
2017,9,30,"津","白塚","87",17,23
2017,9,30,"津","白塚","88",12,25
2017,9,30,"津","白塚","89",12,18
2017,9,30,"津","白塚","90",7,20
2017,9,30,"津","白塚","91",5,12
2017,9,30,"津","白塚","92",5,20
2017,9,30,"津","白塚","93",2,7
2017,9,30,"津","白塚","94",3,5
2017,9,30,"津","白塚","95",0,3
2017,9,30,"津","白塚","96",0,4
2017,9,30,"津","白塚","97",0,4
2017,9,30,"津","白塚","98",0,1
2017,9,30,"津","白塚","99",0,2
2017,9,30,"津","白塚","100+",0,1
2017,9,30,"津","栗真","0",11,18
2017,9,30,"津","栗真","1",19,16
2017,9,30,"津","栗真","2",13,18
2017,9,30,"津","栗真","3",10,16
2017,9,30,"津","栗真","4",16,11
2017,9,30,"津","栗真","5",19,13
2017,9,30,"津","栗真","6",12,16
2017,9,30,"津","栗真","7",15,15
2017,9,30,"津","栗真","8",14,14
2017,9,30,"津","栗真","9",12,10
2017,9,30,"津","栗真","10",18,11
2017,9,30,"津","栗真","11",14,13
2017,9,30,"津","栗真","12",11,4
2017,9,30,"津","栗真","13",10,8
2017,9,30,"津","栗真","14",15,15
2017,9,30,"津","栗真","15",16,16
2017,9,30,"津","栗真","16",18,9
2017,9,30,"津","栗真","17",12,25
2017,9,30,"津","栗真","18",21,14
2017,9,30,"津","栗真","19",34,32
2017,9,30,"津","栗真","20",30,24
2017,9,30,"津","栗真","21",33,23
2017,9,30,"津","栗真","22",43,32
2017,9,30,"津","栗真","23",24,28
2017,9,30,"津","栗真","24",41,24
2017,9,30,"津","栗真","25",24,30
2017,9,30,"津","栗真","26",38,33
2017,9,30,"津","栗真","27",32,27
2017,9,30,"津","栗真","28",17,34
2017,9,30,"津","栗真","29",31,23
2017,9,30,"津","栗真","30",22,23
2017,9,30,"津","栗真","31",29,23
2017,9,30,"津","栗真","32",32,31
2017,9,30,"津","栗真","33",34,26
2017,9,30,"津","栗真","34",32,22
2017,9,30,"津","栗真","35",25,26
2017,9,30,"津","栗真","36",30,19
2017,9,30,"津","栗真","37",25,18
2017,9,30,"津","栗真","38",21,21
2017,9,30,"津","栗真","39",28,24
2017,9,30,"津","栗真","40",23,14
2017,9,30,"津","栗真","41",26,21
2017,9,30,"津","栗真","42",27,22
2017,9,30,"津","栗真","43",32,30
2017,9,30,"津","栗真","44",42,23
2017,9,30,"津","栗真","45",31,22
2017,9,30,"津","栗真","46",28,23
2017,9,30,"津","栗真","47",25,27
2017,9,30,"津","栗真","48",22,27
2017,9,30,"津","栗真","49",27,19
2017,9,30,"津","栗真","50",27,23
2017,9,30,"津","栗真","51",17,21
2017,9,30,"津","栗真","52",22,21
2017,9,30,"津","栗真","53",21,18
2017,9,30,"津","栗真","54",26,29
2017,9,30,"津","栗真","55",24,32
2017,9,30,"津","栗真","56",25,17
2017,9,30,"津","栗真","57",20,27
2017,9,30,"津","栗真","58",19,24
2017,9,30,"津","栗真","59",17,14
2017,9,30,"津","栗真","60",17,17
2017,9,30,"津","栗真","61",16,19
2017,9,30,"津","栗真","62",19,25
2017,9,30,"津","栗真","63",18,23
2017,9,30,"津","栗真","64",27,35
2017,9,30,"津","栗真","65",28,15
2017,9,30,"津","栗真","66",28,33
2017,9,30,"津","栗真","67",30,36
2017,9,30,"津","栗真","68",35,28
2017,9,30,"津","栗真","69",30,38
2017,9,30,"津","栗真","70",34,40
2017,9,30,"津","栗真","71",27,24
2017,9,30,"津","栗真","72",21,31
2017,9,30,"津","栗真","73",31,25
2017,9,30,"津","栗真","74",29,23
2017,9,30,"津","栗真","75",21,32
2017,9,30,"津","栗真","76",15,26
2017,9,30,"津","栗真","77",26,29
2017,9,30,"津","栗真","78",16,29
2017,9,30,"津","栗真","79",20,21
2017,9,30,"津","栗真","80",20,30
2017,9,30,"津","栗真","81",15,18
2017,9,30,"津","栗真","82",14,28
2017,9,30,"津","栗真","83",10,16
2017,9,30,"津","栗真","84",11,29
2017,9,30,"津","栗真","85",15,21
2017,9,30,"津","栗真","86",11,21
2017,9,30,"津","栗真","87",13,13
2017,9,30,"津","栗真","88",6,19
2017,9,30,"津","栗真","89",9,10
2017,9,30,"津","栗真","90",5,6
2017,9,30,"津","栗真","91",1,10
2017,9,30,"津","栗真","92",1,8
2017,9,30,"津","栗真","93",2,11
2017,9,30,"津","栗真","94",1,4
2017,9,30,"津","栗真","95",3,1
2017,9,30,"津","栗真","96",1,3
2017,9,30,"津","栗真","97",0,2
2017,9,30,"津","栗真","98",0,0
2017,9,30,"津","栗真","99",0,2
2017,9,30,"津","栗真","100+",0,0
2017,9,30,"津","一身田","0",43,42
