﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,1,31,"白塚町",1,3769,4035,3887
2021,1,31,"栗真小川町",2,405,480,384
2021,1,31,"栗真中山町",3,367,373,427
2021,1,31,"栗真町屋町",4,1159,1111,1278
2021,1,31,"一身田町",5,819,1055,932
2021,1,31,"一身田中野",6,1159,1165,1317
2021,1,31,"一身田大古曽",7,522,575,497
2021,1,31,"一身田豊野",8,853,897,730
2021,1,31,"一身田上津部田",9,1913,2141,1649
2021,1,31,"一身田平野",10,739,795,811
2021,1,31,"栄町一丁目",11,84,88,96
2021,1,31,"栄町二丁目",12,89,147,131
2021,1,31,"栄町三丁目",13,63,61,71
2021,1,31,"栄町四丁目",14,126,142,154
2021,1,31,"羽所町",15,89,82,109
2021,1,31,"広明町",16,331,372,315
2021,1,31,"大谷町",17,887,997,815
2021,1,31,"桜橋一丁目",18,471,452,499
2021,1,31,"桜橋二丁目",19,210,186,212
2021,1,31,"桜橋三丁目",20,600,650,624
2021,1,31,"上浜町一丁目",21,261,267,271
2021,1,31,"上浜町二丁目",22,197,179,217
2021,1,31,"上浜町三丁目",23,166,175,192
2021,1,31,"上浜町四丁目",24,824,768,596
2021,1,31,"上浜町五丁目",25,644,636,459
2021,1,31,"上浜町六丁目",26,849,930,802
2021,1,31,"江戸橋一丁目",27,314,311,401
2021,1,31,"江戸橋二丁目",28,275,257,393
2021,1,31,"江戸橋三丁目",29,80,52,112
2021,1,31,"鳥居町",30,357,397,364
2021,1,31,"島崎町",31,726,751,722
2021,1,31,"新立町津",32,6,8,8
2021,1,31,"万町津",33,63,57,62
2021,1,31,"北町津",35,39,36,51
2021,1,31,"東町津",36,13,15,12
2021,1,31,"寿町",37,377,337,418
2021,1,31,"港町",38,127,125,145
2021,1,31,"海岸町",39,412,355,477
2021,1,31,"相生町",42,130,151,165
2021,1,31,"愛宕町",43,96,114,125
2021,1,31,"新東町塔世",44,87,112,105
2021,1,31,"乙部",47,330,374,410
2021,1,31,"中河原",48,448,453,502
2021,1,31,"丸之内養正町",54,221,259,235
2021,1,31,"西丸之内",55,659,742,714
2021,1,31,"南丸之内",56,479,477,516
2021,1,31,"丸之内",57,209,236,265
2021,1,31,"中央",58,193,233,222
2021,1,31,"東丸之内",59,344,377,386
2021,1,31,"大門",60,247,283,321
2021,1,31,"北丸之内",61,180,187,207
2021,1,31,"東古河町",64,78,76,90
2021,1,31,"西古河町",65,327,369,349
2021,1,31,"八町一丁目",66,256,313,329
2021,1,31,"八町二丁目",67,277,253,260
2021,1,31,"八町三丁目",68,187,207,200
2021,1,31,"新町一丁目",69,277,322,348
2021,1,31,"新町二丁目",70,364,402,353
2021,1,31,"新町三丁目",71,101,112,97
2021,1,31,"南新町",72,369,403,438
2021,1,31,"押加部町",73,273,278,231
2021,1,31,"大園町",74,491,564,466
2021,1,31,"神納町",75,225,248,208
2021,1,31,"桜田町",76,324,363,323
2021,1,31,"博多町",77,30,26,26
2021,1,31,"川添町",78,160,178,168
2021,1,31,"南河路",79,92,107,92
2021,1,31,"野田",80,1081,1175,1027
2021,1,31,"神戸",81,973,1042,916
2021,1,31,"半田",82,3749,4068,3372
2021,1,31,"観音寺町",83,1116,1241,1059
2021,1,31,"渋見町",84,1318,1419,1127
2021,1,31,"長岡町",85,1690,1839,1359
2021,1,31,"河辺町",86,1826,1942,1439
2021,1,31,"安東町",87,243,274,240
2021,1,31,"一色町",88,83,68,54
2021,1,31,"北河路町",89,54,56,39
2021,1,31,"納所町",90,158,169,135
2021,1,31,"分部",91,258,295,265
2021,1,31,"小舟",92,635,713,625
2021,1,31,"殿村",93,166,181,151
2021,1,31,"産品",94,106,114,114
2021,1,31,"片田薬王寺町",95,20,23,25
2021,1,31,"片田久保町",96,81,72,63
2021,1,31,"片田町",97,108,117,98
2021,1,31,"片田井戸町",98,80,93,78
2021,1,31,"片田長谷町",99,171,173,314
2021,1,31,"片田志袋町",100,387,406,335
2021,1,31,"片田田中町",101,133,141,119
2021,1,31,"片田長谷場町",102,24,24,27
2021,1,31,"片田新町",103,1014,1110,944
2021,1,31,"美川町",104,472,477,364
2021,1,31,"野崎垣内岩田",109,19,22,19
2021,1,31,"西阿漕町岩田",110,93,100,87
2021,1,31,"上弁財町津興",112,92,117,103
2021,1,31,"船頭町津興",113,208,250,239
2021,1,31,"船頭町津",114,0,0,0
2021,1,31,"柳山津興",115,1127,1267,1229
2021,1,31,"下弁財町津興",116,499,557,561
2021,1,31,"阿漕町津興",117,799,790,830
2021,1,31,"三重町津興",118,140,170,131
2021,1,31,"藤枝町",119,72,108,90
2021,1,31,"八幡町津",120,153,188,187
2021,1,31,"藤方",121,2778,2882,2804
2021,1,31,"垂水",122,2706,2886,2333
2021,1,31,"高茶屋小森町",123,3150,3153,2981
2021,1,31,"高茶屋小森上野町",124,106,85,148
2021,1,31,"雲出本郷町",126,777,802,804
2021,1,31,"雲出長常町",127,577,577,561
2021,1,31,"雲出伊倉津町",128,607,624,564
2021,1,31,"雲出島貫町",129,267,281,232
2021,1,31,"雲出鋼管町",130,0,0,0
2021,1,31,"津興",131,367,408,408
2021,1,31,"大里山室町",132,182,196,156
2021,1,31,"大里野田町",133,124,202,192
2021,1,31,"大里小野田町",134,45,58,42
2021,1,31,"大里睦合町",135,358,433,326
2021,1,31,"大里川北町",136,390,404,310
2021,1,31,"大里窪田町",137,630,637,613
2021,1,31,"高野尾町",138,785,853,704
2021,1,31,"八幡町藤方",139,2,4,2
2021,1,31,"末広町",140,600,444,669
2021,1,31,"高洲町",141,386,442,520
2021,1,31,"住吉町",142,102,59,106
2021,1,31,"乙部",143,182,193,230
2021,1,31,"神納",144,52,56,60
2021,1,31,"八幡町津興",145,2,4,2
2021,1,31,"緑が丘一丁目",146,305,326,276
2021,1,31,"緑が丘二丁目",147,377,394,339
2021,1,31,"南が丘一丁目",148,524,568,400
2021,1,31,"南が丘二丁目",149,408,468,329
2021,1,31,"南が丘三丁目",150,446,472,314
2021,1,31,"南が丘四丁目",151,368,418,319
2021,1,31,"幸町",152,389,389,396
2021,1,31,"大倉",153,201,198,221
2021,1,31,"夢が丘一丁目",154,715,720,453
2021,1,31,"夢が丘二丁目",155,508,522,330
2021,1,31,"あのつ台一丁目",156,0,0,0
2021,1,31,"あのつ台二丁目",157,0,0,0
2021,1,31,"あのつ台三丁目",158,291,266,174
2021,1,31,"あのつ台四丁目",159,0,0,0
2021,1,31,"あのつ台五丁目",160,0,0,0
2021,1,31,"城山一丁目",161,363,369,333
2021,1,31,"城山二丁目",162,371,467,441
2021,1,31,"城山三丁目",163,408,459,519
2021,1,31,"高茶屋一丁目",164,464,496,401
2021,1,31,"高茶屋二丁目",165,407,445,390
2021,1,31,"高茶屋三丁目",166,325,357,322
2021,1,31,"高茶屋四丁目",167,524,473,487
2021,1,31,"高茶屋五丁目",168,813,782,726
2021,1,31,"高茶屋六丁目",169,637,625,646
2021,1,31,"高茶屋七丁目",170,215,220,217
2021,1,31,"修成町",171,232,234,241
2021,1,31,"岩田",172,306,305,304
2021,1,31,"本町",173,400,442,441
2021,1,31,"南中央",174,288,296,302
2021,1,31,"上弁財町",175,186,193,197
2021,1,31,"豊が丘一丁目",176,889,922,680
2021,1,31,"豊が丘二丁目",177,609,657,508
2021,1,31,"豊が丘三丁目",178,349,385,324
2021,1,31,"豊が丘四丁目",179,662,669,528
2021,1,31,"豊が丘五丁目",180,569,608,440
2021,1,31,"なぎさまち",987,0,0,0
2021,1,31,"久居東鷹跡町",1001,440,495,445
2021,1,31,"久居西鷹跡町",1002,630,680,567
2021,1,31,"久居万町",1003,260,242,221
2021,1,31,"久居中町",1004,463,420,448
2021,1,31,"久居幸町",1005,73,61,75
2021,1,31,"久居旅籠町",1006,35,41,44
2021,1,31,"久居寺町",1007,76,79,90
2021,1,31,"久居北口町",1008,970,1037,1032
2021,1,31,"久居烏木町",1009,406,405,401
2021,1,31,"久居明神町",1010,584,649,608
2021,1,31,"久居藤ヶ丘町",1011,123,137,124
2021,1,31,"久居元町",1012,1166,1182,1052
2021,1,31,"久居小戸木町",1013,1,4,5
2021,1,31,"久居野村町",1014,2690,2362,2229
2021,1,31,"久居小野辺町",1015,879,1018,685
2021,1,31,"久居井戸山町",1016,444,415,427
2021,1,31,"久居野口町",1017,139,170,156
2021,1,31,"久居相川町",1018,283,303,289
2021,1,31,"久居持川町",1019,503,530,469
2021,1,31,"久居桜が丘町",1020,605,624,536
2021,1,31,"久居新町",1021,2011,1805,2121
2021,1,31,"久居本町",1022,149,175,165
2021,1,31,"久居二ノ町",1023,179,206,186
2021,1,31,"須ヶ瀬町",1024,126,147,139
2021,1,31,"川方町",1025,598,605,534
2021,1,31,"牧町",1026,354,362,299
2021,1,31,"新家町",1027,470,524,341
2021,1,31,"木造町",1028,329,364,295
2021,1,31,"戸木町",1029,1514,1535,1500
2021,1,31,"久居射場町",1030,423,485,438
2021,1,31,"庄田町",1031,851,887,822
2021,1,31,"森町",1032,651,601,558
2021,1,31,"久居一色町",1033,386,413,345
2021,1,31,"中村町",1034,73,71,78
2021,1,31,"大鳥町",1035,42,49,43
2021,1,31,"稲葉町",1036,791,823,721
2021,1,31,"久居緑が丘町一丁目",1037,428,444,283
2021,1,31,"久居緑が丘町二丁目",1038,510,478,306
2021,1,31,"榊原町",1039,743,780,782
2021,1,31,"青葉台一丁目",1040,495,482,276
2021,1,31,"青葉台二丁目",1041,396,368,218
2021,1,31,"河芸町中別保",2001,790,876,758
2021,1,31,"河芸町一色",2002,544,602,518
2021,1,31,"河芸町影重",2003,323,371,310
2021,1,31,"河芸町上野",2004,2018,2192,1964
2021,1,31,"河芸町東千里",2005,534,556,601
2021,1,31,"河芸町西千里",2006,235,262,204
2021,1,31,"河芸町久知野",2007,151,148,125
2021,1,31,"河芸町中瀬",2008,160,163,156
2021,1,31,"河芸町北黒田",2009,126,131,100
2021,1,31,"河芸町南黒田",2010,178,194,149
2021,1,31,"河芸町高佐",2011,80,93,67
2021,1,31,"河芸町浜田",2012,625,648,498
2021,1,31,"河芸町赤部",2013,47,49,41
2021,1,31,"河芸町三行",2014,172,196,143
2021,1,31,"河芸町千里ヶ丘",2015,1166,1311,1182
2021,1,31,"河芸町杜の街一丁目",2016,703,683,431
2021,1,31,"河芸町杜の街二丁目",2017,741,732,440
2021,1,31,"河芸町杜の街三丁目",2018,301,276,173
2021,1,31,"河芸町杜の街四丁目",2019,0,0,0
2021,1,31,"河芸町杜の街五丁目",2020,179,180,125
2021,1,31,"芸濃町椋本",3001,2451,2423,2160
2021,1,31,"芸濃町楠原",3002,148,172,140
2021,1,31,"芸濃町林",3003,435,432,343
2021,1,31,"芸濃町中縄",3004,184,217,174
2021,1,31,"芸濃町忍田",3005,136,130,111
2021,1,31,"芸濃町小野平",3006,101,112,85
2021,1,31,"芸濃町多門",3007,75,85,63
2021,1,31,"芸濃町北神山",3008,175,175,172
2021,1,31,"芸濃町萩野",3009,168,155,157
2021,1,31,"芸濃町岡本",3010,113,117,94
2021,1,31,"芸濃町雲林院",3011,291,321,290
2021,1,31,"芸濃町河内",3012,26,17,25
2021,1,31,"美里町五百野",4001,167,185,147
2021,1,31,"美里町足坂",4002,105,108,86
2021,1,31,"美里町三郷",4003,71,98,81
2021,1,31,"美里町南長野",4004,98,97,81
2021,1,31,"美里町北長野",4005,231,247,215
2021,1,31,"美里町平木",4006,48,43,48
2021,1,31,"美里町桂畑",4007,33,32,32
2021,1,31,"美里町家所",4008,589,649,547
2021,1,31,"美里町穴倉",4009,117,134,113
2021,1,31,"美里町高座原",4010,54,61,55
2021,1,31,"美里町日南田",4011,56,67,45
2021,1,31,"美里町船山",4012,19,16,19
2021,1,31,"安濃町草生",5001,368,399,311
2021,1,31,"安濃町安部",5002,93,99,78
2021,1,31,"安濃町中川",5003,97,102,92
2021,1,31,"安濃町川西",5004,334,378,288
2021,1,31,"安濃町神田",5005,18,18,15
2021,1,31,"安濃町南神山",5006,30,37,29
2021,1,31,"安濃町前野",5007,24,24,20
2021,1,31,"安濃町光明寺",5008,29,37,29
2021,1,31,"安濃町今徳",5009,228,242,232
2021,1,31,"安濃町妙法寺",5010,258,292,247
2021,1,31,"安濃町浄土寺",5011,234,250,187
2021,1,31,"安濃町連部",5012,72,79,47
2021,1,31,"安濃町安濃",5013,178,281,225
2021,1,31,"安濃町内多",5014,555,495,472
2021,1,31,"安濃町太田",5015,235,278,188
2021,1,31,"安濃町清水",5016,608,626,512
2021,1,31,"安濃町曽根",5017,295,299,275
2021,1,31,"安濃町野口",5018,91,80,67
2021,1,31,"安濃町戸島",5019,136,179,144
2021,1,31,"安濃町大塚",5020,90,91,79
2021,1,31,"安濃町荒木",5021,61,67,47
2021,1,31,"安濃町粟加",5022,154,173,132
2021,1,31,"安濃町田端上野",5023,639,701,566
2021,1,31,"安濃町東観音寺",5024,174,181,127
2021,1,31,"香良洲町",6001,2174,2292,1975
2021,1,31,"一志町井生",7001,211,212,186
2021,1,31,"一志町大仰",7002,227,254,235
2021,1,31,"一志町石橋",7003,49,48,45
2021,1,31,"一志町井関",7004,326,345,275
2021,1,31,"一志町波瀬",7005,615,755,705
2021,1,31,"一志町八太",7006,636,715,621
2021,1,31,"一志町片野",7007,438,459,434
2021,1,31,"一志町小山",7008,318,319,276
2021,1,31,"一志町其村",7009,77,75,63
2021,1,31,"一志町庄村",7010,250,262,198
2021,1,31,"一志町新沢田",7011,67,69,63
2021,1,31,"一志町虹が丘",7012,531,621,475
2021,1,31,"一志町小戸木",7013,13,13,8
2021,1,31,"一志町みのりヶ丘",7014,690,715,421
2021,1,31,"一志町高野",7015,1920,2076,1711
2021,1,31,"一志町田尻",7016,645,695,555
2021,1,31,"一志町日置",7017,165,181,151
2021,1,31,"一志町其倉",7018,45,50,52
2021,1,31,"白山町南家城",8001,489,498,481
2021,1,31,"白山町北家城",8002,104,107,98
2021,1,31,"白山町藤",8003,65,82,63
2021,1,31,"白山町二俣",8004,46,47,48
2021,1,31,"白山町真見",8005,33,33,36
2021,1,31,"白山町城立",8006,10,14,10
2021,1,31,"白山町小杉",8007,8,10,10
2021,1,31,"白山町大原",8008,84,12,93
2021,1,31,"白山町福田山",8009,20,23,25
2021,1,31,"白山町川口",8010,1009,1124,990
2021,1,31,"白山町二本木",8011,1276,1472,1255
2021,1,31,"白山町岡",8012,61,67,60
2021,1,31,"白山町三ヶ野",8013,233,228,196
2021,1,31,"白山町佐田",8014,260,293,255
2021,1,31,"白山町中ノ村",8015,45,61,55
2021,1,31,"白山町南出",8016,182,179,167
2021,1,31,"白山町上ノ村",8017,367,408,368
2021,1,31,"白山町垣内",8018,39,43,54
2021,1,31,"白山町八対野",8019,291,321,283
2021,1,31,"白山町稲垣",8020,58,68,52
2021,1,31,"白山町古市",8021,74,78,76
2021,1,31,"白山町山田野",8022,240,252,231
2021,1,31,"白山町伊勢見",8023,20,16,23
2021,1,31,"美杉町竹原",9001,208,290,253
2021,1,31,"美杉町八手俣",9002,21,25,25
2021,1,31,"美杉町八知",9003,422,489,503
2021,1,31,"美杉町太郎生",9004,328,383,349
2021,1,31,"美杉町三多気",9005,27,38,42
2021,1,31,"美杉町杉平",9006,25,28,29
2021,1,31,"美杉町石名原",9007,139,152,150
2021,1,31,"美杉町川上",9008,83,102,102
2021,1,31,"美杉町奥津",9009,118,140,138
2021,1,31,"美杉町丹生俣",9010,76,74,79
2021,1,31,"美杉町上多気",9011,66,80,80
2021,1,31,"美杉町下多気",9012,130,128,148
2021,1,31,"美杉町下之川",9013,175,207,230
2021,1,31,"全市計",9999,134194,141658,126857
