﻿"年","月","日","地域","地区","世帯数","男","女"
2017,8,31,"津","橋北",8708,9237,9716
2017,8,31,"津","敬和",5041,4336,4206
2017,8,31,"津","養正",1991,1846,2036
2017,8,31,"津","新町",4530,4583,4987
2017,8,31,"津","橋南",10026,10357,11232
2017,8,31,"津","白塚",3866,3979,4246
2017,8,31,"津","栗真",2081,2024,2066
2017,8,31,"津","一身田",5890,6378,7007
2017,8,31,"津","神戸",2669,2876,3174
2017,8,31,"津","安東",4855,5913,6476
2017,8,31,"津","櫛形",1208,1297,1421
2017,8,31,"津","片田",2046,2149,2293
2017,8,31,"津","藤水",5326,6228,6658
2017,8,31,"津","高茶屋",7498,7850,7925
2017,8,31,"津","雲出",2109,2290,2373
2017,8,31,"津","大里",1551,1858,2002
2017,8,31,"津","高野尾",3131,3933,4213
2017,8,31,"久居","久居",15997,17749,17656
2017,8,31,"久居","栗葉",3037,3756,3835
2017,8,31,"久居","榊原",802,797,851
2017,8,31,"河芸","豊津",1721,1857,2107
2017,8,31,"河芸","上野",2838,3050,3293
2017,8,31,"河芸","黒田",947,1223,1302
2017,8,31,"河芸","千里ヶ丘",1235,1229,1442
2017,8,31,"河芸","杜の街",955,1622,1598
2017,8,31,"芸濃","椋本",1925,2290,2269
2017,8,31,"芸濃","明",681,860,922
2017,8,31,"芸濃","安西",553,648,688
2017,8,31,"芸濃","雲林院",426,448,484
2017,8,31,"芸濃","河内",25,28,20
2017,8,31,"美里","長野",381,452,462
2017,8,31,"美里","高宮",313,362,420
2017,8,31,"美里","辰水",746,892,974
2017,8,31,"安濃","草生",466,593,634
2017,8,31,"安濃","村主",1057,1256,1365
2017,8,31,"安濃","安濃",1621,1849,2016
2017,8,31,"安濃","明合",1113,1350,1474
2017,8,31,"香良洲","香良洲",1981,2288,2422
2017,8,31,"一志","井生",196,229,231
2017,8,31,"一志","大仰",215,228,257
2017,8,31,"一志","石橋",60,70,80
2017,8,31,"一志","井関",286,352,382
2017,8,31,"一志","波瀬",716,664,819
2017,8,31,"一志","八太",884,905,1029
2017,8,31,"一志","片野",228,242,255
2017,8,31,"一志","小山",243,306,294
2017,8,31,"一志","其村",77,101,105
2017,8,31,"一志","庄村",179,236,247
2017,8,31,"一志","虹が丘",482,599,666
2017,8,31,"一志","みのりヶ丘",363,614,639
2017,8,31,"一志","高野",1655,1950,2125
2017,8,31,"一志","田尻",505,593,619
2017,8,31,"一志","日置",147,184,181
2017,8,31,"一志","其倉",46,41,45
2017,8,31,"白山","家城",861,915,901
2017,8,31,"白山","川口",1027,1111,1238
2017,8,31,"白山","大三",1448,1612,1814
2017,8,31,"白山","倭",926,960,1074
2017,8,31,"白山","八ッ山",737,787,782
2017,8,31,"美杉","竹原",272,239,321
2017,8,31,"美杉","八手俣",34,29,37
2017,8,31,"美杉","八知",539,469,556
2017,8,31,"美杉","太郎生",371,379,452
2017,8,31,"美杉","三多気",44,31,46
2017,8,31,"美杉","杉平",25,26,29
2017,8,31,"美杉","石名原",163,159,175
2017,8,31,"美杉","川上",116,93,112
2017,8,31,"美杉","奥津",148,125,168
2017,8,31,"美杉","丹生俣",81,81,87
2017,8,31,"美杉","上多気",95,74,103
2017,8,31,"美杉","下多気",163,161,150
2017,8,31,"美杉","下之川",244,194,242
