﻿"年","月","日","地域","地区","世帯数","男","女"
2022,11,30,"津","橋北",9204,9368,9775
2022,11,30,"津","敬和",4748,3949,3866
2022,11,30,"津","養正",1962,1756,1959
2022,11,30,"津","新町",4736,4622,5094
2022,11,30,"津","橋南",10144,9959,10791
2022,11,30,"津","白塚",3883,3688,3900
2022,11,30,"津","栗真",2135,1912,1937
2022,11,30,"津","一身田",6047,6215,6698
2022,11,30,"津","神戸",2648,2695,2962
2022,11,30,"津","安東",5037,5889,6488
2022,11,30,"津","櫛形",1176,1146,1260
2022,11,30,"津","片田",1960,1967,2076
2022,11,30,"津","藤水",5640,6159,6478
2022,11,30,"津","高茶屋",7798,7902,8007
2022,11,30,"津","雲出",2173,2183,2187
2022,11,30,"津","大里",1631,1775,1922
2022,11,30,"津","高野尾",3248,3842,4074
2022,11,30,"久居","久居",16558,17778,17854
2022,11,30,"久居","栗葉",3162,3655,3686
2022,11,30,"久居","榊原",745,701,756
2022,11,30,"河芸","豊津",1694,1724,1934
2022,11,30,"河芸","上野",2947,2890,3151
2022,11,30,"河芸","黒田",976,1196,1261
2022,11,30,"河芸","千里ヶ丘",1202,1151,1305
2022,11,30,"河芸","杜の街",1261,2059,1999
2022,11,30,"芸濃","椋本",2219,2486,2434
2022,11,30,"芸濃","明",677,780,818
2022,11,30,"芸濃","安西",565,601,621
2022,11,30,"芸濃","雲林院",401,397,435
2022,11,30,"芸濃","河内",24,26,12
2022,11,30,"美里","長野",356,390,382
2022,11,30,"美里","高宮",310,336,377
2022,11,30,"美里","辰水",766,817,881
2022,11,30,"安濃","草生",479,544,581
2022,11,30,"安濃","村主",1121,1237,1366
2022,11,30,"安濃","安濃",1639,1852,1913
2022,11,30,"安濃","明合",1178,1305,1456
2022,11,30,"香良洲","香良洲",1982,2120,2224
2022,11,30,"一志","井生",184,199,205
2022,11,30,"一志","大仰",217,207,229
2022,11,30,"一志","石橋",64,65,72
2022,11,30,"一志","井関",309,352,377
2022,11,30,"一志","波瀬",682,566,713
2022,11,30,"一志","八太",874,851,934
2022,11,30,"一志","片野",275,288,283
2022,11,30,"一志","小山",255,289,292
2022,11,30,"一志","其村",87,101,108
2022,11,30,"一志","庄村",189,234,245
2022,11,30,"一志","虹が丘",491,536,617
2022,11,30,"一志","みのりヶ丘",486,788,810
2022,11,30,"一志","高野",1710,1876,2013
2022,11,30,"一志","田尻",584,674,699
2022,11,30,"一志","日置",150,167,183
2022,11,30,"一志","其倉",54,42,49
2022,11,30,"白山","家城",852,833,792
2022,11,30,"白山","川口",971,975,1084
2022,11,30,"白山","大三",1535,1520,1747
2022,11,30,"白山","倭",942,894,996
2022,11,30,"白山","八ッ山",613,616,663
2022,11,30,"美杉","竹原",237,189,267
2022,11,30,"美杉","八手俣",31,24,31
2022,11,30,"美杉","八知",484,397,458
2022,11,30,"美杉","太郎生",334,313,355
2022,11,30,"美杉","三多気",43,22,37
2022,11,30,"美杉","杉平",24,22,23
2022,11,30,"美杉","石名原",147,128,146
2022,11,30,"美杉","川上",102,81,96
2022,11,30,"美杉","奥津",134,114,137
2022,11,30,"美杉","丹生俣",77,66,70
2022,11,30,"美杉","上多気",81,67,78
2022,11,30,"美杉","下多気",143,120,115
2022,11,30,"美杉","下之川",210,159,188
