﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,10,31,"白塚町",1,3666,3900,3940
2023,10,31,"栗真小川町",2,408,480,390
2023,10,31,"栗真中山町",3,369,372,466
2023,10,31,"栗真町屋町",4,1145,1080,1325
2023,10,31,"一身田町",5,809,1010,944
2023,10,31,"一身田中野",6,1218,1157,1384
2023,10,31,"一身田大古曽",7,491,549,506
2023,10,31,"一身田豊野",8,825,850,715
2023,10,31,"一身田上津部田",9,1858,2103,1667
2023,10,31,"一身田平野",10,762,787,836
2023,10,31,"栄町一丁目",11,72,82,92
2023,10,31,"栄町二丁目",12,100,142,140
2023,10,31,"栄町三丁目",13,76,62,89
2023,10,31,"栄町四丁目",14,149,165,203
2023,10,31,"羽所町",15,77,74,98
2023,10,31,"広明町",16,325,380,323
2023,10,31,"大谷町",17,872,975,800
2023,10,31,"桜橋一丁目",18,448,404,487
2023,10,31,"桜橋二丁目",19,190,204,209
2023,10,31,"桜橋三丁目",20,709,744,769
2023,10,31,"上浜町一丁目",21,255,269,282
2023,10,31,"上浜町二丁目",22,167,182,212
2023,10,31,"上浜町三丁目",23,143,169,168
2023,10,31,"上浜町四丁目",24,837,781,661
2023,10,31,"上浜町五丁目",25,641,647,493
2023,10,31,"上浜町六丁目",26,989,1054,936
2023,10,31,"江戸橋一丁目",27,286,302,380
2023,10,31,"江戸橋二丁目",28,270,277,425
2023,10,31,"江戸橋三丁目",29,109,84,176
2023,10,31,"鳥居町",30,326,353,343
2023,10,31,"島崎町",31,685,724,703
2023,10,31,"新立町津",32,7,9,9
2023,10,31,"万町津",33,62,54,65
2023,10,31,"北町津",35,33,28,39
2023,10,31,"東町津",36,11,15,12
2023,10,31,"寿町",37,353,320,417
2023,10,31,"港町",38,127,130,145
2023,10,31,"海岸町",39,411,331,471
2023,10,31,"相生町",42,138,144,159
2023,10,31,"愛宕町",43,89,106,121
2023,10,31,"新東町塔世",44,90,114,109
2023,10,31,"乙部",47,335,376,425
2023,10,31,"中河原",48,442,423,496
2023,10,31,"丸之内養正町",54,217,259,226
2023,10,31,"西丸之内",55,659,736,726
2023,10,31,"南丸之内",56,450,456,495
2023,10,31,"丸之内",57,213,223,264
2023,10,31,"中央",58,172,234,223
2023,10,31,"東丸之内",59,299,342,366
2023,10,31,"大門",60,248,267,343
2023,10,31,"北丸之内",61,182,178,218
2023,10,31,"東古河町",64,81,80,90
2023,10,31,"西古河町",65,310,361,342
2023,10,31,"八町一丁目",66,256,295,339
2023,10,31,"八町二丁目",67,261,255,266
2023,10,31,"八町三丁目",68,201,212,210
2023,10,31,"新町一丁目",69,254,313,348
2023,10,31,"新町二丁目",70,340,385,352
2023,10,31,"新町三丁目",71,98,107,99
2023,10,31,"南新町",72,370,434,459
2023,10,31,"押加部町",73,268,291,246
2023,10,31,"大園町",74,461,549,457
2023,10,31,"神納町",75,243,292,238
2023,10,31,"桜田町",76,331,381,337
2023,10,31,"博多町",77,28,25,26
2023,10,31,"川添町",78,163,167,167
2023,10,31,"南河路",79,94,105,90
2023,10,31,"野田",80,1068,1187,1051
2023,10,31,"神戸",81,912,973,887
2023,10,31,"半田",82,3636,3885,3348
2023,10,31,"観音寺町",83,1044,1219,1044
2023,10,31,"渋見町",84,1308,1446,1148
2023,10,31,"長岡町",85,1679,1794,1361
2023,10,31,"河辺町",86,1858,2006,1523
2023,10,31,"安東町",87,218,252,227
2023,10,31,"一色町",88,72,61,48
2023,10,31,"北河路町",89,54,59,41
2023,10,31,"納所町",90,151,159,130
2023,10,31,"分部",91,249,270,260
2023,10,31,"小舟",92,596,683,626
2023,10,31,"殿村",93,153,176,156
2023,10,31,"産品",94,96,107,110
2023,10,31,"片田薬王寺町",95,18,20,23
2023,10,31,"片田久保町",96,76,72,61
2023,10,31,"片田町",97,104,105,97
2023,10,31,"片田井戸町",98,73,84,74
2023,10,31,"片田長谷町",99,160,154,287
2023,10,31,"片田志袋町",100,375,387,335
2023,10,31,"片田田中町",101,126,131,113
2023,10,31,"片田長谷場町",102,26,24,27
2023,10,31,"片田新町",103,965,1065,927
2023,10,31,"美川町",104,471,480,375
2023,10,31,"野崎垣内岩田",109,19,23,22
2023,10,31,"西阿漕町岩田",110,87,98,87
2023,10,31,"上弁財町津興",112,89,114,103
2023,10,31,"船頭町津興",113,226,248,245
2023,10,31,"船頭町津",114,0,0,0
2023,10,31,"柳山津興",115,1119,1210,1228
2023,10,31,"下弁財町津興",116,461,535,537
2023,10,31,"阿漕町津興",117,795,811,851
2023,10,31,"三重町津興",118,137,160,140
2023,10,31,"藤枝町",119,75,99,83
2023,10,31,"八幡町津",120,158,173,191
2023,10,31,"藤方",121,2777,2823,2922
2023,10,31,"垂水",122,2652,2853,2368
2023,10,31,"高茶屋小森町",123,3172,3112,3073
2023,10,31,"高茶屋小森上野町",124,105,92,147
2023,10,31,"雲出本郷町",126,783,750,816
2023,10,31,"雲出長常町",127,535,544,555
2023,10,31,"雲出伊倉津町",128,576,585,557
2023,10,31,"雲出島貫町",129,256,267,228
2023,10,31,"雲出鋼管町",130,0,0,0
2023,10,31,"津興",131,368,391,419
2023,10,31,"大里山室町",132,172,173,152
2023,10,31,"大里野田町",133,120,201,198
2023,10,31,"大里小野田町",134,43,57,44
2023,10,31,"大里睦合町",135,364,417,354
2023,10,31,"大里川北町",136,367,388,314
2023,10,31,"大里窪田町",137,597,602,605
2023,10,31,"高野尾町",138,751,818,704
2023,10,31,"八幡町藤方",139,2,4,2
2023,10,31,"末広町",140,621,466,710
2023,10,31,"高洲町",141,369,429,497
2023,10,31,"住吉町",142,112,66,131
2023,10,31,"乙部",143,184,180,226
2023,10,31,"神納",144,51,69,63
2023,10,31,"八幡町津興",145,2,4,2
2023,10,31,"緑が丘一丁目",146,289,328,284
2023,10,31,"緑が丘二丁目",147,379,402,357
2023,10,31,"南が丘一丁目",148,514,562,410
2023,10,31,"南が丘二丁目",149,380,429,326
2023,10,31,"南が丘三丁目",150,409,437,316
2023,10,31,"南が丘四丁目",151,343,384,314
2023,10,31,"幸町",152,396,392,410
2023,10,31,"大倉",153,202,194,217
2023,10,31,"夢が丘一丁目",154,676,701,464
2023,10,31,"夢が丘二丁目",155,517,513,341
2023,10,31,"あのつ台一丁目",156,0,0,0
2023,10,31,"あのつ台二丁目",157,0,0,0
2023,10,31,"あのつ台三丁目",158,311,295,199
2023,10,31,"あのつ台四丁目",159,0,0,0
2023,10,31,"あのつ台五丁目",160,0,0,0
2023,10,31,"城山一丁目",161,374,370,351
2023,10,31,"城山二丁目",162,370,434,428
2023,10,31,"城山三丁目",163,377,433,512
2023,10,31,"高茶屋一丁目",164,484,500,426
2023,10,31,"高茶屋二丁目",165,424,466,416
2023,10,31,"高茶屋三丁目",166,302,342,303
2023,10,31,"高茶屋四丁目",167,584,511,550
2023,10,31,"高茶屋五丁目",168,821,805,743
2023,10,31,"高茶屋六丁目",169,608,613,639
2023,10,31,"高茶屋七丁目",170,228,251,240
2023,10,31,"修成町",171,223,236,252
2023,10,31,"岩田",172,293,286,302
2023,10,31,"本町",173,384,433,453
2023,10,31,"南中央",174,277,310,305
2023,10,31,"上弁財町",175,168,196,202
2023,10,31,"豊が丘一丁目",176,889,922,704
2023,10,31,"豊が丘二丁目",177,594,648,510
2023,10,31,"豊が丘三丁目",178,361,400,344
2023,10,31,"豊が丘四丁目",179,659,670,542
2023,10,31,"豊が丘五丁目",180,555,571,452
2023,10,31,"なぎさまち",987,0,0,0
2023,10,31,"久居東鷹跡町",1001,431,503,461
2023,10,31,"久居西鷹跡町",1002,644,683,587
2023,10,31,"久居万町",1003,266,259,237
2023,10,31,"久居中町",1004,474,422,480
2023,10,31,"久居幸町",1005,69,63,75
2023,10,31,"久居旅籠町",1006,42,46,51
2023,10,31,"久居寺町",1007,70,71,82
2023,10,31,"久居北口町",1008,991,1027,1066
2023,10,31,"久居烏木町",1009,409,402,403
2023,10,31,"久居明神町",1010,558,654,634
2023,10,31,"久居藤ヶ丘町",1011,129,133,122
2023,10,31,"久居元町",1012,1256,1272,1140
2023,10,31,"久居小戸木町",1013,1,3,4
2023,10,31,"久居野村町",1014,2624,2337,2222
2023,10,31,"久居小野辺町",1015,856,984,691
2023,10,31,"久居井戸山町",1016,395,385,404
2023,10,31,"久居野口町",1017,145,167,166
2023,10,31,"久居相川町",1018,272,293,292
2023,10,31,"久居持川町",1019,495,532,492
2023,10,31,"久居桜が丘町",1020,591,628,539
2023,10,31,"久居新町",1021,1946,1793,2099
2023,10,31,"久居本町",1022,154,184,175
2023,10,31,"久居二ノ町",1023,165,183,168
2023,10,31,"須ヶ瀬町",1024,116,128,128
2023,10,31,"川方町",1025,606,628,556
2023,10,31,"牧町",1026,389,374,310
2023,10,31,"新家町",1027,450,494,351
2023,10,31,"木造町",1028,314,341,292
2023,10,31,"戸木町",1029,1518,1534,1526
2023,10,31,"久居射場町",1030,413,465,439
2023,10,31,"庄田町",1031,866,920,894
2023,10,31,"森町",1032,599,579,538
2023,10,31,"久居一色町",1033,398,414,366
2023,10,31,"中村町",1034,63,61,69
2023,10,31,"大鳥町",1035,42,50,43
2023,10,31,"稲葉町",1036,772,825,745
2023,10,31,"久居緑が丘町一丁目",1037,419,430,293
2023,10,31,"久居緑が丘町二丁目",1038,504,474,322
2023,10,31,"榊原町",1039,689,749,749
2023,10,31,"青葉台一丁目",1040,528,493,295
2023,10,31,"青葉台二丁目",1041,423,381,229
2023,10,31,"河芸町中別保",2001,748,846,748
2023,10,31,"河芸町一色",2002,523,584,532
2023,10,31,"河芸町影重",2003,313,355,309
2023,10,31,"河芸町上野",2004,1971,2183,2000
2023,10,31,"河芸町東千里",2005,512,520,591
2023,10,31,"河芸町西千里",2006,243,271,209
2023,10,31,"河芸町久知野",2007,149,146,128
2023,10,31,"河芸町中瀬",2008,165,167,167
2023,10,31,"河芸町北黒田",2009,109,123,98
2023,10,31,"河芸町南黒田",2010,170,181,145
2023,10,31,"河芸町高佐",2011,79,95,71
2023,10,31,"河芸町浜田",2012,613,609,487
2023,10,31,"河芸町赤部",2013,44,47,43
2023,10,31,"河芸町三行",2014,165,178,134
2023,10,31,"河芸町千里ヶ丘",2015,1069,1231,1156
2023,10,31,"河芸町杜の街一丁目",2016,675,690,443
2023,10,31,"河芸町杜の街二丁目",2017,739,711,457
2023,10,31,"河芸町杜の街三丁目",2018,348,316,188
2023,10,31,"河芸町杜の街四丁目",2019,0,0,0
2023,10,31,"河芸町杜の街五丁目",2020,348,348,223
2023,10,31,"芸濃町椋本",3001,2555,2514,2295
2023,10,31,"芸濃町楠原",3002,148,169,150
2023,10,31,"芸濃町林",3003,408,412,347
2023,10,31,"芸濃町中縄",3004,161,205,172
2023,10,31,"芸濃町忍田",3005,128,119,112
2023,10,31,"芸濃町小野平",3006,95,108,91
2023,10,31,"芸濃町多門",3007,75,82,66
2023,10,31,"芸濃町北神山",3008,167,158,172
2023,10,31,"芸濃町萩野",3009,160,150,152
2023,10,31,"芸濃町岡本",3010,101,109,90
2023,10,31,"芸濃町雲林院",3011,276,297,284
2023,10,31,"芸濃町河内",3012,26,12,24
2023,10,31,"美里町五百野",4001,158,176,143
2023,10,31,"美里町足坂",4002,106,99,89
2023,10,31,"美里町三郷",4003,66,92,78
2023,10,31,"美里町南長野",4004,91,98,80
2023,10,31,"美里町北長野",4005,214,214,206
2023,10,31,"美里町平木",4006,41,34,37
2023,10,31,"美里町桂畑",4007,30,32,31
2023,10,31,"美里町家所",4008,574,614,537
2023,10,31,"美里町穴倉",4009,108,122,112
2023,10,31,"美里町高座原",4010,53,52,49
2023,10,31,"美里町日南田",4011,50,58,41
2023,10,31,"美里町船山",4012,18,17,21
2023,10,31,"安濃町草生",5001,347,389,311
2023,10,31,"安濃町安部",5002,91,92,75
2023,10,31,"安濃町中川",5003,90,94,88
2023,10,31,"安濃町川西",5004,338,382,305
2023,10,31,"安濃町神田",5005,17,17,15
2023,10,31,"安濃町南神山",5006,26,32,28
2023,10,31,"安濃町前野",5007,24,23,18
2023,10,31,"安濃町光明寺",5008,26,36,28
2023,10,31,"安濃町今徳",5009,232,249,239
2023,10,31,"安濃町妙法寺",5010,253,276,247
2023,10,31,"安濃町浄土寺",5011,251,266,202
2023,10,31,"安濃町連部",5012,67,80,47
2023,10,31,"安濃町安濃",5013,199,244,218
2023,10,31,"安濃町内多",5014,514,471,460
2023,10,31,"安濃町太田",5015,231,272,187
2023,10,31,"安濃町清水",5016,607,638,536
2023,10,31,"安濃町曽根",5017,300,293,262
2023,10,31,"安濃町野口",5018,79,75,64
2023,10,31,"安濃町戸島",5019,128,185,152
2023,10,31,"安濃町大塚",5020,83,90,77
2023,10,31,"安濃町荒木",5021,60,66,51
2023,10,31,"安濃町粟加",5022,141,171,134
2023,10,31,"安濃町田端上野",5023,629,682,584
2023,10,31,"安濃町東観音寺",5024,174,182,126
2023,10,31,"香良洲町",6001,2107,2179,1995
2023,10,31,"一志町井生",7001,197,200,186
2023,10,31,"一志町大仰",7002,223,250,232
2023,10,31,"一志町石橋",7003,44,44,43
2023,10,31,"一志町井関",7004,349,372,306
2023,10,31,"一志町波瀬",7005,555,693,681
2023,10,31,"一志町八太",7006,630,668,609
2023,10,31,"一志町片野",7007,477,473,466
2023,10,31,"一志町小山",7008,319,327,290
2023,10,31,"一志町其村",7009,79,77,66
2023,10,31,"一志町庄村",7010,246,262,203
2023,10,31,"一志町新沢田",7011,66,69,62
2023,10,31,"一志町虹が丘",7012,533,601,495
2023,10,31,"一志町小戸木",7013,9,12,9
2023,10,31,"一志町みのりヶ丘",7014,752,780,475
2023,10,31,"一志町高野",7015,1860,1999,1725
2023,10,31,"一志町田尻",7016,701,708,609
2023,10,31,"一志町日置",7017,160,184,151
2023,10,31,"一志町其倉",7018,41,44,50
2023,10,31,"白山町南家城",8001,467,479,470
2023,10,31,"白山町北家城",8002,95,95,97
2023,10,31,"白山町藤",8003,63,75,64
2023,10,31,"白山町二俣",8004,45,40,47
2023,10,31,"白山町真見",8005,28,28,27
2023,10,31,"白山町城立",8006,11,12,10
2023,10,31,"白山町小杉",8007,7,8,8
2023,10,31,"白山町大原",8008,66,15,78
2023,10,31,"白山町福田山",8009,15,19,20
2023,10,31,"白山町川口",8010,948,1061,955
2023,10,31,"白山町二本木",8011,1228,1456,1282
2023,10,31,"白山町岡",8012,63,69,68
2023,10,31,"白山町三ヶ野",8013,207,211,193
2023,10,31,"白山町佐田",8014,244,276,261
2023,10,31,"白山町中ノ村",8015,41,79,68
2023,10,31,"白山町南出",8016,176,170,167
2023,10,31,"白山町上ノ村",8017,364,405,375
2023,10,31,"白山町垣内",8018,37,37,50
2023,10,31,"白山町八対野",8019,263,290,265
2023,10,31,"白山町稲垣",8020,56,63,55
2023,10,31,"白山町古市",8021,70,72,74
2023,10,31,"白山町山田野",8022,217,231,215
2023,10,31,"白山町伊勢見",8023,21,19,27
2023,10,31,"美杉町竹原",9001,198,269,247
2023,10,31,"美杉町八手俣",9002,19,25,24
2023,10,31,"美杉町八知",9003,379,452,480
2023,10,31,"美杉町太郎生",9004,300,342,332
2023,10,31,"美杉町三多気",9005,20,36,41
2023,10,31,"美杉町杉平",9006,22,22,24
2023,10,31,"美杉町石名原",9007,123,139,147
2023,10,31,"美杉町川上",9008,72,95,95
2023,10,31,"美杉町奥津",9009,106,135,129
2023,10,31,"美杉町丹生俣",9010,64,66,75
2023,10,31,"美杉町上多気",9011,63,76,79
2023,10,31,"美杉町下多気",9012,113,115,139
2023,10,31,"美杉町下之川",9013,148,179,204
2023,10,31,"全市計",9999,132096,139270,128964
