﻿"年","月","日","地域","地区","年齢","男","女"
2015,4,30,"津","橋北","0",127,100
2015,4,30,"津","橋北","1",116,84
2015,4,30,"津","橋北","2",114,114
2015,4,30,"津","橋北","3",102,104
2015,4,30,"津","橋北","4",108,102
2015,4,30,"津","橋北","5",137,105
2015,4,30,"津","橋北","6",114,120
2015,4,30,"津","橋北","7",114,118
2015,4,30,"津","橋北","8",109,103
2015,4,30,"津","橋北","9",122,112
2015,4,30,"津","橋北","10",95,103
2015,4,30,"津","橋北","11",85,96
2015,4,30,"津","橋北","12",115,74
2015,4,30,"津","橋北","13",83,91
2015,4,30,"津","橋北","14",85,77
2015,4,30,"津","橋北","15",72,75
2015,4,30,"津","橋北","16",80,81
2015,4,30,"津","橋北","17",62,90
2015,4,30,"津","橋北","18",81,88
2015,4,30,"津","橋北","19",98,92
2015,4,30,"津","橋北","20",103,104
2015,4,30,"津","橋北","21",102,83
2015,4,30,"津","橋北","22",92,100
2015,4,30,"津","橋北","23",107,100
2015,4,30,"津","橋北","24",98,97
2015,4,30,"津","橋北","25",118,98
2015,4,30,"津","橋北","26",121,113
2015,4,30,"津","橋北","27",119,105
2015,4,30,"津","橋北","28",132,110
2015,4,30,"津","橋北","29",109,101
2015,4,30,"津","橋北","30",157,137
2015,4,30,"津","橋北","31",110,123
2015,4,30,"津","橋北","32",134,155
2015,4,30,"津","橋北","33",134,138
2015,4,30,"津","橋北","34",140,137
2015,4,30,"津","橋北","35",133,133
2015,4,30,"津","橋北","36",149,132
2015,4,30,"津","橋北","37",161,156
2015,4,30,"津","橋北","38",153,178
2015,4,30,"津","橋北","39",172,166
2015,4,30,"津","橋北","40",181,168
2015,4,30,"津","橋北","41",174,178
2015,4,30,"津","橋北","42",178,177
2015,4,30,"津","橋北","43",168,144
2015,4,30,"津","橋北","44",134,132
2015,4,30,"津","橋北","45",149,149
2015,4,30,"津","橋北","46",146,131
2015,4,30,"津","橋北","47",145,131
2015,4,30,"津","橋北","48",110,128
2015,4,30,"津","橋北","49",120,107
2015,4,30,"津","橋北","50",140,144
2015,4,30,"津","橋北","51",101,106
2015,4,30,"津","橋北","52",112,116
2015,4,30,"津","橋北","53",134,114
2015,4,30,"津","橋北","54",102,119
2015,4,30,"津","橋北","55",121,106
2015,4,30,"津","橋北","56",101,112
2015,4,30,"津","橋北","57",99,100
2015,4,30,"津","橋北","58",108,107
2015,4,30,"津","橋北","59",89,89
2015,4,30,"津","橋北","60",95,111
2015,4,30,"津","橋北","61",98,90
2015,4,30,"津","橋北","62",88,108
2015,4,30,"津","橋北","63",90,104
2015,4,30,"津","橋北","64",94,99
2015,4,30,"津","橋北","65",113,134
2015,4,30,"津","橋北","66",108,134
2015,4,30,"津","橋北","67",142,125
2015,4,30,"津","橋北","68",105,91
2015,4,30,"津","橋北","69",64,65
2015,4,30,"津","橋北","70",76,80
2015,4,30,"津","橋北","71",77,66
2015,4,30,"津","橋北","72",71,89
2015,4,30,"津","橋北","73",74,91
2015,4,30,"津","橋北","74",50,81
2015,4,30,"津","橋北","75",55,88
2015,4,30,"津","橋北","76",52,62
2015,4,30,"津","橋北","77",67,83
2015,4,30,"津","橋北","78",62,85
2015,4,30,"津","橋北","79",58,92
2015,4,30,"津","橋北","80",57,88
2015,4,30,"津","橋北","81",56,88
2015,4,30,"津","橋北","82",56,104
2015,4,30,"津","橋北","83",54,92
2015,4,30,"津","橋北","84",41,70
2015,4,30,"津","橋北","85",51,72
2015,4,30,"津","橋北","86",46,47
2015,4,30,"津","橋北","87",30,46
2015,4,30,"津","橋北","88",24,48
2015,4,30,"津","橋北","89",20,47
2015,4,30,"津","橋北","90",11,36
2015,4,30,"津","橋北","91",8,27
2015,4,30,"津","橋北","92",4,27
2015,4,30,"津","橋北","93",6,22
2015,4,30,"津","橋北","94",4,15
2015,4,30,"津","橋北","95",3,16
2015,4,30,"津","橋北","96",3,10
2015,4,30,"津","橋北","97",2,8
2015,4,30,"津","橋北","98",0,8
2015,4,30,"津","橋北","99",1,5
2015,4,30,"津","橋北","100+",1,8
2015,4,30,"津","敬和","0",37,33
2015,4,30,"津","敬和","1",30,21
2015,4,30,"津","敬和","2",24,27
2015,4,30,"津","敬和","3",26,21
2015,4,30,"津","敬和","4",27,29
2015,4,30,"津","敬和","5",28,22
2015,4,30,"津","敬和","6",27,24
2015,4,30,"津","敬和","7",36,23
2015,4,30,"津","敬和","8",28,23
2015,4,30,"津","敬和","9",34,29
2015,4,30,"津","敬和","10",36,22
2015,4,30,"津","敬和","11",29,25
2015,4,30,"津","敬和","12",20,30
2015,4,30,"津","敬和","13",27,28
2015,4,30,"津","敬和","14",39,28
2015,4,30,"津","敬和","15",31,34
2015,4,30,"津","敬和","16",30,22
2015,4,30,"津","敬和","17",31,29
2015,4,30,"津","敬和","18",22,31
2015,4,30,"津","敬和","19",40,31
2015,4,30,"津","敬和","20",38,37
2015,4,30,"津","敬和","21",41,36
2015,4,30,"津","敬和","22",46,43
2015,4,30,"津","敬和","23",55,40
2015,4,30,"津","敬和","24",72,50
2015,4,30,"津","敬和","25",64,48
2015,4,30,"津","敬和","26",76,55
2015,4,30,"津","敬和","27",71,35
2015,4,30,"津","敬和","28",51,47
2015,4,30,"津","敬和","29",61,33
2015,4,30,"津","敬和","30",64,37
2015,4,30,"津","敬和","31",47,55
2015,4,30,"津","敬和","32",57,52
2015,4,30,"津","敬和","33",40,35
2015,4,30,"津","敬和","34",53,40
2015,4,30,"津","敬和","35",59,37
2015,4,30,"津","敬和","36",61,50
2015,4,30,"津","敬和","37",76,52
2015,4,30,"津","敬和","38",56,44
2015,4,30,"津","敬和","39",65,48
2015,4,30,"津","敬和","40",61,40
2015,4,30,"津","敬和","41",63,51
2015,4,30,"津","敬和","42",75,57
2015,4,30,"津","敬和","43",67,42
2015,4,30,"津","敬和","44",71,58
2015,4,30,"津","敬和","45",66,69
2015,4,30,"津","敬和","46",59,57
2015,4,30,"津","敬和","47",56,57
2015,4,30,"津","敬和","48",58,50
2015,4,30,"津","敬和","49",66,68
2015,4,30,"津","敬和","50",79,50
2015,4,30,"津","敬和","51",50,49
2015,4,30,"津","敬和","52",50,48
2015,4,30,"津","敬和","53",53,49
2015,4,30,"津","敬和","54",60,35
2015,4,30,"津","敬和","55",63,46
2015,4,30,"津","敬和","56",55,47
2015,4,30,"津","敬和","57",42,30
2015,4,30,"津","敬和","58",45,58
2015,4,30,"津","敬和","59",58,38
2015,4,30,"津","敬和","60",58,45
2015,4,30,"津","敬和","61",57,39
2015,4,30,"津","敬和","62",66,62
2015,4,30,"津","敬和","63",65,59
2015,4,30,"津","敬和","64",65,60
2015,4,30,"津","敬和","65",85,63
2015,4,30,"津","敬和","66",85,78
2015,4,30,"津","敬和","67",73,76
2015,4,30,"津","敬和","68",44,61
2015,4,30,"津","敬和","69",47,43
2015,4,30,"津","敬和","70",60,69
2015,4,30,"津","敬和","71",73,73
2015,4,30,"津","敬和","72",54,68
2015,4,30,"津","敬和","73",46,69
2015,4,30,"津","敬和","74",56,65
2015,4,30,"津","敬和","75",34,58
2015,4,30,"津","敬和","76",41,67
2015,4,30,"津","敬和","77",45,65
2015,4,30,"津","敬和","78",37,80
2015,4,30,"津","敬和","79",41,66
2015,4,30,"津","敬和","80",47,56
2015,4,30,"津","敬和","81",36,56
2015,4,30,"津","敬和","82",38,63
2015,4,30,"津","敬和","83",35,57
2015,4,30,"津","敬和","84",24,55
2015,4,30,"津","敬和","85",25,47
2015,4,30,"津","敬和","86",32,52
2015,4,30,"津","敬和","87",12,49
2015,4,30,"津","敬和","88",16,33
2015,4,30,"津","敬和","89",21,39
2015,4,30,"津","敬和","90",13,27
2015,4,30,"津","敬和","91",7,28
2015,4,30,"津","敬和","92",3,29
2015,4,30,"津","敬和","93",5,20
2015,4,30,"津","敬和","94",1,8
2015,4,30,"津","敬和","95",1,11
2015,4,30,"津","敬和","96",0,6
2015,4,30,"津","敬和","97",0,4
2015,4,30,"津","敬和","98",2,4
2015,4,30,"津","敬和","99",0,1
2015,4,30,"津","敬和","100+",0,7
2015,4,30,"津","養正","0",11,13
2015,4,30,"津","養正","1",11,15
2015,4,30,"津","養正","2",14,11
2015,4,30,"津","養正","3",18,14
2015,4,30,"津","養正","4",14,13
2015,4,30,"津","養正","5",14,15
2015,4,30,"津","養正","6",17,16
2015,4,30,"津","養正","7",15,14
2015,4,30,"津","養正","8",15,17
2015,4,30,"津","養正","9",14,12
2015,4,30,"津","養正","10",10,13
2015,4,30,"津","養正","11",15,11
2015,4,30,"津","養正","12",14,17
2015,4,30,"津","養正","13",7,7
2015,4,30,"津","養正","14",16,14
2015,4,30,"津","養正","15",10,14
2015,4,30,"津","養正","16",13,19
2015,4,30,"津","養正","17",11,20
2015,4,30,"津","養正","18",18,16
2015,4,30,"津","養正","19",18,25
2015,4,30,"津","養正","20",20,16
2015,4,30,"津","養正","21",34,15
2015,4,30,"津","養正","22",25,32
2015,4,30,"津","養正","23",22,19
2015,4,30,"津","養正","24",33,24
2015,4,30,"津","養正","25",38,15
2015,4,30,"津","養正","26",20,19
2015,4,30,"津","養正","27",26,27
2015,4,30,"津","養正","28",25,16
2015,4,30,"津","養正","29",19,14
2015,4,30,"津","養正","30",21,16
2015,4,30,"津","養正","31",19,26
2015,4,30,"津","養正","32",23,31
2015,4,30,"津","養正","33",18,23
2015,4,30,"津","養正","34",24,20
2015,4,30,"津","養正","35",24,20
2015,4,30,"津","養正","36",21,21
2015,4,30,"津","養正","37",17,18
2015,4,30,"津","養正","38",18,23
2015,4,30,"津","養正","39",35,28
2015,4,30,"津","養正","40",23,30
2015,4,30,"津","養正","41",26,24
2015,4,30,"津","養正","42",31,29
2015,4,30,"津","養正","43",33,32
2015,4,30,"津","養正","44",31,24
2015,4,30,"津","養正","45",28,32
2015,4,30,"津","養正","46",31,29
2015,4,30,"津","養正","47",16,28
2015,4,30,"津","養正","48",19,21
2015,4,30,"津","養正","49",18,27
2015,4,30,"津","養正","50",26,24
2015,4,30,"津","養正","51",23,18
2015,4,30,"津","養正","52",18,25
2015,4,30,"津","養正","53",23,20
2015,4,30,"津","養正","54",24,35
2015,4,30,"津","養正","55",21,27
2015,4,30,"津","養正","56",25,25
2015,4,30,"津","養正","57",21,23
2015,4,30,"津","養正","58",17,20
2015,4,30,"津","養正","59",16,18
2015,4,30,"津","養正","60",28,22
2015,4,30,"津","養正","61",25,20
2015,4,30,"津","養正","62",29,34
2015,4,30,"津","養正","63",21,31
2015,4,30,"津","養正","64",28,30
2015,4,30,"津","養正","65",32,29
2015,4,30,"津","養正","66",40,47
2015,4,30,"津","養正","67",37,33
2015,4,30,"津","養正","68",30,29
2015,4,30,"津","養正","69",16,18
2015,4,30,"津","養正","70",20,31
2015,4,30,"津","養正","71",21,23
2015,4,30,"津","養正","72",18,27
2015,4,30,"津","養正","73",19,30
2015,4,30,"津","養正","74",15,38
2015,4,30,"津","養正","75",17,29
2015,4,30,"津","養正","76",18,27
2015,4,30,"津","養正","77",21,20
2015,4,30,"津","養正","78",19,30
2015,4,30,"津","養正","79",25,25
2015,4,30,"津","養正","80",21,27
2015,4,30,"津","養正","81",16,29
2015,4,30,"津","養正","82",16,26
2015,4,30,"津","養正","83",17,30
2015,4,30,"津","養正","84",15,29
2015,4,30,"津","養正","85",11,20
2015,4,30,"津","養正","86",9,27
2015,4,30,"津","養正","87",7,14
2015,4,30,"津","養正","88",6,16
2015,4,30,"津","養正","89",6,20
2015,4,30,"津","養正","90",11,13
2015,4,30,"津","養正","91",4,16
2015,4,30,"津","養正","92",6,11
2015,4,30,"津","養正","93",1,9
2015,4,30,"津","養正","94",2,6
2015,4,30,"津","養正","95",1,3
2015,4,30,"津","養正","96",1,4
2015,4,30,"津","養正","97",1,4
2015,4,30,"津","養正","98",0,0
2015,4,30,"津","養正","99",2,0
2015,4,30,"津","養正","100+",2,2
2015,4,30,"津","新町","0",46,34
2015,4,30,"津","新町","1",40,38
2015,4,30,"津","新町","2",49,39
2015,4,30,"津","新町","3",33,32
2015,4,30,"津","新町","4",41,47
2015,4,30,"津","新町","5",40,41
2015,4,30,"津","新町","6",46,44
2015,4,30,"津","新町","7",36,43
2015,4,30,"津","新町","8",40,44
2015,4,30,"津","新町","9",34,37
2015,4,30,"津","新町","10",36,25
2015,4,30,"津","新町","11",36,40
2015,4,30,"津","新町","12",44,46
2015,4,30,"津","新町","13",36,42
2015,4,30,"津","新町","14",47,31
2015,4,30,"津","新町","15",39,39
2015,4,30,"津","新町","16",39,37
2015,4,30,"津","新町","17",44,44
2015,4,30,"津","新町","18",38,34
2015,4,30,"津","新町","19",57,40
2015,4,30,"津","新町","20",43,44
2015,4,30,"津","新町","21",36,33
2015,4,30,"津","新町","22",38,33
2015,4,30,"津","新町","23",41,49
2015,4,30,"津","新町","24",39,49
2015,4,30,"津","新町","25",50,46
2015,4,30,"津","新町","26",39,42
2015,4,30,"津","新町","27",50,50
2015,4,30,"津","新町","28",52,48
2015,4,30,"津","新町","29",49,52
2015,4,30,"津","新町","30",52,51
2015,4,30,"津","新町","31",45,68
2015,4,30,"津","新町","32",56,56
2015,4,30,"津","新町","33",64,61
2015,4,30,"津","新町","34",68,48
2015,4,30,"津","新町","35",50,49
2015,4,30,"津","新町","36",68,61
2015,4,30,"津","新町","37",72,53
2015,4,30,"津","新町","38",72,59
2015,4,30,"津","新町","39",59,64
2015,4,30,"津","新町","40",61,64
2015,4,30,"津","新町","41",62,75
2015,4,30,"津","新町","42",65,77
2015,4,30,"津","新町","43",79,55
2015,4,30,"津","新町","44",70,57
2015,4,30,"津","新町","45",56,81
2015,4,30,"津","新町","46",58,72
2015,4,30,"津","新町","47",75,73
2015,4,30,"津","新町","48",51,55
2015,4,30,"津","新町","49",61,64
2015,4,30,"津","新町","50",69,57
2015,4,30,"津","新町","51",58,61
2015,4,30,"津","新町","52",61,65
2015,4,30,"津","新町","53",51,47
2015,4,30,"津","新町","54",63,57
2015,4,30,"津","新町","55",41,47
2015,4,30,"津","新町","56",77,52
2015,4,30,"津","新町","57",55,59
2015,4,30,"津","新町","58",70,66
2015,4,30,"津","新町","59",52,48
2015,4,30,"津","新町","60",52,57
2015,4,30,"津","新町","61",59,49
2015,4,30,"津","新町","62",50,55
2015,4,30,"津","新町","63",69,52
2015,4,30,"津","新町","64",55,71
2015,4,30,"津","新町","65",62,84
2015,4,30,"津","新町","66",67,84
2015,4,30,"津","新町","67",73,91
2015,4,30,"津","新町","68",53,58
2015,4,30,"津","新町","69",28,50
2015,4,30,"津","新町","70",43,65
2015,4,30,"津","新町","71",56,68
2015,4,30,"津","新町","72",47,49
2015,4,30,"津","新町","73",52,62
2015,4,30,"津","新町","74",69,68
2015,4,30,"津","新町","75",42,61
2015,4,30,"津","新町","76",42,54
2015,4,30,"津","新町","77",47,59
2015,4,30,"津","新町","78",41,78
2015,4,30,"津","新町","79",59,84
2015,4,30,"津","新町","80",39,62
2015,4,30,"津","新町","81",43,71
2015,4,30,"津","新町","82",49,62
2015,4,30,"津","新町","83",32,63
2015,4,30,"津","新町","84",36,57
2015,4,30,"津","新町","85",28,39
2015,4,30,"津","新町","86",29,36
2015,4,30,"津","新町","87",10,31
2015,4,30,"津","新町","88",22,31
2015,4,30,"津","新町","89",21,25
2015,4,30,"津","新町","90",15,24
2015,4,30,"津","新町","91",4,21
2015,4,30,"津","新町","92",2,18
2015,4,30,"津","新町","93",3,12
2015,4,30,"津","新町","94",0,15
2015,4,30,"津","新町","95",0,5
2015,4,30,"津","新町","96",1,10
2015,4,30,"津","新町","97",0,5
2015,4,30,"津","新町","98",2,4
2015,4,30,"津","新町","99",0,3
2015,4,30,"津","新町","100+",0,0
2015,4,30,"津","橋南","0",80,87
2015,4,30,"津","橋南","1",93,89
2015,4,30,"津","橋南","2",105,68
2015,4,30,"津","橋南","3",79,94
2015,4,30,"津","橋南","4",99,99
2015,4,30,"津","橋南","5",79,67
2015,4,30,"津","橋南","6",103,90
2015,4,30,"津","橋南","7",87,99
2015,4,30,"津","橋南","8",88,88
2015,4,30,"津","橋南","9",112,79
2015,4,30,"津","橋南","10",97,95
2015,4,30,"津","橋南","11",110,90
2015,4,30,"津","橋南","12",95,82
2015,4,30,"津","橋南","13",103,98
2015,4,30,"津","橋南","14",99,90
2015,4,30,"津","橋南","15",113,102
2015,4,30,"津","橋南","16",103,90
2015,4,30,"津","橋南","17",91,101
2015,4,30,"津","橋南","18",90,98
2015,4,30,"津","橋南","19",96,86
2015,4,30,"津","橋南","20",105,105
2015,4,30,"津","橋南","21",90,102
2015,4,30,"津","橋南","22",95,80
2015,4,30,"津","橋南","23",99,99
2015,4,30,"津","橋南","24",79,87
2015,4,30,"津","橋南","25",96,99
2015,4,30,"津","橋南","26",105,122
2015,4,30,"津","橋南","27",98,96
2015,4,30,"津","橋南","28",116,114
2015,4,30,"津","橋南","29",93,103
2015,4,30,"津","橋南","30",110,109
2015,4,30,"津","橋南","31",118,118
2015,4,30,"津","橋南","32",123,120
2015,4,30,"津","橋南","33",120,118
2015,4,30,"津","橋南","34",133,127
2015,4,30,"津","橋南","35",118,121
2015,4,30,"津","橋南","36",130,120
2015,4,30,"津","橋南","37",121,140
2015,4,30,"津","橋南","38",139,143
2015,4,30,"津","橋南","39",135,142
2015,4,30,"津","橋南","40",146,139
2015,4,30,"津","橋南","41",166,185
2015,4,30,"津","橋南","42",165,178
2015,4,30,"津","橋南","43",167,173
2015,4,30,"津","橋南","44",151,165
2015,4,30,"津","橋南","45",165,144
2015,4,30,"津","橋南","46",164,147
2015,4,30,"津","橋南","47",147,158
2015,4,30,"津","橋南","48",126,115
2015,4,30,"津","橋南","49",126,127
2015,4,30,"津","橋南","50",149,153
2015,4,30,"津","橋南","51",137,114
2015,4,30,"津","橋南","52",121,129
2015,4,30,"津","橋南","53",94,125
2015,4,30,"津","橋南","54",119,120
2015,4,30,"津","橋南","55",130,116
2015,4,30,"津","橋南","56",118,140
2015,4,30,"津","橋南","57",125,130
2015,4,30,"津","橋南","58",124,116
2015,4,30,"津","橋南","59",99,110
2015,4,30,"津","橋南","60",115,124
2015,4,30,"津","橋南","61",147,121
2015,4,30,"津","橋南","62",138,127
2015,4,30,"津","橋南","63",123,167
2015,4,30,"津","橋南","64",151,184
2015,4,30,"津","橋南","65",149,154
2015,4,30,"津","橋南","66",166,229
2015,4,30,"津","橋南","67",204,214
2015,4,30,"津","橋南","68",123,170
2015,4,30,"津","橋南","69",97,95
2015,4,30,"津","橋南","70",116,172
2015,4,30,"津","橋南","71",147,163
2015,4,30,"津","橋南","72",160,136
2015,4,30,"津","橋南","73",146,181
2015,4,30,"津","橋南","74",131,169
2015,4,30,"津","橋南","75",105,134
2015,4,30,"津","橋南","76",87,120
2015,4,30,"津","橋南","77",115,149
2015,4,30,"津","橋南","78",118,163
2015,4,30,"津","橋南","79",112,126
2015,4,30,"津","橋南","80",96,142
2015,4,30,"津","橋南","81",94,136
2015,4,30,"津","橋南","82",85,129
2015,4,30,"津","橋南","83",82,118
2015,4,30,"津","橋南","84",90,107
2015,4,30,"津","橋南","85",56,112
2015,4,30,"津","橋南","86",62,102
2015,4,30,"津","橋南","87",33,75
2015,4,30,"津","橋南","88",37,78
2015,4,30,"津","橋南","89",39,70
2015,4,30,"津","橋南","90",24,59
2015,4,30,"津","橋南","91",13,50
2015,4,30,"津","橋南","92",9,38
2015,4,30,"津","橋南","93",4,29
2015,4,30,"津","橋南","94",5,25
2015,4,30,"津","橋南","95",3,21
2015,4,30,"津","橋南","96",4,18
2015,4,30,"津","橋南","97",2,13
2015,4,30,"津","橋南","98",1,3
2015,4,30,"津","橋南","99",0,6
2015,4,30,"津","橋南","100+",3,7
2015,4,30,"津","白塚","0",27,34
2015,4,30,"津","白塚","1",19,29
2015,4,30,"津","白塚","2",25,24
2015,4,30,"津","白塚","3",41,39
2015,4,30,"津","白塚","4",23,34
2015,4,30,"津","白塚","5",30,21
2015,4,30,"津","白塚","6",26,40
2015,4,30,"津","白塚","7",33,27
2015,4,30,"津","白塚","8",29,25
2015,4,30,"津","白塚","9",27,34
2015,4,30,"津","白塚","10",23,31
2015,4,30,"津","白塚","11",40,33
2015,4,30,"津","白塚","12",30,35
2015,4,30,"津","白塚","13",36,28
2015,4,30,"津","白塚","14",32,24
2015,4,30,"津","白塚","15",44,37
2015,4,30,"津","白塚","16",34,33
2015,4,30,"津","白塚","17",52,35
2015,4,30,"津","白塚","18",36,34
2015,4,30,"津","白塚","19",45,58
2015,4,30,"津","白塚","20",38,55
2015,4,30,"津","白塚","21",37,64
2015,4,30,"津","白塚","22",59,49
2015,4,30,"津","白塚","23",42,61
2015,4,30,"津","白塚","24",57,50
2015,4,30,"津","白塚","25",60,57
2015,4,30,"津","白塚","26",52,66
2015,4,30,"津","白塚","27",60,46
2015,4,30,"津","白塚","28",45,57
2015,4,30,"津","白塚","29",49,47
2015,4,30,"津","白塚","30",51,47
2015,4,30,"津","白塚","31",39,45
2015,4,30,"津","白塚","32",48,39
2015,4,30,"津","白塚","33",42,47
2015,4,30,"津","白塚","34",40,42
2015,4,30,"津","白塚","35",53,41
2015,4,30,"津","白塚","36",51,49
2015,4,30,"津","白塚","37",48,54
2015,4,30,"津","白塚","38",56,56
2015,4,30,"津","白塚","39",57,55
2015,4,30,"津","白塚","40",52,56
2015,4,30,"津","白塚","41",58,71
2015,4,30,"津","白塚","42",64,60
2015,4,30,"津","白塚","43",61,60
2015,4,30,"津","白塚","44",64,54
2015,4,30,"津","白塚","45",65,60
2015,4,30,"津","白塚","46",82,42
2015,4,30,"津","白塚","47",61,57
2015,4,30,"津","白塚","48",48,42
2015,4,30,"津","白塚","49",56,55
2015,4,30,"津","白塚","50",60,50
2015,4,30,"津","白塚","51",51,68
2015,4,30,"津","白塚","52",50,56
2015,4,30,"津","白塚","53",49,51
2015,4,30,"津","白塚","54",58,57
2015,4,30,"津","白塚","55",66,44
2015,4,30,"津","白塚","56",59,61
2015,4,30,"津","白塚","57",50,56
2015,4,30,"津","白塚","58",51,68
2015,4,30,"津","白塚","59",47,54
2015,4,30,"津","白塚","60",53,60
2015,4,30,"津","白塚","61",58,45
2015,4,30,"津","白塚","62",56,66
2015,4,30,"津","白塚","63",83,70
2015,4,30,"津","白塚","64",64,57
2015,4,30,"津","白塚","65",55,75
2015,4,30,"津","白塚","66",75,61
2015,4,30,"津","白塚","67",73,69
2015,4,30,"津","白塚","68",49,64
2015,4,30,"津","白塚","69",33,43
2015,4,30,"津","白塚","70",54,70
2015,4,30,"津","白塚","71",53,77
2015,4,30,"津","白塚","72",54,61
2015,4,30,"津","白塚","73",50,56
2015,4,30,"津","白塚","74",51,55
2015,4,30,"津","白塚","75",46,67
2015,4,30,"津","白塚","76",40,40
2015,4,30,"津","白塚","77",44,61
2015,4,30,"津","白塚","78",39,39
2015,4,30,"津","白塚","79",44,39
2015,4,30,"津","白塚","80",43,35
2015,4,30,"津","白塚","81",29,42
2015,4,30,"津","白塚","82",33,43
2015,4,30,"津","白塚","83",29,36
2015,4,30,"津","白塚","84",23,34
2015,4,30,"津","白塚","85",20,28
2015,4,30,"津","白塚","86",16,33
2015,4,30,"津","白塚","87",16,26
2015,4,30,"津","白塚","88",8,18
2015,4,30,"津","白塚","89",6,19
2015,4,30,"津","白塚","90",4,17
2015,4,30,"津","白塚","91",4,7
2015,4,30,"津","白塚","92",4,8
2015,4,30,"津","白塚","93",0,5
2015,4,30,"津","白塚","94",3,6
2015,4,30,"津","白塚","95",1,4
2015,4,30,"津","白塚","96",0,2
2015,4,30,"津","白塚","97",0,2
2015,4,30,"津","白塚","98",0,1
2015,4,30,"津","白塚","99",0,4
2015,4,30,"津","白塚","100+",0,1
2015,4,30,"津","栗真","0",12,15
2015,4,30,"津","栗真","1",9,15
2015,4,30,"津","栗真","2",15,14
2015,4,30,"津","栗真","3",14,16
2015,4,30,"津","栗真","4",9,11
2015,4,30,"津","栗真","5",14,15
2015,4,30,"津","栗真","6",20,12
2015,4,30,"津","栗真","7",13,10
2015,4,30,"津","栗真","8",10,18
2015,4,30,"津","栗真","9",11,8
2015,4,30,"津","栗真","10",12,9
2015,4,30,"津","栗真","11",14,12
2015,4,30,"津","栗真","12",15,15
2015,4,30,"津","栗真","13",15,10
2015,4,30,"津","栗真","14",19,12
2015,4,30,"津","栗真","15",9,18
2015,4,30,"津","栗真","16",23,10
2015,4,30,"津","栗真","17",16,18
2015,4,30,"津","栗真","18",21,19
2015,4,30,"津","栗真","19",32,26
2015,4,30,"津","栗真","20",35,31
2015,4,30,"津","栗真","21",44,40
2015,4,30,"津","栗真","22",39,41
2015,4,30,"津","栗真","23",37,41
2015,4,30,"津","栗真","24",33,52
2015,4,30,"津","栗真","25",32,40
2015,4,30,"津","栗真","26",26,24
2015,4,30,"津","栗真","27",30,26
2015,4,30,"津","栗真","28",18,24
2015,4,30,"津","栗真","29",35,21
2015,4,30,"津","栗真","30",31,31
2015,4,30,"津","栗真","31",22,20
2015,4,30,"津","栗真","32",31,27
2015,4,30,"津","栗真","33",24,23
2015,4,30,"津","栗真","34",24,18
2015,4,30,"津","栗真","35",26,23
2015,4,30,"津","栗真","36",26,21
2015,4,30,"津","栗真","37",25,25
2015,4,30,"津","栗真","38",25,16
2015,4,30,"津","栗真","39",24,18
2015,4,30,"津","栗真","40",38,32
2015,4,30,"津","栗真","41",28,27
2015,4,30,"津","栗真","42",27,19
2015,4,30,"津","栗真","43",24,17
2015,4,30,"津","栗真","44",26,20
2015,4,30,"津","栗真","45",29,30
2015,4,30,"津","栗真","46",27,24
2015,4,30,"津","栗真","47",25,21
2015,4,30,"津","栗真","48",21,20
2015,4,30,"津","栗真","49",20,24
2015,4,30,"津","栗真","50",29,19
2015,4,30,"津","栗真","51",17,19
2015,4,30,"津","栗真","52",25,35
2015,4,30,"津","栗真","53",22,26
2015,4,30,"津","栗真","54",17,22
2015,4,30,"津","栗真","55",22,25
2015,4,30,"津","栗真","56",17,22
2015,4,30,"津","栗真","57",19,18
2015,4,30,"津","栗真","58",14,14
2015,4,30,"津","栗真","59",18,27
2015,4,30,"津","栗真","60",20,24
2015,4,30,"津","栗真","61",23,29
2015,4,30,"津","栗真","62",21,28
2015,4,30,"津","栗真","63",31,22
2015,4,30,"津","栗真","64",31,38
2015,4,30,"津","栗真","65",32,31
2015,4,30,"津","栗真","66",34,35
2015,4,30,"津","栗真","67",43,41
2015,4,30,"津","栗真","68",24,31
2015,4,30,"津","栗真","69",24,25
2015,4,30,"津","栗真","70",23,27
2015,4,30,"津","栗真","71",36,32
2015,4,30,"津","栗真","72",23,24
2015,4,30,"津","栗真","73",17,28
2015,4,30,"津","栗真","74",26,28
2015,4,30,"津","栗真","75",23,29
2015,4,30,"津","栗真","76",21,23
2015,4,30,"津","栗真","77",21,33
2015,4,30,"津","栗真","78",18,24
2015,4,30,"津","栗真","79",19,25
2015,4,30,"津","栗真","80",17,30
2015,4,30,"津","栗真","81",9,17
2015,4,30,"津","栗真","82",23,33
2015,4,30,"津","栗真","83",16,27
2015,4,30,"津","栗真","84",10,17
2015,4,30,"津","栗真","85",14,21
2015,4,30,"津","栗真","86",10,18
2015,4,30,"津","栗真","87",8,11
2015,4,30,"津","栗真","88",7,12
2015,4,30,"津","栗真","89",4,9
2015,4,30,"津","栗真","90",3,14
2015,4,30,"津","栗真","91",4,12
2015,4,30,"津","栗真","92",1,1
2015,4,30,"津","栗真","93",3,4
2015,4,30,"津","栗真","94",0,4
2015,4,30,"津","栗真","95",1,3
2015,4,30,"津","栗真","96",0,2
2015,4,30,"津","栗真","97",0,2
2015,4,30,"津","栗真","98",0,0
2015,4,30,"津","栗真","99",0,0
2015,4,30,"津","栗真","100+",0,1
2015,4,30,"津","一身田","0",46,44
