﻿"年","月","日","地域","地区","世帯数","男","女"
2016,9,30,"津","橋北",8629,9235,9711
2016,9,30,"津","敬和",4916,4296,4221
2016,9,30,"津","養正",1935,1795,2037
2016,9,30,"津","新町",4488,4552,4959
2016,9,30,"津","橋南",9938,10347,11211
2016,9,30,"津","白塚",3846,4023,4276
2016,9,30,"津","栗真",2100,2027,2067
2016,9,30,"津","一身田",5833,6373,7016
2016,9,30,"津","神戸",2666,2942,3216
2016,9,30,"津","安東",4846,5952,6536
2016,9,30,"津","櫛形",1208,1311,1441
2016,9,30,"津","片田",2040,2179,2323
2016,9,30,"津","藤水",5285,6290,6649
2016,9,30,"津","高茶屋",7328,7694,7907
2016,9,30,"津","雲出",2114,2346,2406
2016,9,30,"津","大里",1539,1852,2021
2016,9,30,"津","高野尾",3097,3946,4248
2016,9,30,"久居","久居",15740,17584,17575
2016,9,30,"久居","栗葉",3024,3787,3880
2016,9,30,"久居","榊原",812,823,881
2016,9,30,"河芸","豊津",1718,1890,2099
2016,9,30,"河芸","上野",2838,3072,3340
2016,9,30,"河芸","黒田",945,1226,1298
2016,9,30,"河芸","千里ヶ丘",1237,1250,1438
2016,9,30,"河芸","杜の街",935,1586,1559
2016,9,30,"芸濃","椋本",1897,2285,2277
2016,9,30,"芸濃","明",668,863,933
2016,9,30,"芸濃","安西",557,665,686
2016,9,30,"芸濃","雲林院",422,451,492
2016,9,30,"芸濃","河内",25,27,18
2016,9,30,"美里","長野",381,457,478
2016,9,30,"美里","高宮",317,368,428
2016,9,30,"美里","辰水",748,900,982
2016,9,30,"安濃","草生",466,594,646
2016,9,30,"安濃","村主",1043,1260,1360
2016,9,30,"安濃","安濃",1609,1883,2051
2016,9,30,"安濃","明合",1104,1362,1492
2016,9,30,"香良洲","香良洲",1997,2327,2460
2016,9,30,"一志","井生",194,234,239
2016,9,30,"一志","大仰",216,234,260
2016,9,30,"一志","石橋",62,71,82
2016,9,30,"一志","井関",287,363,384
2016,9,30,"一志","波瀬",718,680,834
2016,9,30,"一志","八太",871,904,1017
2016,9,30,"一志","片野",237,244,268
2016,9,30,"一志","小山",243,311,296
2016,9,30,"一志","其村",68,94,99
2016,9,30,"一志","庄村",178,235,251
2016,9,30,"一志","虹が丘",472,611,676
2016,9,30,"一志","みのりヶ丘",347,587,606
2016,9,30,"一志","高野",1637,1941,2133
2016,9,30,"一志","田尻",489,580,611
2016,9,30,"一志","日置",138,175,174
2016,9,30,"一志","其倉",48,41,46
2016,9,30,"白山","家城",874,942,923
2016,9,30,"白山","川口",1022,1147,1253
2016,9,30,"白山","大三",1450,1622,1846
2016,9,30,"白山","倭",926,961,1103
2016,9,30,"白山","八ッ山",841,863,810
2016,9,30,"美杉","竹原",275,242,321
2016,9,30,"美杉","八手俣",35,31,39
2016,9,30,"美杉","八知",546,487,568
2016,9,30,"美杉","太郎生",384,401,482
2016,9,30,"美杉","三多気",42,31,46
2016,9,30,"美杉","杉平",27,28,34
2016,9,30,"美杉","石名原",165,161,178
2016,9,30,"美杉","川上",121,99,118
2016,9,30,"美杉","奥津",144,123,170
2016,9,30,"美杉","丹生俣",82,81,89
2016,9,30,"美杉","上多気",99,81,105
2016,9,30,"美杉","下多気",172,170,161
2016,9,30,"美杉","下之川",245,199,257
