﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,6,30,"白塚町",1,3944,4190,3899
2018,6,30,"栗真小川町",2,428,504,395
2018,6,30,"栗真中山町",3,393,395,437
2018,6,30,"栗真町屋町",4,1256,1192,1312
2018,6,30,"一身田町",5,869,1149,984
2018,6,30,"一身田中野",6,1075,1093,1213
2018,6,30,"一身田大古曽",7,511,579,472
2018,6,30,"一身田豊野",8,865,916,719
2018,6,30,"一身田上津部田",9,1954,2201,1633
2018,6,30,"一身田平野",10,755,798,783
2018,6,30,"栄町一丁目",11,85,86,93
2018,6,30,"栄町二丁目",12,100,140,123
2018,6,30,"栄町三丁目",13,66,61,73
2018,6,30,"栄町四丁目",14,144,152,162
2018,6,30,"羽所町",15,83,84,103
2018,6,30,"広明町",16,334,363,305
2018,6,30,"大谷町",17,851,967,793
2018,6,30,"桜橋一丁目",18,470,441,470
2018,6,30,"桜橋二丁目",19,211,201,211
2018,6,30,"桜橋三丁目",20,637,694,637
2018,6,30,"上浜町一丁目",21,262,253,269
2018,6,30,"上浜町二丁目",22,195,174,204
2018,6,30,"上浜町三丁目",23,145,168,162
2018,6,30,"上浜町四丁目",24,787,746,571
2018,6,30,"上浜町五丁目",25,643,643,447
2018,6,30,"上浜町六丁目",26,764,840,708
2018,6,30,"江戸橋一丁目",27,298,302,374
2018,6,30,"江戸橋二丁目",28,275,294,416
2018,6,30,"江戸橋三丁目",29,112,114,204
2018,6,30,"鳥居町",30,379,407,362
2018,6,30,"島崎町",31,786,808,759
2018,6,30,"新立町津",32,6,10,9
2018,6,30,"万町津",33,67,59,61
2018,6,30,"北町津",35,24,28,31
2018,6,30,"東町津",36,15,16,13
2018,6,30,"寿町",37,372,357,418
2018,6,30,"港町",38,133,141,150
2018,6,30,"海岸町",39,400,320,440
2018,6,30,"相生町",42,139,165,179
2018,6,30,"愛宕町",43,109,118,137
2018,6,30,"新東町塔世",44,98,115,110
2018,6,30,"乙部",47,349,394,423
2018,6,30,"中河原",48,525,485,583
2018,6,30,"丸之内養正町",54,220,260,231
2018,6,30,"西丸之内",55,653,754,703
2018,6,30,"南丸之内",56,505,481,535
2018,6,30,"丸之内",57,221,238,259
2018,6,30,"中央",58,191,234,211
2018,6,30,"東丸之内",59,375,382,408
2018,6,30,"大門",60,250,292,325
2018,6,30,"北丸之内",61,190,187,207
2018,6,30,"東古河町",64,79,74,89
2018,6,30,"西古河町",65,328,375,349
2018,6,30,"八町一丁目",66,274,313,333
2018,6,30,"八町二丁目",67,270,271,261
2018,6,30,"八町三丁目",68,188,212,200
2018,6,30,"新町一丁目",69,282,337,345
2018,6,30,"新町二丁目",70,378,400,355
2018,6,30,"新町三丁目",71,88,103,89
2018,6,30,"南新町",72,354,387,415
2018,6,30,"押加部町",73,274,276,227
2018,6,30,"大園町",74,492,533,451
2018,6,30,"神納町",75,232,250,208
2018,6,30,"桜田町",76,317,335,303
2018,6,30,"博多町",77,40,29,30
2018,6,30,"川添町",78,155,161,155
2018,6,30,"南河路",79,95,111,89
2018,6,30,"野田",80,1067,1215,1023
2018,6,30,"神戸",81,1009,1058,936
2018,6,30,"半田",82,3699,4013,3250
2018,6,30,"観音寺町",83,1120,1231,1050
2018,6,30,"渋見町",84,1305,1443,1115
2018,6,30,"長岡町",85,1672,1835,1336
2018,6,30,"河辺町",86,1804,1946,1384
2018,6,30,"安東町",87,255,288,239
2018,6,30,"一色町",88,77,67,54
2018,6,30,"北河路町",89,64,57,38
2018,6,30,"納所町",90,170,168,137
2018,6,30,"分部",91,285,326,274
2018,6,30,"小舟",92,674,763,638
2018,6,30,"殿村",93,168,180,147
2018,6,30,"産品",94,106,120,115
2018,6,30,"片田薬王寺町",95,19,20,21
2018,6,30,"片田久保町",96,83,83,67
2018,6,30,"片田町",97,112,122,104
2018,6,30,"片田井戸町",98,88,105,81
2018,6,30,"片田長谷町",99,185,183,332
2018,6,30,"片田志袋町",100,407,419,347
2018,6,30,"片田田中町",101,143,156,119
2018,6,30,"片田長谷場町",102,26,26,27
2018,6,30,"片田新町",103,1053,1144,935
2018,6,30,"美川町",104,453,467,373
2018,6,30,"野崎垣内岩田",109,23,24,19
2018,6,30,"西阿漕町岩田",110,108,113,92
2018,6,30,"上弁財町津興",112,94,120,108
2018,6,30,"船頭町津興",113,225,264,250
2018,6,30,"船頭町津",114,0,0,0
2018,6,30,"柳山津興",115,1181,1324,1240
2018,6,30,"下弁財町津興",116,519,574,582
2018,6,30,"阿漕町津興",117,846,857,857
2018,6,30,"三重町津興",118,148,183,129
2018,6,30,"藤枝町",119,75,100,81
2018,6,30,"八幡町津",120,159,188,187
2018,6,30,"藤方",121,2835,2971,2783
2018,6,30,"垂水",122,2645,2832,2244
2018,6,30,"高茶屋小森町",123,3103,3065,2839
2018,6,30,"高茶屋小森上野町",124,113,96,151
2018,6,30,"雲出本郷町",126,775,819,785
2018,6,30,"雲出長常町",127,585,590,548
2018,6,30,"雲出伊倉津町",128,655,663,580
2018,6,30,"雲出島貫町",129,271,287,234
2018,6,30,"雲出鋼管町",130,0,0,0
2018,6,30,"津興",131,385,445,424
2018,6,30,"大里山室町",132,190,206,158
2018,6,30,"大里野田町",133,127,210,199
2018,6,30,"大里小野田町",134,44,60,42
2018,6,30,"大里睦合町",135,368,426,316
2018,6,30,"大里川北町",136,412,427,312
2018,6,30,"大里窪田町",137,627,642,590
2018,6,30,"高野尾町",138,816,892,721
2018,6,30,"八幡町藤方",139,2,3,1
2018,6,30,"末広町",140,656,483,712
2018,6,30,"高洲町",141,426,487,572
2018,6,30,"住吉町",142,140,70,152
2018,6,30,"乙部",143,181,206,235
2018,6,30,"神納",144,58,61,60
2018,6,30,"八幡町津興",145,2,4,2
2018,6,30,"緑が丘一丁目",146,320,337,268
2018,6,30,"緑が丘二丁目",147,395,426,342
2018,6,30,"南が丘一丁目",148,556,596,411
2018,6,30,"南が丘二丁目",149,405,458,318
2018,6,30,"南が丘三丁目",150,471,490,318
2018,6,30,"南が丘四丁目",151,381,441,311
2018,6,30,"幸町",152,401,406,392
2018,6,30,"大倉",153,205,205,230
2018,6,30,"夢が丘一丁目",154,710,714,442
2018,6,30,"夢が丘二丁目",155,512,539,326
2018,6,30,"あのつ台一丁目",156,0,0,0
2018,6,30,"あのつ台二丁目",157,0,0,0
2018,6,30,"あのつ台三丁目",158,273,246,162
2018,6,30,"あのつ台四丁目",159,0,1,1
2018,6,30,"あのつ台五丁目",160,0,0,0
2018,6,30,"城山一丁目",161,379,390,357
2018,6,30,"城山二丁目",162,401,493,453
2018,6,30,"城山三丁目",163,429,493,549
2018,6,30,"高茶屋一丁目",164,446,478,379
2018,6,30,"高茶屋二丁目",165,399,433,368
2018,6,30,"高茶屋三丁目",166,314,343,309
2018,6,30,"高茶屋四丁目",167,587,493,566
2018,6,30,"高茶屋五丁目",168,794,760,713
2018,6,30,"高茶屋六丁目",169,648,629,627
2018,6,30,"高茶屋七丁目",170,223,223,222
2018,6,30,"修成町",171,212,225,222
2018,6,30,"岩田",172,335,307,318
2018,6,30,"本町",173,439,494,504
2018,6,30,"南中央",174,304,319,315
2018,6,30,"上弁財町",175,221,219,216
2018,6,30,"豊が丘一丁目",176,891,950,665
2018,6,30,"豊が丘二丁目",177,638,681,522
2018,6,30,"豊が丘三丁目",178,355,383,323
2018,6,30,"豊が丘四丁目",179,635,657,479
2018,6,30,"豊が丘五丁目",180,570,618,421
2018,6,30,"なぎさまち",987,0,0,0
2018,6,30,"久居東鷹跡町",1001,466,497,433
2018,6,30,"久居西鷹跡町",1002,610,626,547
2018,6,30,"久居万町",1003,249,242,212
2018,6,30,"久居中町",1004,458,430,461
2018,6,30,"久居幸町",1005,64,65,79
2018,6,30,"久居旅籠町",1006,34,41,41
2018,6,30,"久居寺町",1007,81,88,95
2018,6,30,"久居北口町",1008,888,967,895
2018,6,30,"久居烏木町",1009,402,430,397
2018,6,30,"久居明神町",1010,590,663,598
2018,6,30,"久居藤ヶ丘町",1011,116,129,119
2018,6,30,"久居元町",1012,1148,1168,1028
2018,6,30,"久居小戸木町",1013,1,5,4
2018,6,30,"久居野村町",1014,2661,2383,2143
2018,6,30,"久居小野辺町",1015,878,986,664
2018,6,30,"久居井戸山町",1016,436,424,419
2018,6,30,"久居野口町",1017,131,172,153
2018,6,30,"久居相川町",1018,294,321,293
2018,6,30,"久居持川町",1019,520,558,482
2018,6,30,"久居桜が丘町",1020,604,636,527
2018,6,30,"久居新町",1021,2107,1798,2153
2018,6,30,"久居本町",1022,138,167,156
2018,6,30,"久居二ノ町",1023,183,217,195
2018,6,30,"須ヶ瀬町",1024,138,159,147
2018,6,30,"川方町",1025,558,550,492
2018,6,30,"牧町",1026,342,344,286
2018,6,30,"新家町",1027,483,546,341
2018,6,30,"木造町",1028,356,370,301
2018,6,30,"戸木町",1029,1537,1556,1504
2018,6,30,"久居射場町",1030,432,449,419
2018,6,30,"庄田町",1031,863,891,787
2018,6,30,"森町",1032,627,635,522
2018,6,30,"久居一色町",1033,409,419,348
2018,6,30,"中村町",1034,78,75,76
2018,6,30,"大鳥町",1035,46,52,42
2018,6,30,"稲葉町",1036,793,820,717
2018,6,30,"久居緑が丘町一丁目",1037,434,445,276
2018,6,30,"久居緑が丘町二丁目",1038,504,467,297
2018,6,30,"榊原町",1039,783,831,789
2018,6,30,"青葉台一丁目",1040,455,450,257
2018,6,30,"青葉台二丁目",1041,360,323,195
2018,6,30,"河芸町中別保",2001,834,921,795
2018,6,30,"河芸町一色",2002,542,647,508
2018,6,30,"河芸町影重",2003,354,391,323
2018,6,30,"河芸町上野",2004,2096,2264,1932
2018,6,30,"河芸町東千里",2005,546,578,582
2018,6,30,"河芸町西千里",2006,235,274,203
2018,6,30,"河芸町久知野",2007,155,155,124
2018,6,30,"河芸町中瀬",2008,178,177,162
2018,6,30,"河芸町北黒田",2009,134,135,104
2018,6,30,"河芸町南黒田",2010,192,205,152
2018,6,30,"河芸町高佐",2011,82,101,68
2018,6,30,"河芸町浜田",2012,591,612,451
2018,6,30,"河芸町赤部",2013,50,53,42
2018,6,30,"河芸町三行",2014,185,205,136
2018,6,30,"河芸町千里ヶ丘",2015,1183,1391,1208
2018,6,30,"河芸町杜の街一丁目",2016,706,698,426
2018,6,30,"河芸町杜の街二丁目",2017,748,735,429
2018,6,30,"河芸町杜の街三丁目",2018,213,206,130
2018,6,30,"河芸町杜の街四丁目",2019,0,0,0
2018,6,30,"河芸町杜の街五丁目",2020,1,2,1
2018,6,30,"芸濃町椋本",3001,2354,2302,1991
2018,6,30,"芸濃町楠原",3002,153,180,134
2018,6,30,"芸濃町林",3003,451,463,347
2018,6,30,"芸濃町中縄",3004,199,226,179
2018,6,30,"芸濃町忍田",3005,148,138,120
2018,6,30,"芸濃町小野平",3006,105,117,82
2018,6,30,"芸濃町多門",3007,79,90,66
2018,6,30,"芸濃町北神山",3008,182,174,167
2018,6,30,"芸濃町萩野",3009,153,172,137
2018,6,30,"芸濃町岡本",3010,114,116,87
2018,6,30,"芸濃町雲林院",3011,303,339,293
2018,6,30,"芸濃町河内",3012,28,21,25
2018,6,30,"美里町五百野",4001,179,196,150
2018,6,30,"美里町足坂",4002,110,107,83
2018,6,30,"美里町三郷",4003,78,108,85
2018,6,30,"美里町南長野",4004,100,106,81
2018,6,30,"美里町北長野",4005,248,265,210
2018,6,30,"美里町平木",4006,46,45,50
2018,6,30,"美里町桂畑",4007,41,36,30
2018,6,30,"美里町家所",4008,619,681,534
2018,6,30,"美里町穴倉",4009,122,140,107
2018,6,30,"美里町高座原",4010,60,59,51
2018,6,30,"美里町日南田",4011,56,69,41
2018,6,30,"美里町船山",4012,20,17,17
2018,6,30,"安濃町草生",5001,379,410,305
2018,6,30,"安濃町安部",5002,101,105,75
2018,6,30,"安濃町中川",5003,101,104,89
2018,6,30,"安濃町川西",5004,340,378,277
2018,6,30,"安濃町神田",5005,16,17,14
2018,6,30,"安濃町南神山",5006,34,37,29
2018,6,30,"安濃町前野",5007,24,25,17
2018,6,30,"安濃町光明寺",5008,29,37,28
2018,6,30,"安濃町今徳",5009,220,234,226
2018,6,30,"安濃町妙法寺",5010,272,305,241
2018,6,30,"安濃町浄土寺",5011,238,243,180
2018,6,30,"安濃町連部",5012,66,74,44
2018,6,30,"安濃町安濃",5013,182,289,234
2018,6,30,"安濃町内多",5014,559,487,454
2018,6,30,"安濃町太田",5015,249,297,188
2018,6,30,"安濃町清水",5016,597,650,503
2018,6,30,"安濃町曽根",5017,292,285,280
2018,6,30,"安濃町野口",5018,87,83,65
2018,6,30,"安濃町戸島",5019,146,171,131
2018,6,30,"安濃町大塚",5020,84,90,74
2018,6,30,"安濃町荒木",5021,56,67,43
2018,6,30,"安濃町粟加",5022,167,179,128
2018,6,30,"安濃町田端上野",5023,652,711,563
2018,6,30,"安濃町東観音寺",5024,157,163,116
2018,6,30,"香良洲町",6001,2264,2400,1981
2018,6,30,"一志町井生",7001,221,220,194
2018,6,30,"一志町大仰",7002,244,275,237
2018,6,30,"一志町石橋",7003,50,49,41
2018,6,30,"一志町井関",7004,338,352,270
2018,6,30,"一志町波瀬",7005,649,804,721
2018,6,30,"一志町八太",7006,646,747,625
2018,6,30,"一志町片野",7007,415,450,402
2018,6,30,"一志町小山",7008,323,326,275
2018,6,30,"一志町其村",7009,80,75,61
2018,6,30,"一志町庄村",7010,257,268,195
2018,6,30,"一志町新沢田",7011,66,70,59
2018,6,30,"一志町虹が丘",7012,586,652,481
2018,6,30,"一志町小戸木",7013,12,12,8
2018,6,30,"一志町みのりヶ丘",7014,632,665,379
2018,6,30,"一志町高野",7015,1976,2134,1694
2018,6,30,"一志町田尻",7016,609,654,525
2018,6,30,"一志町日置",7017,180,188,151
2018,6,30,"一志町其倉",7018,43,46,47
2018,6,30,"白山町南家城",8001,510,523,483
2018,6,30,"白山町北家城",8002,112,114,99
2018,6,30,"白山町藤",8003,73,90,67
2018,6,30,"白山町二俣",8004,52,50,48
2018,6,30,"白山町真見",8005,30,37,29
2018,6,30,"白山町城立",8006,11,17,12
2018,6,30,"白山町小杉",8007,9,11,11
2018,6,30,"白山町大原",8008,74,10,82
2018,6,30,"白山町福田山",8009,27,26,29
2018,6,30,"白山町川口",8010,1088,1201,1009
2018,6,30,"白山町二本木",8011,1290,1481,1208
2018,6,30,"白山町岡",8012,67,71,60
2018,6,30,"白山町三ヶ野",8013,247,245,203
2018,6,30,"白山町佐田",8014,278,319,267
2018,6,30,"白山町中ノ村",8015,48,53,41
2018,6,30,"白山町南出",8016,196,191,169
2018,6,30,"白山町上ノ村",8017,360,414,357
2018,6,30,"白山町垣内",8018,40,44,51
2018,6,30,"白山町八対野",8019,312,346,286
2018,6,30,"白山町稲垣",8020,64,71,51
2018,6,30,"白山町古市",8021,78,89,81
2018,6,30,"白山町山田野",8022,251,264,236
2018,6,30,"白山町伊勢見",8023,18,15,20
2018,6,30,"美杉町竹原",9001,232,318,270
2018,6,30,"美杉町八手俣",9002,26,30,28
2018,6,30,"美杉町八知",9003,462,533,530
2018,6,30,"美杉町太郎生",9004,371,425,370
2018,6,30,"美杉町三多気",9005,30,44,43
2018,6,30,"美杉町杉平",9006,26,30,27
2018,6,30,"美杉町石名原",9007,156,170,160
2018,6,30,"美杉町川上",9008,95,111,115
2018,6,30,"美杉町奥津",9009,122,157,144
2018,6,30,"美杉町丹生俣",9010,79,81,81
2018,6,30,"美杉町上多気",9011,73,94,91
2018,6,30,"美杉町下多気",9012,153,143,164
2018,6,30,"美杉町下之川",9013,189,231,243
