﻿"年","月","日","地域","地区","年齢","男","女"
2015,1,31,"津","橋北","0",125,102
2015,1,31,"津","橋北","1",123,82
2015,1,31,"津","橋北","2",99,119
2015,1,31,"津","橋北","3",108,114
2015,1,31,"津","橋北","4",113,95
2015,1,31,"津","橋北","5",137,114
2015,1,31,"津","橋北","6",119,123
2015,1,31,"津","橋北","7",114,110
2015,1,31,"津","橋北","8",124,110
2015,1,31,"津","橋北","9",106,109
2015,1,31,"津","橋北","10",93,103
2015,1,31,"津","橋北","11",92,92
2015,1,31,"津","橋北","12",120,78
2015,1,31,"津","橋北","13",71,90
2015,1,31,"津","橋北","14",87,76
2015,1,31,"津","橋北","15",77,74
2015,1,31,"津","橋北","16",80,79
2015,1,31,"津","橋北","17",62,97
2015,1,31,"津","橋北","18",77,88
2015,1,31,"津","橋北","19",93,79
2015,1,31,"津","橋北","20",93,92
2015,1,31,"津","橋北","21",106,94
2015,1,31,"津","橋北","22",99,90
2015,1,31,"津","橋北","23",96,111
2015,1,31,"津","橋北","24",114,100
2015,1,31,"津","橋北","25",112,100
2015,1,31,"津","橋北","26",118,114
2015,1,31,"津","橋北","27",119,120
2015,1,31,"津","橋北","28",130,101
2015,1,31,"津","橋北","29",121,114
2015,1,31,"津","橋北","30",147,142
2015,1,31,"津","橋北","31",108,124
2015,1,31,"津","橋北","32",137,144
2015,1,31,"津","橋北","33",126,138
2015,1,31,"津","橋北","34",137,131
2015,1,31,"津","橋北","35",151,127
2015,1,31,"津","橋北","36",143,141
2015,1,31,"津","橋北","37",158,165
2015,1,31,"津","橋北","38",160,182
2015,1,31,"津","橋北","39",169,172
2015,1,31,"津","橋北","40",191,165
2015,1,31,"津","橋北","41",181,180
2015,1,31,"津","橋北","42",171,178
2015,1,31,"津","橋北","43",163,135
2015,1,31,"津","橋北","44",124,132
2015,1,31,"津","橋北","45",160,147
2015,1,31,"津","橋北","46",137,140
2015,1,31,"津","橋北","47",147,137
2015,1,31,"津","橋北","48",101,109
2015,1,31,"津","橋北","49",134,132
2015,1,31,"津","橋北","50",125,122
2015,1,31,"津","橋北","51",104,117
2015,1,31,"津","橋北","52",107,112
2015,1,31,"津","橋北","53",135,109
2015,1,31,"津","橋北","54",110,123
2015,1,31,"津","橋北","55",114,107
2015,1,31,"津","橋北","56",108,112
2015,1,31,"津","橋北","57",94,90
2015,1,31,"津","橋北","58",105,120
2015,1,31,"津","橋北","59",97,85
2015,1,31,"津","橋北","60",97,109
2015,1,31,"津","橋北","61",91,89
2015,1,31,"津","橋北","62",87,109
2015,1,31,"津","橋北","63",92,108
2015,1,31,"津","橋北","64",101,93
2015,1,31,"津","橋北","65",114,142
2015,1,31,"津","橋北","66",118,130
2015,1,31,"津","橋北","67",142,125
2015,1,31,"津","橋北","68",92,77
2015,1,31,"津","橋北","69",56,66
2015,1,31,"津","橋北","70",81,77
2015,1,31,"津","橋北","71",78,76
2015,1,31,"津","橋北","72",79,83
2015,1,31,"津","橋北","73",60,100
2015,1,31,"津","橋北","74",59,81
2015,1,31,"津","橋北","75",46,80
2015,1,31,"津","橋北","76",54,69
2015,1,31,"津","橋北","77",73,83
2015,1,31,"津","橋北","78",59,87
2015,1,31,"津","橋北","79",62,102
2015,1,31,"津","橋北","80",55,77
2015,1,31,"津","橋北","81",60,93
2015,1,31,"津","橋北","82",50,103
2015,1,31,"津","橋北","83",58,88
2015,1,31,"津","橋北","84",44,78
2015,1,31,"津","橋北","85",52,62
2015,1,31,"津","橋北","86",40,48
2015,1,31,"津","橋北","87",32,48
2015,1,31,"津","橋北","88",26,49
2015,1,31,"津","橋北","89",19,49
2015,1,31,"津","橋北","90",8,33
2015,1,31,"津","橋北","91",7,25
2015,1,31,"津","橋北","92",10,24
2015,1,31,"津","橋北","93",3,25
2015,1,31,"津","橋北","94",5,13
2015,1,31,"津","橋北","95",2,17
2015,1,31,"津","橋北","96",4,10
2015,1,31,"津","橋北","97",1,6
2015,1,31,"津","橋北","98",0,8
2015,1,31,"津","橋北","99",1,4
2015,1,31,"津","橋北","100+",1,9
2015,1,31,"津","敬和","0",26,29
2015,1,31,"津","敬和","1",37,21
2015,1,31,"津","敬和","2",23,26
2015,1,31,"津","敬和","3",23,22
2015,1,31,"津","敬和","4",30,26
2015,1,31,"津","敬和","5",28,27
2015,1,31,"津","敬和","6",23,21
2015,1,31,"津","敬和","7",36,21
2015,1,31,"津","敬和","8",27,27
2015,1,31,"津","敬和","9",35,24
2015,1,31,"津","敬和","10",35,26
2015,1,31,"津","敬和","11",27,28
2015,1,31,"津","敬和","12",23,34
2015,1,31,"津","敬和","13",28,26
2015,1,31,"津","敬和","14",38,29
2015,1,31,"津","敬和","15",26,31
2015,1,31,"津","敬和","16",36,24
2015,1,31,"津","敬和","17",37,32
2015,1,31,"津","敬和","18",24,34
2015,1,31,"津","敬和","19",41,29
2015,1,31,"津","敬和","20",37,34
2015,1,31,"津","敬和","21",41,30
2015,1,31,"津","敬和","22",39,42
2015,1,31,"津","敬和","23",60,48
2015,1,31,"津","敬和","24",62,42
2015,1,31,"津","敬和","25",70,45
2015,1,31,"津","敬和","26",78,53
2015,1,31,"津","敬和","27",68,36
2015,1,31,"津","敬和","28",59,44
2015,1,31,"津","敬和","29",64,35
2015,1,31,"津","敬和","30",57,45
2015,1,31,"津","敬和","31",49,56
2015,1,31,"津","敬和","32",59,56
2015,1,31,"津","敬和","33",44,37
2015,1,31,"津","敬和","34",57,41
2015,1,31,"津","敬和","35",54,41
2015,1,31,"津","敬和","36",63,46
2015,1,31,"津","敬和","37",75,47
2015,1,31,"津","敬和","38",61,54
2015,1,31,"津","敬和","39",60,44
2015,1,31,"津","敬和","40",60,41
2015,1,31,"津","敬和","41",81,60
2015,1,31,"津","敬和","42",65,47
2015,1,31,"津","敬和","43",67,44
2015,1,31,"津","敬和","44",76,63
2015,1,31,"津","敬和","45",65,70
2015,1,31,"津","敬和","46",60,50
2015,1,31,"津","敬和","47",56,64
2015,1,31,"津","敬和","48",64,48
2015,1,31,"津","敬和","49",65,67
2015,1,31,"津","敬和","50",71,51
2015,1,31,"津","敬和","51",48,51
2015,1,31,"津","敬和","52",56,49
2015,1,31,"津","敬和","53",52,41
2015,1,31,"津","敬和","54",62,42
2015,1,31,"津","敬和","55",55,47
2015,1,31,"津","敬和","56",52,39
2015,1,31,"津","敬和","57",37,45
2015,1,31,"津","敬和","58",52,47
2015,1,31,"津","敬和","59",63,38
2015,1,31,"津","敬和","60",55,47
2015,1,31,"津","敬和","61",61,40
2015,1,31,"津","敬和","62",61,70
2015,1,31,"津","敬和","63",68,55
2015,1,31,"津","敬和","64",70,57
2015,1,31,"津","敬和","65",88,70
2015,1,31,"津","敬和","66",79,83
2015,1,31,"津","敬和","67",68,74
2015,1,31,"津","敬和","68",41,45
2015,1,31,"津","敬和","69",51,59
2015,1,31,"津","敬和","70",61,72
2015,1,31,"津","敬和","71",71,71
2015,1,31,"津","敬和","72",55,74
2015,1,31,"津","敬和","73",46,62
2015,1,31,"津","敬和","74",52,63
2015,1,31,"津","敬和","75",42,58
2015,1,31,"津","敬和","76",38,66
2015,1,31,"津","敬和","77",42,70
2015,1,31,"津","敬和","78",37,88
2015,1,31,"津","敬和","79",43,60
2015,1,31,"津","敬和","80",43,55
2015,1,31,"津","敬和","81",43,53
2015,1,31,"津","敬和","82",34,67
2015,1,31,"津","敬和","83",35,58
2015,1,31,"津","敬和","84",25,51
2015,1,31,"津","敬和","85",26,53
2015,1,31,"津","敬和","86",24,53
2015,1,31,"津","敬和","87",15,44
2015,1,31,"津","敬和","88",20,35
2015,1,31,"津","敬和","89",20,41
2015,1,31,"津","敬和","90",13,28
2015,1,31,"津","敬和","91",3,32
2015,1,31,"津","敬和","92",5,27
2015,1,31,"津","敬和","93",2,13
2015,1,31,"津","敬和","94",3,10
2015,1,31,"津","敬和","95",0,12
2015,1,31,"津","敬和","96",0,5
2015,1,31,"津","敬和","97",0,4
2015,1,31,"津","敬和","98",1,5
2015,1,31,"津","敬和","99",0,2
2015,1,31,"津","敬和","100+",0,6
2015,1,31,"津","養正","0",11,16
2015,1,31,"津","養正","1",17,17
2015,1,31,"津","養正","2",10,15
2015,1,31,"津","養正","3",18,8
2015,1,31,"津","養正","4",11,16
2015,1,31,"津","養正","5",17,15
2015,1,31,"津","養正","6",16,17
2015,1,31,"津","養正","7",19,12
2015,1,31,"津","養正","8",13,18
2015,1,31,"津","養正","9",13,8
2015,1,31,"津","養正","10",10,15
2015,1,31,"津","養正","11",13,15
2015,1,31,"津","養正","12",13,13
2015,1,31,"津","養正","13",10,9
2015,1,31,"津","養正","14",17,15
2015,1,31,"津","養正","15",10,12
2015,1,31,"津","養正","16",12,20
2015,1,31,"津","養正","17",11,15
2015,1,31,"津","養正","18",15,18
2015,1,31,"津","養正","19",18,22
2015,1,31,"津","養正","20",20,19
2015,1,31,"津","養正","21",27,23
2015,1,31,"津","養正","22",22,23
2015,1,31,"津","養正","23",26,19
2015,1,31,"津","養正","24",37,21
2015,1,31,"津","養正","25",31,15
2015,1,31,"津","養正","26",29,24
2015,1,31,"津","養正","27",26,25
2015,1,31,"津","養正","28",22,18
2015,1,31,"津","養正","29",15,14
2015,1,31,"津","養正","30",18,15
2015,1,31,"津","養正","31",19,32
2015,1,31,"津","養正","32",25,24
2015,1,31,"津","養正","33",22,24
2015,1,31,"津","養正","34",20,19
2015,1,31,"津","養正","35",25,20
2015,1,31,"津","養正","36",22,23
2015,1,31,"津","養正","37",14,18
2015,1,31,"津","養正","38",26,23
2015,1,31,"津","養正","39",29,33
2015,1,31,"津","養正","40",22,33
2015,1,31,"津","養正","41",29,21
2015,1,31,"津","養正","42",31,30
2015,1,31,"津","養正","43",31,33
2015,1,31,"津","養正","44",34,28
2015,1,31,"津","養正","45",31,38
2015,1,31,"津","養正","46",24,24
2015,1,31,"津","養正","47",21,30
2015,1,31,"津","養正","48",15,17
2015,1,31,"津","養正","49",18,29
2015,1,31,"津","養正","50",30,24
2015,1,31,"津","養正","51",19,19
2015,1,31,"津","養正","52",21,20
2015,1,31,"津","養正","53",23,27
2015,1,31,"津","養正","54",22,32
2015,1,31,"津","養正","55",21,21
2015,1,31,"津","養正","56",23,31
2015,1,31,"津","養正","57",24,17
2015,1,31,"津","養正","58",16,26
2015,1,31,"津","養正","59",19,16
2015,1,31,"津","養正","60",27,22
2015,1,31,"津","養正","61",27,23
2015,1,31,"津","養正","62",26,39
2015,1,31,"津","養正","63",24,29
2015,1,31,"津","養正","64",30,30
2015,1,31,"津","養正","65",37,33
2015,1,31,"津","養正","66",39,39
2015,1,31,"津","養正","67",33,31
2015,1,31,"津","養正","68",26,26
2015,1,31,"津","養正","69",16,19
2015,1,31,"津","養正","70",19,33
2015,1,31,"津","養正","71",25,27
2015,1,31,"津","養正","72",17,23
2015,1,31,"津","養正","73",19,34
2015,1,31,"津","養正","74",15,36
2015,1,31,"津","養正","75",17,26
2015,1,31,"津","養正","76",16,24
2015,1,31,"津","養正","77",24,24
2015,1,31,"津","養正","78",20,31
2015,1,31,"津","養正","79",24,28
2015,1,31,"津","養正","80",21,25
2015,1,31,"津","養正","81",14,29
2015,1,31,"津","養正","82",21,28
2015,1,31,"津","養正","83",14,32
2015,1,31,"津","養正","84",15,25
2015,1,31,"津","養正","85",9,22
2015,1,31,"津","養正","86",11,27
2015,1,31,"津","養正","87",6,14
2015,1,31,"津","養正","88",8,17
2015,1,31,"津","養正","89",7,17
2015,1,31,"津","養正","90",8,13
2015,1,31,"津","養正","91",5,18
2015,1,31,"津","養正","92",4,11
2015,1,31,"津","養正","93",1,8
2015,1,31,"津","養正","94",2,5
2015,1,31,"津","養正","95",1,4
2015,1,31,"津","養正","96",2,4
2015,1,31,"津","養正","97",1,3
2015,1,31,"津","養正","98",2,0
2015,1,31,"津","養正","99",0,0
2015,1,31,"津","養正","100+",2,2
2015,1,31,"津","新町","0",38,35
2015,1,31,"津","新町","1",46,42
2015,1,31,"津","新町","2",48,42
2015,1,31,"津","新町","3",30,42
2015,1,31,"津","新町","4",46,39
2015,1,31,"津","新町","5",45,41
2015,1,31,"津","新町","6",44,41
2015,1,31,"津","新町","7",41,46
2015,1,31,"津","新町","8",39,44
2015,1,31,"津","新町","9",36,35
2015,1,31,"津","新町","10",31,25
2015,1,31,"津","新町","11",43,41
2015,1,31,"津","新町","12",39,48
2015,1,31,"津","新町","13",36,43
2015,1,31,"津","新町","14",44,36
2015,1,31,"津","新町","15",44,38
2015,1,31,"津","新町","16",37,33
2015,1,31,"津","新町","17",45,47
2015,1,31,"津","新町","18",45,37
2015,1,31,"津","新町","19",52,34
2015,1,31,"津","新町","20",44,46
2015,1,31,"津","新町","21",38,40
2015,1,31,"津","新町","22",37,38
2015,1,31,"津","新町","23",44,50
2015,1,31,"津","新町","24",40,47
2015,1,31,"津","新町","25",52,46
2015,1,31,"津","新町","26",51,54
2015,1,31,"津","新町","27",48,52
2015,1,31,"津","新町","28",54,51
2015,1,31,"津","新町","29",55,46
2015,1,31,"津","新町","30",44,59
2015,1,31,"津","新町","31",54,65
2015,1,31,"津","新町","32",53,54
2015,1,31,"津","新町","33",65,56
2015,1,31,"津","新町","34",62,51
2015,1,31,"津","新町","35",62,58
2015,1,31,"津","新町","36",59,58
2015,1,31,"津","新町","37",77,57
2015,1,31,"津","新町","38",69,59
2015,1,31,"津","新町","39",55,73
2015,1,31,"津","新町","40",72,64
2015,1,31,"津","新町","41",55,72
2015,1,31,"津","新町","42",72,82
2015,1,31,"津","新町","43",84,52
2015,1,31,"津","新町","44",62,62
2015,1,31,"津","新町","45",64,81
2015,1,31,"津","新町","46",56,77
2015,1,31,"津","新町","47",87,72
2015,1,31,"津","新町","48",35,48
2015,1,31,"津","新町","49",73,69
2015,1,31,"津","新町","50",67,62
2015,1,31,"津","新町","51",62,66
2015,1,31,"津","新町","52",58,60
2015,1,31,"津","新町","53",51,47
2015,1,31,"津","新町","54",58,52
2015,1,31,"津","新町","55",51,46
2015,1,31,"津","新町","56",74,56
2015,1,31,"津","新町","57",51,68
2015,1,31,"津","新町","58",73,60
2015,1,31,"津","新町","59",47,49
2015,1,31,"津","新町","60",55,55
2015,1,31,"津","新町","61",59,53
2015,1,31,"津","新町","62",64,54
2015,1,31,"津","新町","63",51,53
2015,1,31,"津","新町","64",66,73
2015,1,31,"津","新町","65",60,94
2015,1,31,"津","新町","66",68,90
2015,1,31,"津","新町","67",71,77
2015,1,31,"津","新町","68",44,50
2015,1,31,"津","新町","69",32,51
2015,1,31,"津","新町","70",45,68
2015,1,31,"津","新町","71",56,69
2015,1,31,"津","新町","72",54,49
2015,1,31,"津","新町","73",51,63
2015,1,31,"津","新町","74",67,79
2015,1,31,"津","新町","75",39,47
2015,1,31,"津","新町","76",41,61
2015,1,31,"津","新町","77",46,71
2015,1,31,"津","新町","78",54,72
2015,1,31,"津","新町","79",46,82
2015,1,31,"津","新町","80",34,66
2015,1,31,"津","新町","81",51,67
2015,1,31,"津","新町","82",47,65
2015,1,31,"津","新町","83",31,58
2015,1,31,"津","新町","84",37,57
2015,1,31,"津","新町","85",29,32
2015,1,31,"津","新町","86",22,38
2015,1,31,"津","新町","87",15,31
2015,1,31,"津","新町","88",24,31
2015,1,31,"津","新町","89",16,25
2015,1,31,"津","新町","90",16,24
2015,1,31,"津","新町","91",3,21
2015,1,31,"津","新町","92",5,15
2015,1,31,"津","新町","93",0,17
2015,1,31,"津","新町","94",1,12
2015,1,31,"津","新町","95",0,6
2015,1,31,"津","新町","96",1,11
2015,1,31,"津","新町","97",0,4
2015,1,31,"津","新町","98",2,3
2015,1,31,"津","新町","99",0,5
2015,1,31,"津","新町","100+",0,1
2015,1,31,"津","橋南","0",80,74
2015,1,31,"津","橋南","1",88,83
2015,1,31,"津","橋南","2",112,75
2015,1,31,"津","橋南","3",92,90
2015,1,31,"津","橋南","4",88,96
2015,1,31,"津","橋南","5",85,80
2015,1,31,"津","橋南","6",96,94
2015,1,31,"津","橋南","7",83,89
2015,1,31,"津","橋南","8",93,97
2015,1,31,"津","橋南","9",107,80
2015,1,31,"津","橋南","10",103,82
2015,1,31,"津","橋南","11",118,94
2015,1,31,"津","橋南","12",93,88
2015,1,31,"津","橋南","13",104,87
2015,1,31,"津","橋南","14",100,95
2015,1,31,"津","橋南","15",99,98
2015,1,31,"津","橋南","16",103,88
2015,1,31,"津","橋南","17",95,102
2015,1,31,"津","橋南","18",105,98
2015,1,31,"津","橋南","19",88,92
2015,1,31,"津","橋南","20",112,96
2015,1,31,"津","橋南","21",85,96
2015,1,31,"津","橋南","22",115,85
2015,1,31,"津","橋南","23",87,103
2015,1,31,"津","橋南","24",92,89
2015,1,31,"津","橋南","25",90,105
2015,1,31,"津","橋南","26",100,108
2015,1,31,"津","橋南","27",100,95
2015,1,31,"津","橋南","28",107,121
2015,1,31,"津","橋南","29",96,104
2015,1,31,"津","橋南","30",114,118
2015,1,31,"津","橋南","31",126,114
2015,1,31,"津","橋南","32",111,113
2015,1,31,"津","橋南","33",126,120
2015,1,31,"津","橋南","34",133,132
2015,1,31,"津","橋南","35",123,118
2015,1,31,"津","橋南","36",135,122
2015,1,31,"津","橋南","37",116,137
2015,1,31,"津","橋南","38",143,150
2015,1,31,"津","橋南","39",137,139
2015,1,31,"津","橋南","40",147,143
2015,1,31,"津","橋南","41",155,184
2015,1,31,"津","橋南","42",179,176
2015,1,31,"津","橋南","43",163,173
2015,1,31,"津","橋南","44",153,165
2015,1,31,"津","橋南","45",166,132
2015,1,31,"津","橋南","46",149,154
2015,1,31,"津","橋南","47",152,165
2015,1,31,"津","橋南","48",110,100
2015,1,31,"津","橋南","49",125,133
2015,1,31,"津","橋南","50",147,146
2015,1,31,"津","橋南","51",131,123
2015,1,31,"津","橋南","52",125,134
2015,1,31,"津","橋南","53",96,124
2015,1,31,"津","橋南","54",124,110
2015,1,31,"津","橋南","55",125,128
2015,1,31,"津","橋南","56",117,133
2015,1,31,"津","橋南","57",120,121
2015,1,31,"津","橋南","58",133,118
2015,1,31,"津","橋南","59",97,109
2015,1,31,"津","橋南","60",125,127
2015,1,31,"津","橋南","61",150,129
2015,1,31,"津","橋南","62",129,136
2015,1,31,"津","橋南","63",128,172
2015,1,31,"津","橋南","64",154,171
2015,1,31,"津","橋南","65",148,169
2015,1,31,"津","橋南","66",189,233
2015,1,31,"津","橋南","67",174,200
2015,1,31,"津","橋南","68",111,154
2015,1,31,"津","橋南","69",98,113
2015,1,31,"津","橋南","70",133,174
2015,1,31,"津","橋南","71",142,159
2015,1,31,"津","橋南","72",175,141
2015,1,31,"津","橋南","73",131,179
2015,1,31,"津","橋南","74",130,163
2015,1,31,"津","橋南","75",105,124
2015,1,31,"津","橋南","76",91,138
2015,1,31,"津","橋南","77",122,147
2015,1,31,"津","橋南","78",120,147
2015,1,31,"津","橋南","79",112,142
2015,1,31,"津","橋南","80",90,142
2015,1,31,"津","橋南","81",87,128
2015,1,31,"津","橋南","82",99,134
2015,1,31,"津","橋南","83",87,119
2015,1,31,"津","橋南","84",78,105
2015,1,31,"津","橋南","85",57,117
2015,1,31,"津","橋南","86",61,92
2015,1,31,"津","橋南","87",33,78
2015,1,31,"津","橋南","88",46,73
2015,1,31,"津","橋南","89",30,71
2015,1,31,"津","橋南","90",23,60
2015,1,31,"津","橋南","91",11,47
2015,1,31,"津","橋南","92",7,37
2015,1,31,"津","橋南","93",6,27
2015,1,31,"津","橋南","94",5,26
2015,1,31,"津","橋南","95",2,22
2015,1,31,"津","橋南","96",5,16
2015,1,31,"津","橋南","97",3,10
2015,1,31,"津","橋南","98",3,1
2015,1,31,"津","橋南","99",0,7
2015,1,31,"津","橋南","100+",3,6
2015,1,31,"津","白塚","0",23,30
2015,1,31,"津","白塚","1",24,29
2015,1,31,"津","白塚","2",21,27
2015,1,31,"津","白塚","3",42,40
2015,1,31,"津","白塚","4",22,33
2015,1,31,"津","白塚","5",34,28
2015,1,31,"津","白塚","6",27,39
2015,1,31,"津","白塚","7",31,28
2015,1,31,"津","白塚","8",29,23
2015,1,31,"津","白塚","9",27,36
2015,1,31,"津","白塚","10",31,26
2015,1,31,"津","白塚","11",32,32
2015,1,31,"津","白塚","12",35,36
2015,1,31,"津","白塚","13",35,29
2015,1,31,"津","白塚","14",37,24
2015,1,31,"津","白塚","15",39,39
2015,1,31,"津","白塚","16",37,27
2015,1,31,"津","白塚","17",50,43
2015,1,31,"津","白塚","18",37,37
2015,1,31,"津","白塚","19",41,54
2015,1,31,"津","白塚","20",40,51
2015,1,31,"津","白塚","21",40,61
2015,1,31,"津","白塚","22",55,54
2015,1,31,"津","白塚","23",52,59
2015,1,31,"津","白塚","24",50,59
2015,1,31,"津","白塚","25",55,51
2015,1,31,"津","白塚","26",54,61
2015,1,31,"津","白塚","27",63,55
2015,1,31,"津","白塚","28",44,52
2015,1,31,"津","白塚","29",44,54
2015,1,31,"津","白塚","30",51,48
2015,1,31,"津","白塚","31",48,47
2015,1,31,"津","白塚","32",41,41
2015,1,31,"津","白塚","33",41,43
2015,1,31,"津","白塚","34",47,46
2015,1,31,"津","白塚","35",49,41
2015,1,31,"津","白塚","36",50,54
2015,1,31,"津","白塚","37",54,54
2015,1,31,"津","白塚","38",55,53
2015,1,31,"津","白塚","39",51,56
2015,1,31,"津","白塚","40",55,66
2015,1,31,"津","白塚","41",59,62
2015,1,31,"津","白塚","42",58,56
2015,1,31,"津","白塚","43",66,64
2015,1,31,"津","白塚","44",68,51
2015,1,31,"津","白塚","45",74,60
2015,1,31,"津","白塚","46",68,50
2015,1,31,"津","白塚","47",65,51
2015,1,31,"津","白塚","48",40,36
2015,1,31,"津","白塚","49",75,59
2015,1,31,"津","白塚","50",54,58
2015,1,31,"津","白塚","51",55,64
2015,1,31,"津","白塚","52",47,53
2015,1,31,"津","白塚","53",48,49
2015,1,31,"津","白塚","54",58,56
2015,1,31,"津","白塚","55",65,49
2015,1,31,"津","白塚","56",60,64
2015,1,31,"津","白塚","57",44,52
2015,1,31,"津","白塚","58",49,61
2015,1,31,"津","白塚","59",48,59
2015,1,31,"津","白塚","60",48,52
2015,1,31,"津","白塚","61",60,57
2015,1,31,"津","白塚","62",66,57
2015,1,31,"津","白塚","63",78,71
2015,1,31,"津","白塚","64",58,59
2015,1,31,"津","白塚","65",62,69
2015,1,31,"津","白塚","66",77,75
2015,1,31,"津","白塚","67",64,59
2015,1,31,"津","白塚","68",44,56
2015,1,31,"津","白塚","69",36,58
2015,1,31,"津","白塚","70",55,76
2015,1,31,"津","白塚","71",62,66
2015,1,31,"津","白塚","72",46,63
2015,1,31,"津","白塚","73",49,51
2015,1,31,"津","白塚","74",54,62
2015,1,31,"津","白塚","75",45,57
2015,1,31,"津","白塚","76",37,43
2015,1,31,"津","白塚","77",51,60
2015,1,31,"津","白塚","78",37,41
2015,1,31,"津","白塚","79",45,37
2015,1,31,"津","白塚","80",41,34
2015,1,31,"津","白塚","81",30,42
2015,1,31,"津","白塚","82",38,42
2015,1,31,"津","白塚","83",25,40
2015,1,31,"津","白塚","84",20,33
2015,1,31,"津","白塚","85",21,24
2015,1,31,"津","白塚","86",14,30
2015,1,31,"津","白塚","87",16,28
2015,1,31,"津","白塚","88",7,16
2015,1,31,"津","白塚","89",8,19
2015,1,31,"津","白塚","90",2,14
2015,1,31,"津","白塚","91",5,13
2015,1,31,"津","白塚","92",2,6
2015,1,31,"津","白塚","93",0,5
2015,1,31,"津","白塚","94",4,7
2015,1,31,"津","白塚","95",0,3
2015,1,31,"津","白塚","96",0,2
2015,1,31,"津","白塚","97",0,3
2015,1,31,"津","白塚","98",0,2
2015,1,31,"津","白塚","99",0,3
2015,1,31,"津","白塚","100+",0,1
2015,1,31,"津","栗真","0",9,12
2015,1,31,"津","栗真","1",12,17
2015,1,31,"津","栗真","2",14,14
2015,1,31,"津","栗真","3",11,14
2015,1,31,"津","栗真","4",14,13
2015,1,31,"津","栗真","5",17,11
2015,1,31,"津","栗真","6",14,12
2015,1,31,"津","栗真","7",14,11
2015,1,31,"津","栗真","8",12,20
2015,1,31,"津","栗真","9",12,4
2015,1,31,"津","栗真","10",10,12
2015,1,31,"津","栗真","11",16,13
2015,1,31,"津","栗真","12",17,16
2015,1,31,"津","栗真","13",16,11
2015,1,31,"津","栗真","14",16,15
2015,1,31,"津","栗真","15",12,13
2015,1,31,"津","栗真","16",27,11
2015,1,31,"津","栗真","17",11,18
2015,1,31,"津","栗真","18",19,15
2015,1,31,"津","栗真","19",35,25
2015,1,31,"津","栗真","20",32,31
2015,1,31,"津","栗真","21",39,37
2015,1,31,"津","栗真","22",47,46
2015,1,31,"津","栗真","23",41,40
2015,1,31,"津","栗真","24",45,54
2015,1,31,"津","栗真","25",35,47
2015,1,31,"津","栗真","26",22,19
2015,1,31,"津","栗真","27",35,25
2015,1,31,"津","栗真","28",22,23
2015,1,31,"津","栗真","29",32,27
2015,1,31,"津","栗真","30",30,29
2015,1,31,"津","栗真","31",27,21
2015,1,31,"津","栗真","32",26,30
2015,1,31,"津","栗真","33",33,18
2015,1,31,"津","栗真","34",26,20
2015,1,31,"津","栗真","35",24,17
2015,1,31,"津","栗真","36",31,25
2015,1,31,"津","栗真","37",21,20
2015,1,31,"津","栗真","38",27,23
2015,1,31,"津","栗真","39",21,16
2015,1,31,"津","栗真","40",38,33
2015,1,31,"津","栗真","41",26,25
2015,1,31,"津","栗真","42",31,21
2015,1,31,"津","栗真","43",18,22
2015,1,31,"津","栗真","44",33,22
2015,1,31,"津","栗真","45",28,27
2015,1,31,"津","栗真","46",24,22
2015,1,31,"津","栗真","47",26,26
2015,1,31,"津","栗真","48",15,14
2015,1,31,"津","栗真","49",29,27
2015,1,31,"津","栗真","50",25,21
2015,1,31,"津","栗真","51",19,19
2015,1,31,"津","栗真","52",26,34
2015,1,31,"津","栗真","53",22,24
2015,1,31,"津","栗真","54",21,27
2015,1,31,"津","栗真","55",21,23
2015,1,31,"津","栗真","56",15,19
2015,1,31,"津","栗真","57",18,20
2015,1,31,"津","栗真","58",18,14
2015,1,31,"津","栗真","59",15,28
2015,1,31,"津","栗真","60",23,26
2015,1,31,"津","栗真","61",20,29
2015,1,31,"津","栗真","62",26,25
2015,1,31,"津","栗真","63",33,26
2015,1,31,"津","栗真","64",30,35
2015,1,31,"津","栗真","65",29,31
2015,1,31,"津","栗真","66",36,36
2015,1,31,"津","栗真","67",42,43
2015,1,31,"津","栗真","68",22,24
2015,1,31,"津","栗真","69",28,32
2015,1,31,"津","栗真","70",25,25
2015,1,31,"津","栗真","71",29,29
2015,1,31,"津","栗真","72",23,21
2015,1,31,"津","栗真","73",19,34
2015,1,31,"津","栗真","74",31,31
2015,1,31,"津","栗真","75",15,22
2015,1,31,"津","栗真","76",28,25
2015,1,31,"津","栗真","77",15,40
2015,1,31,"津","栗真","78",20,16
2015,1,31,"津","栗真","79",20,30
2015,1,31,"津","栗真","80",14,25
2015,1,31,"津","栗真","81",14,23
2015,1,31,"津","栗真","82",18,30
2015,1,31,"津","栗真","83",15,24
2015,1,31,"津","栗真","84",13,19
2015,1,31,"津","栗真","85",12,25
2015,1,31,"津","栗真","86",11,14
2015,1,31,"津","栗真","87",11,9
2015,1,31,"津","栗真","88",4,13
2015,1,31,"津","栗真","89",3,9
2015,1,31,"津","栗真","90",4,15
2015,1,31,"津","栗真","91",3,9
2015,1,31,"津","栗真","92",1,3
2015,1,31,"津","栗真","93",2,4
2015,1,31,"津","栗真","94",0,3
2015,1,31,"津","栗真","95",1,2
2015,1,31,"津","栗真","96",0,3
2015,1,31,"津","栗真","97",0,1
2015,1,31,"津","栗真","98",0,0
2015,1,31,"津","栗真","99",0,0
2015,1,31,"津","栗真","100+",0,2
2015,1,31,"津","一身田","0",53,41
