﻿"年","月","日","地域","地区","年齢","男","女"
2017,2,28,"津","橋北","0",81,98
2017,2,28,"津","橋北","1",110,92
2017,2,28,"津","橋北","2",121,86
2017,2,28,"津","橋北","3",121,77
2017,2,28,"津","橋北","4",101,108
2017,2,28,"津","橋北","5",99,111
2017,2,28,"津","橋北","6",100,96
2017,2,28,"津","橋北","7",134,106
2017,2,28,"津","橋北","8",111,119
2017,2,28,"津","橋北","9",115,112
2017,2,28,"津","橋北","10",116,104
2017,2,28,"津","橋北","11",101,104
2017,2,28,"津","橋北","12",95,105
2017,2,28,"津","橋北","13",89,88
2017,2,28,"津","橋北","14",112,74
2017,2,28,"津","橋北","15",72,94
2017,2,28,"津","橋北","16",89,74
2017,2,28,"津","橋北","17",76,76
2017,2,28,"津","橋北","18",82,78
2017,2,28,"津","橋北","19",70,103
2017,2,28,"津","橋北","20",95,105
2017,2,28,"津","橋北","21",110,90
2017,2,28,"津","橋北","22",115,120
2017,2,28,"津","橋北","23",122,93
2017,2,28,"津","橋北","24",119,116
2017,2,28,"津","橋北","25",98,104
2017,2,28,"津","橋北","26",106,103
2017,2,28,"津","橋北","27",134,93
2017,2,28,"津","橋北","28",114,114
2017,2,28,"津","橋北","29",113,99
2017,2,28,"津","橋北","30",124,108
2017,2,28,"津","橋北","31",107,111
2017,2,28,"津","橋北","32",147,125
2017,2,28,"津","橋北","33",106,119
2017,2,28,"津","橋北","34",136,164
2017,2,28,"津","橋北","35",110,131
2017,2,28,"津","橋北","36",142,123
2017,2,28,"津","橋北","37",136,128
2017,2,28,"津","橋北","38",151,140
2017,2,28,"津","橋北","39",150,160
2017,2,28,"津","橋北","40",149,166
2017,2,28,"津","橋北","41",175,173
2017,2,28,"津","橋北","42",178,150
2017,2,28,"津","橋北","43",170,178
2017,2,28,"津","橋北","44",162,180
2017,2,28,"津","橋北","45",165,134
2017,2,28,"津","橋北","46",123,129
2017,2,28,"津","橋北","47",151,149
2017,2,28,"津","橋北","48",141,127
2017,2,28,"津","橋北","49",153,129
2017,2,28,"津","橋北","50",103,116
2017,2,28,"津","橋北","51",131,122
2017,2,28,"津","橋北","52",124,138
2017,2,28,"津","橋北","53",108,112
2017,2,28,"津","橋北","54",104,116
2017,2,28,"津","橋北","55",121,116
2017,2,28,"津","橋北","56",120,114
2017,2,28,"津","橋北","57",111,97
2017,2,28,"津","橋北","58",97,112
2017,2,28,"津","橋北","59",93,89
2017,2,28,"津","橋北","60",107,113
2017,2,28,"津","橋北","61",88,90
2017,2,28,"津","橋北","62",95,105
2017,2,28,"津","橋北","63",92,89
2017,2,28,"津","橋北","64",87,109
2017,2,28,"津","橋北","65",86,106
2017,2,28,"津","橋北","66",91,97
2017,2,28,"津","橋北","67",114,135
2017,2,28,"津","橋北","68",117,133
2017,2,28,"津","橋北","69",132,131
2017,2,28,"津","橋北","70",92,74
2017,2,28,"津","橋北","71",63,67
2017,2,28,"津","橋北","72",70,79
2017,2,28,"津","橋北","73",78,76
2017,2,28,"津","橋北","74",66,81
2017,2,28,"津","橋北","75",70,102
2017,2,28,"津","橋北","76",52,80
2017,2,28,"津","橋北","77",49,83
2017,2,28,"津","橋北","78",49,61
2017,2,28,"津","橋北","79",73,81
2017,2,28,"津","橋北","80",52,87
2017,2,28,"津","橋北","81",52,100
2017,2,28,"津","橋北","82",52,70
2017,2,28,"津","橋北","83",47,94
2017,2,28,"津","橋北","84",47,88
2017,2,28,"津","橋北","85",47,83
2017,2,28,"津","橋北","86",33,68
2017,2,28,"津","橋北","87",45,59
2017,2,28,"津","橋北","88",35,43
2017,2,28,"津","橋北","89",22,41
2017,2,28,"津","橋北","90",15,37
2017,2,28,"津","橋北","91",12,35
2017,2,28,"津","橋北","92",6,32
2017,2,28,"津","橋北","93",6,26
2017,2,28,"津","橋北","94",5,18
2017,2,28,"津","橋北","95",2,13
2017,2,28,"津","橋北","96",2,12
2017,2,28,"津","橋北","97",3,10
2017,2,28,"津","橋北","98",2,4
2017,2,28,"津","橋北","99",2,6
2017,2,28,"津","橋北","100+",0,9
2017,2,28,"津","敬和","0",21,15
2017,2,28,"津","敬和","1",29,26
2017,2,28,"津","敬和","2",21,24
2017,2,28,"津","敬和","3",31,25
2017,2,28,"津","敬和","4",22,22
2017,2,28,"津","敬和","5",20,22
2017,2,28,"津","敬和","6",28,27
2017,2,28,"津","敬和","7",26,29
2017,2,28,"津","敬和","8",26,19
2017,2,28,"津","敬和","9",37,25
2017,2,28,"津","敬和","10",26,29
2017,2,28,"津","敬和","11",38,24
2017,2,28,"津","敬和","12",35,22
2017,2,28,"津","敬和","13",27,29
2017,2,28,"津","敬和","14",23,35
2017,2,28,"津","敬和","15",29,28
2017,2,28,"津","敬和","16",39,26
2017,2,28,"津","敬和","17",26,33
2017,2,28,"津","敬和","18",32,31
2017,2,28,"津","敬和","19",38,33
2017,2,28,"津","敬和","20",31,37
2017,2,28,"津","敬和","21",47,38
2017,2,28,"津","敬和","22",44,35
2017,2,28,"津","敬和","23",55,42
2017,2,28,"津","敬和","24",51,40
2017,2,28,"津","敬和","25",65,40
2017,2,28,"津","敬和","26",59,47
2017,2,28,"津","敬和","27",68,37
2017,2,28,"津","敬和","28",48,46
2017,2,28,"津","敬和","29",55,39
2017,2,28,"津","敬和","30",51,41
2017,2,28,"津","敬和","31",64,31
2017,2,28,"津","敬和","32",52,33
2017,2,28,"津","敬和","33",44,43
2017,2,28,"津","敬和","34",56,45
2017,2,28,"津","敬和","35",35,36
2017,2,28,"津","敬和","36",61,38
2017,2,28,"津","敬和","37",52,40
2017,2,28,"津","敬和","38",59,46
2017,2,28,"津","敬和","39",64,43
2017,2,28,"津","敬和","40",63,47
2017,2,28,"津","敬和","41",55,43
2017,2,28,"津","敬和","42",55,44
2017,2,28,"津","敬和","43",69,52
2017,2,28,"津","敬和","44",61,56
2017,2,28,"津","敬和","45",76,49
2017,2,28,"津","敬和","46",71,62
2017,2,28,"津","敬和","47",60,64
2017,2,28,"津","敬和","48",66,52
2017,2,28,"津","敬和","49",51,54
2017,2,28,"津","敬和","50",66,49
2017,2,28,"津","敬和","51",62,61
2017,2,28,"津","敬和","52",76,52
2017,2,28,"津","敬和","53",48,49
2017,2,28,"津","敬和","54",57,46
2017,2,28,"津","敬和","55",52,47
2017,2,28,"津","敬和","56",55,36
2017,2,28,"津","敬和","57",58,48
2017,2,28,"津","敬和","58",58,41
2017,2,28,"津","敬和","59",38,40
2017,2,28,"津","敬和","60",55,53
2017,2,28,"津","敬和","61",68,40
2017,2,28,"津","敬和","62",49,44
2017,2,28,"津","敬和","63",60,34
2017,2,28,"津","敬和","64",55,66
2017,2,28,"津","敬和","65",67,56
2017,2,28,"津","敬和","66",57,62
2017,2,28,"津","敬和","67",91,64
2017,2,28,"津","敬和","68",74,80
2017,2,28,"津","敬和","69",65,80
2017,2,28,"津","敬和","70",38,53
2017,2,28,"津","敬和","71",47,48
2017,2,28,"津","敬和","72",57,71
2017,2,28,"津","敬和","73",76,74
2017,2,28,"津","敬和","74",51,73
2017,2,28,"津","敬和","75",45,60
2017,2,28,"津","敬和","76",50,68
2017,2,28,"津","敬和","77",33,58
2017,2,28,"津","敬和","78",35,63
2017,2,28,"津","敬和","79",43,64
2017,2,28,"津","敬和","80",33,76
2017,2,28,"津","敬和","81",39,59
2017,2,28,"津","敬和","82",35,52
2017,2,28,"津","敬和","83",36,54
2017,2,28,"津","敬和","84",30,61
2017,2,28,"津","敬和","85",29,43
2017,2,28,"津","敬和","86",19,54
2017,2,28,"津","敬和","87",21,44
2017,2,28,"津","敬和","88",20,43
2017,2,28,"津","敬和","89",11,38
2017,2,28,"津","敬和","90",12,33
2017,2,28,"津","敬和","91",19,25
2017,2,28,"津","敬和","92",5,23
2017,2,28,"津","敬和","93",4,23
2017,2,28,"津","敬和","94",1,21
2017,2,28,"津","敬和","95",1,12
2017,2,28,"津","敬和","96",1,5
2017,2,28,"津","敬和","97",0,6
2017,2,28,"津","敬和","98",0,4
2017,2,28,"津","敬和","99",0,3
2017,2,28,"津","敬和","100+",0,5
2017,2,28,"津","養正","0",7,10
2017,2,28,"津","養正","1",11,10
2017,2,28,"津","養正","2",13,11
2017,2,28,"津","養正","3",11,14
2017,2,28,"津","養正","4",13,15
2017,2,28,"津","養正","5",19,9
2017,2,28,"津","養正","6",16,15
2017,2,28,"津","養正","7",14,12
2017,2,28,"津","養正","8",16,17
2017,2,28,"津","養正","9",19,14
2017,2,28,"津","養正","10",12,18
2017,2,28,"津","養正","11",14,7
2017,2,28,"津","養正","12",10,14
2017,2,28,"津","養正","13",14,14
2017,2,28,"津","養正","14",12,13
2017,2,28,"津","養正","15",8,6
2017,2,28,"津","養正","16",14,15
2017,2,28,"津","養正","17",12,13
2017,2,28,"津","養正","18",13,19
2017,2,28,"津","養正","19",22,20
2017,2,28,"津","養正","20",25,16
2017,2,28,"津","養正","21",24,24
2017,2,28,"津","養正","22",20,16
2017,2,28,"津","養正","23",28,15
2017,2,28,"津","養正","24",22,21
2017,2,28,"津","養正","25",23,21
2017,2,28,"津","養正","26",32,24
2017,2,28,"津","養正","27",25,15
2017,2,28,"津","養正","28",22,15
2017,2,28,"津","養正","29",16,14
2017,2,28,"津","養正","30",15,14
2017,2,28,"津","養正","31",18,16
2017,2,28,"津","養正","32",19,21
2017,2,28,"津","養正","33",24,27
2017,2,28,"津","養正","34",14,21
2017,2,28,"津","養正","35",17,20
2017,2,28,"津","養正","36",20,27
2017,2,28,"津","養正","37",21,19
2017,2,28,"津","養正","38",21,21
2017,2,28,"津","養正","39",13,20
2017,2,28,"津","養正","40",25,21
2017,2,28,"津","養正","41",31,28
2017,2,28,"津","養正","42",20,30
2017,2,28,"津","養正","43",27,23
2017,2,28,"津","養正","44",32,30
2017,2,28,"津","養正","45",29,35
2017,2,28,"津","養正","46",34,26
2017,2,28,"津","養正","47",32,37
2017,2,28,"津","養正","48",24,21
2017,2,28,"津","養正","49",19,32
2017,2,28,"津","養正","50",17,15
2017,2,28,"津","養正","51",19,26
2017,2,28,"津","養正","52",24,22
2017,2,28,"津","養正","53",23,17
2017,2,28,"津","養正","54",19,26
2017,2,28,"津","養正","55",24,23
2017,2,28,"津","養正","56",21,34
2017,2,28,"津","養正","57",25,21
2017,2,28,"津","養正","58",29,28
2017,2,28,"津","養正","59",21,22
2017,2,28,"津","養正","60",14,24
2017,2,28,"津","養正","61",19,16
2017,2,28,"津","養正","62",26,24
2017,2,28,"津","養正","63",26,18
2017,2,28,"津","養正","64",26,40
2017,2,28,"津","養正","65",19,26
2017,2,28,"津","養正","66",28,31
2017,2,28,"津","養正","67",39,33
2017,2,28,"津","養正","68",39,39
2017,2,28,"津","養正","69",31,35
2017,2,28,"津","養正","70",30,26
2017,2,28,"津","養正","71",16,18
2017,2,28,"津","養正","72",21,33
2017,2,28,"津","養正","73",23,24
2017,2,28,"津","養正","74",19,27
2017,2,28,"津","養正","75",17,27
2017,2,28,"津","養正","76",18,39
2017,2,28,"津","養正","77",17,26
2017,2,28,"津","養正","78",14,25
2017,2,28,"津","養正","79",22,23
2017,2,28,"津","養正","80",18,27
2017,2,28,"津","養正","81",23,28
2017,2,28,"津","養正","82",17,23
2017,2,28,"津","養正","83",15,29
2017,2,28,"津","養正","84",15,22
2017,2,28,"津","養正","85",8,28
2017,2,28,"津","養正","86",14,27
2017,2,28,"津","養正","87",7,19
2017,2,28,"津","養正","88",9,23
2017,2,28,"津","養正","89",6,7
2017,2,28,"津","養正","90",6,16
2017,2,28,"津","養正","91",7,16
2017,2,28,"津","養正","92",5,11
2017,2,28,"津","養正","93",1,14
2017,2,28,"津","養正","94",3,7
2017,2,28,"津","養正","95",0,3
2017,2,28,"津","養正","96",2,3
2017,2,28,"津","養正","97",0,4
2017,2,28,"津","養正","98",0,3
2017,2,28,"津","養正","99",0,1
2017,2,28,"津","養正","100+",0,0
2017,2,28,"津","新町","0",38,38
2017,2,28,"津","新町","1",47,45
2017,2,28,"津","新町","2",43,40
2017,2,28,"津","新町","3",43,46
2017,2,28,"津","新町","4",44,38
2017,2,28,"津","新町","5",34,32
2017,2,28,"津","新町","6",46,44
2017,2,28,"津","新町","7",43,44
2017,2,28,"津","新町","8",47,41
2017,2,28,"津","新町","9",36,43
2017,2,28,"津","新町","10",37,47
2017,2,28,"津","新町","11",35,35
2017,2,28,"津","新町","12",36,24
2017,2,28,"津","新町","13",41,42
2017,2,28,"津","新町","14",39,46
2017,2,28,"津","新町","15",36,43
2017,2,28,"津","新町","16",48,38
2017,2,28,"津","新町","17",45,35
2017,2,28,"津","新町","18",39,37
2017,2,28,"津","新町","19",45,40
2017,2,28,"津","新町","20",39,38
2017,2,28,"津","新町","21",48,41
2017,2,28,"津","新町","22",44,46
2017,2,28,"津","新町","23",45,35
2017,2,28,"津","新町","24",54,40
2017,2,28,"津","新町","25",50,48
2017,2,28,"津","新町","26",50,51
2017,2,28,"津","新町","27",53,50
2017,2,28,"津","新町","28",48,37
2017,2,28,"津","新町","29",51,48
2017,2,28,"津","新町","30",48,55
2017,2,28,"津","新町","31",52,65
2017,2,28,"津","新町","32",56,71
2017,2,28,"津","新町","33",66,69
2017,2,28,"津","新町","34",57,52
2017,2,28,"津","新町","35",71,67
2017,2,28,"津","新町","36",68,37
2017,2,28,"津","新町","37",55,52
2017,2,28,"津","新町","38",68,56
2017,2,28,"津","新町","39",77,59
2017,2,28,"津","新町","40",62,58
2017,2,28,"津","新町","41",62,70
2017,2,28,"津","新町","42",63,67
2017,2,28,"津","新町","43",55,75
2017,2,28,"津","新町","44",68,76
2017,2,28,"津","新町","45",80,60
2017,2,28,"津","新町","46",74,59
2017,2,28,"津","新町","47",63,76
2017,2,28,"津","新町","48",57,80
2017,2,28,"津","新町","49",79,65
2017,2,28,"津","新町","50",38,49
2017,2,28,"津","新町","51",61,67
2017,2,28,"津","新町","52",67,59
2017,2,28,"津","新町","53",63,68
2017,2,28,"津","新町","54",66,57
2017,2,28,"津","新町","55",43,47
2017,2,28,"津","新町","56",61,53
2017,2,28,"津","新町","57",49,47
2017,2,28,"津","新町","58",74,58
2017,2,28,"津","新町","59",49,63
2017,2,28,"津","新町","60",69,59
2017,2,28,"津","新町","61",43,46
2017,2,28,"津","新町","62",53,56
2017,2,28,"津","新町","63",56,48
2017,2,28,"津","新町","64",54,55
2017,2,28,"津","新町","65",62,55
2017,2,28,"津","新町","66",64,61
2017,2,28,"津","新町","67",65,93
2017,2,28,"津","新町","68",70,90
2017,2,28,"津","新町","69",72,82
2017,2,28,"津","新町","70",40,50
2017,2,28,"津","新町","71",28,49
2017,2,28,"津","新町","72",43,63
2017,2,28,"津","新町","73",56,68
2017,2,28,"津","新町","74",46,49
2017,2,28,"津","新町","75",50,62
2017,2,28,"津","新町","76",57,70
2017,2,28,"津","新町","77",38,54
2017,2,28,"津","新町","78",35,56
2017,2,28,"津","新町","79",45,63
2017,2,28,"津","新町","80",42,69
2017,2,28,"津","新町","81",46,82
2017,2,28,"津","新町","82",33,63
2017,2,28,"津","新町","83",43,61
2017,2,28,"津","新町","84",43,59
2017,2,28,"津","新町","85",26,52
2017,2,28,"津","新町","86",32,56
2017,2,28,"津","新町","87",23,31
2017,2,28,"津","新町","88",20,32
2017,2,28,"津","新町","89",11,32
2017,2,28,"津","新町","90",17,26
2017,2,28,"津","新町","91",14,19
2017,2,28,"津","新町","92",12,17
2017,2,28,"津","新町","93",2,19
2017,2,28,"津","新町","94",2,14
2017,2,28,"津","新町","95",1,14
2017,2,28,"津","新町","96",0,7
2017,2,28,"津","新町","97",0,5
2017,2,28,"津","新町","98",1,5
2017,2,28,"津","新町","99",0,3
2017,2,28,"津","新町","100+",0,3
2017,2,28,"津","橋南","0",96,87
2017,2,28,"津","橋南","1",100,88
2017,2,28,"津","橋南","2",88,74
2017,2,28,"津","橋南","3",98,75
2017,2,28,"津","橋南","4",101,86
2017,2,28,"津","橋南","5",92,90
2017,2,28,"津","橋南","6",87,94
2017,2,28,"津","橋南","7",85,82
2017,2,28,"津","橋南","8",96,92
2017,2,28,"津","橋南","9",94,94
2017,2,28,"津","橋南","10",94,90
2017,2,28,"津","橋南","11",111,77
2017,2,28,"津","橋南","12",101,94
2017,2,28,"津","橋南","13",115,99
2017,2,28,"津","橋南","14",97,88
2017,2,28,"津","橋南","15",108,93
2017,2,28,"津","橋南","16",107,93
2017,2,28,"津","橋南","17",106,100
2017,2,28,"津","橋南","18",102,95
2017,2,28,"津","橋南","19",85,100
2017,2,28,"津","橋南","20",89,91
2017,2,28,"津","橋南","21",98,97
2017,2,28,"津","橋南","22",105,87
2017,2,28,"津","橋南","23",88,106
2017,2,28,"津","橋南","24",114,76
2017,2,28,"津","橋南","25",87,91
2017,2,28,"津","橋南","26",100,93
2017,2,28,"津","橋南","27",107,106
2017,2,28,"津","橋南","28",106,116
2017,2,28,"津","橋南","29",122,103
2017,2,28,"津","橋南","30",114,104
2017,2,28,"津","橋南","31",93,107
2017,2,28,"津","橋南","32",107,110
2017,2,28,"津","橋南","33",128,132
2017,2,28,"津","橋南","34",108,124
2017,2,28,"津","橋南","35",122,129
2017,2,28,"津","橋南","36",141,133
2017,2,28,"津","橋南","37",120,122
2017,2,28,"津","橋南","38",139,129
2017,2,28,"津","橋南","39",137,135
2017,2,28,"津","橋南","40",132,139
2017,2,28,"津","橋南","41",144,145
2017,2,28,"津","橋南","42",144,139
2017,2,28,"津","橋南","43",155,181
2017,2,28,"津","橋南","44",175,187
2017,2,28,"津","橋南","45",164,171
2017,2,28,"津","橋南","46",166,169
2017,2,28,"津","橋南","47",165,139
2017,2,28,"津","橋南","48",150,153
2017,2,28,"津","橋南","49",152,169
2017,2,28,"津","橋南","50",113,104
2017,2,28,"津","橋南","51",139,130
2017,2,28,"津","橋南","52",147,145
2017,2,28,"津","橋南","53",125,125
2017,2,28,"津","橋南","54",126,131
2017,2,28,"津","橋南","55",90,129
2017,2,28,"津","橋南","56",117,117
2017,2,28,"津","橋南","57",131,121
2017,2,28,"津","橋南","58",119,127
2017,2,28,"津","橋南","59",121,125
2017,2,28,"津","橋南","60",124,112
2017,2,28,"津","橋南","61",97,106
2017,2,28,"津","橋南","62",113,129
2017,2,28,"津","橋南","63",139,126
2017,2,28,"津","橋南","64",127,135
2017,2,28,"津","橋南","65",132,163
2017,2,28,"津","橋南","66",151,169
2017,2,28,"津","橋南","67",148,158
2017,2,28,"津","橋南","68",168,227
2017,2,28,"津","橋南","69",188,205
2017,2,28,"津","橋南","70",112,163
2017,2,28,"津","橋南","71",96,103
2017,2,28,"津","橋南","72",121,169
2017,2,28,"津","橋南","73",134,162
2017,2,28,"津","橋南","74",167,133
2017,2,28,"津","橋南","75",127,175
2017,2,28,"津","橋南","76",117,155
2017,2,28,"津","橋南","77",103,130
2017,2,28,"津","橋南","78",82,130
2017,2,28,"津","橋南","79",100,147
2017,2,28,"津","橋南","80",113,132
2017,2,28,"津","橋南","81",100,129
2017,2,28,"津","橋南","82",82,143
2017,2,28,"津","橋南","83",84,116
2017,2,28,"津","橋南","84",79,129
2017,2,28,"津","橋南","85",69,101
2017,2,28,"津","橋南","86",76,99
2017,2,28,"津","橋南","87",44,99
2017,2,28,"津","橋南","88",49,90
2017,2,28,"津","橋南","89",27,64
2017,2,28,"津","橋南","90",31,54
2017,2,28,"津","橋南","91",25,54
2017,2,28,"津","橋南","92",18,44
2017,2,28,"津","橋南","93",8,40
2017,2,28,"津","橋南","94",3,25
2017,2,28,"津","橋南","95",5,15
2017,2,28,"津","橋南","96",3,19
2017,2,28,"津","橋南","97",1,11
2017,2,28,"津","橋南","98",2,10
2017,2,28,"津","橋南","99",1,6
2017,2,28,"津","橋南","100+",2,8
2017,2,28,"津","白塚","0",26,32
2017,2,28,"津","白塚","1",22,22
2017,2,28,"津","白塚","2",23,29
2017,2,28,"津","白塚","3",20,28
2017,2,28,"津","白塚","4",19,18
2017,2,28,"津","白塚","5",35,33
2017,2,28,"津","白塚","6",18,26
2017,2,28,"津","白塚","7",31,27
2017,2,28,"津","白塚","8",26,38
2017,2,28,"津","白塚","9",31,30
2017,2,28,"津","白塚","10",27,24
2017,2,28,"津","白塚","11",24,34
2017,2,28,"津","白塚","12",28,29
2017,2,28,"津","白塚","13",34,25
2017,2,28,"津","白塚","14",32,34
2017,2,28,"津","白塚","15",35,31
2017,2,28,"津","白塚","16",39,27
2017,2,28,"津","白塚","17",40,34
2017,2,28,"津","白塚","18",35,27
2017,2,28,"津","白塚","19",53,49
2017,2,28,"津","白塚","20",47,50
2017,2,28,"津","白塚","21",50,57
2017,2,28,"津","白塚","22",46,51
2017,2,28,"津","白塚","23",30,54
2017,2,28,"津","白塚","24",48,47
2017,2,28,"津","白塚","25",43,53
2017,2,28,"津","白塚","26",62,53
2017,2,28,"津","白塚","27",48,44
2017,2,28,"津","白塚","28",52,61
2017,2,28,"津","白塚","29",55,41
2017,2,28,"津","白塚","30",42,43
2017,2,28,"津","白塚","31",37,48
2017,2,28,"津","白塚","32",48,43
2017,2,28,"津","白塚","33",42,42
2017,2,28,"津","白塚","34",41,41
2017,2,28,"津","白塚","35",39,35
2017,2,28,"津","白塚","36",55,45
2017,2,28,"津","白塚","37",42,38
2017,2,28,"津","白塚","38",48,43
2017,2,28,"津","白塚","39",51,58
2017,2,28,"津","白塚","40",52,50
2017,2,28,"津","白塚","41",56,58
2017,2,28,"津","白塚","42",55,63
2017,2,28,"津","白塚","43",60,65
2017,2,28,"津","白塚","44",61,56
2017,2,28,"津","白塚","45",65,68
2017,2,28,"津","白塚","46",63,49
2017,2,28,"津","白塚","47",70,57
2017,2,28,"津","白塚","48",70,46
2017,2,28,"津","白塚","49",63,55
2017,2,28,"津","白塚","50",45,43
2017,2,28,"津","白塚","51",64,60
2017,2,28,"津","白塚","52",60,56
2017,2,28,"津","白塚","53",50,61
2017,2,28,"津","白塚","54",50,53
2017,2,28,"津","白塚","55",46,49
2017,2,28,"津","白塚","56",56,56
2017,2,28,"津","白塚","57",64,43
2017,2,28,"津","白塚","58",59,64
2017,2,28,"津","白塚","59",51,58
2017,2,28,"津","白塚","60",49,66
2017,2,28,"津","白塚","61",48,62
2017,2,28,"津","白塚","62",48,50
2017,2,28,"津","白塚","63",59,58
2017,2,28,"津","白塚","64",59,55
2017,2,28,"津","白塚","65",84,74
2017,2,28,"津","白塚","66",60,57
2017,2,28,"津","白塚","67",57,72
2017,2,28,"津","白塚","68",69,63
2017,2,28,"津","白塚","69",68,67
2017,2,28,"津","白塚","70",51,58
2017,2,28,"津","白塚","71",33,54
2017,2,28,"津","白塚","72",56,76
2017,2,28,"津","白塚","73",53,61
2017,2,28,"津","白塚","74",47,58
2017,2,28,"津","白塚","75",47,52
2017,2,28,"津","白塚","76",49,54
2017,2,28,"津","白塚","77",47,56
2017,2,28,"津","白塚","78",35,44
2017,2,28,"津","白塚","79",43,62
2017,2,28,"津","白塚","80",35,41
2017,2,28,"津","白塚","81",41,33
2017,2,28,"津","白塚","82",37,33
2017,2,28,"津","白塚","83",19,38
2017,2,28,"津","白塚","84",30,43
2017,2,28,"津","白塚","85",18,31
2017,2,28,"津","白塚","86",20,34
2017,2,28,"津","白塚","87",19,24
2017,2,28,"津","白塚","88",13,21
2017,2,28,"津","白塚","89",15,23
2017,2,28,"津","白塚","90",4,15
2017,2,28,"津","白塚","91",7,15
2017,2,28,"津","白塚","92",1,12
2017,2,28,"津","白塚","93",2,8
2017,2,28,"津","白塚","94",2,3
2017,2,28,"津","白塚","95",0,3
2017,2,28,"津","白塚","96",0,6
2017,2,28,"津","白塚","97",0,1
2017,2,28,"津","白塚","98",0,2
2017,2,28,"津","白塚","99",0,2
2017,2,28,"津","白塚","100+",0,1
2017,2,28,"津","栗真","0",11,13
2017,2,28,"津","栗真","1",21,26
2017,2,28,"津","栗真","2",10,11
2017,2,28,"津","栗真","3",14,15
2017,2,28,"津","栗真","4",20,13
2017,2,28,"津","栗真","5",12,14
2017,2,28,"津","栗真","6",14,14
2017,2,28,"津","栗真","7",16,12
2017,2,28,"津","栗真","8",13,13
2017,2,28,"津","栗真","9",14,10
2017,2,28,"津","栗真","10",15,17
2017,2,28,"津","栗真","11",13,4
2017,2,28,"津","栗真","12",10,8
2017,2,28,"津","栗真","13",10,10
2017,2,28,"津","栗真","14",15,19
2017,2,28,"津","栗真","15",16,9
2017,2,28,"津","栗真","16",16,17
2017,2,28,"津","栗真","17",10,14
2017,2,28,"津","栗真","18",24,16
2017,2,28,"津","栗真","19",26,30
2017,2,28,"津","栗真","20",34,23
2017,2,28,"津","栗真","21",45,30
2017,2,28,"津","栗真","22",43,35
2017,2,28,"津","栗真","23",34,21
2017,2,28,"津","栗真","24",38,38
2017,2,28,"津","栗真","25",35,43
2017,2,28,"津","栗真","26",32,34
2017,2,28,"津","栗真","27",20,35
2017,2,28,"津","栗真","28",23,23
2017,2,28,"津","栗真","29",31,20
2017,2,28,"津","栗真","30",19,27
2017,2,28,"津","栗真","31",36,22
2017,2,28,"津","栗真","32",36,28
2017,2,28,"津","栗真","33",27,24
2017,2,28,"津","栗真","34",30,26
2017,2,28,"津","栗真","35",27,17
2017,2,28,"津","栗真","36",21,24
2017,2,28,"津","栗真","37",23,17
2017,2,28,"津","栗真","38",31,22
2017,2,28,"津","栗真","39",21,20
2017,2,28,"津","栗真","40",25,19
2017,2,28,"津","栗真","41",25,16
2017,2,28,"津","栗真","42",39,35
2017,2,28,"津","栗真","43",34,25
2017,2,28,"津","栗真","44",32,28
2017,2,28,"津","栗真","45",28,18
2017,2,28,"津","栗真","46",31,22
2017,2,28,"津","栗真","47",26,25
2017,2,28,"津","栗真","48",24,24
2017,2,28,"津","栗真","49",30,23
2017,2,28,"津","栗真","50",16,15
2017,2,28,"津","栗真","51",21,24
2017,2,28,"津","栗真","52",25,19
2017,2,28,"津","栗真","53",20,18
2017,2,28,"津","栗真","54",24,33
2017,2,28,"津","栗真","55",23,25
2017,2,28,"津","栗真","56",24,22
2017,2,28,"津","栗真","57",19,28
2017,2,28,"津","栗真","58",18,19
2017,2,28,"津","栗真","59",16,15
2017,2,28,"津","栗真","60",16,16
2017,2,28,"津","栗真","61",17,24
2017,2,28,"津","栗真","62",20,26
2017,2,28,"津","栗真","63",23,27
2017,2,28,"津","栗真","64",25,25
2017,2,28,"津","栗真","65",30,23
2017,2,28,"津","栗真","66",30,35
2017,2,28,"津","栗真","67",30,33
2017,2,28,"津","栗真","68",30,34
2017,2,28,"津","栗真","69",41,48
2017,2,28,"津","栗真","70",23,23
2017,2,28,"津","栗真","71",28,30
2017,2,28,"津","栗真","72",21,22
2017,2,28,"津","栗真","73",32,31
2017,2,28,"津","栗真","74",22,24
2017,2,28,"津","栗真","75",20,31
2017,2,28,"津","栗真","76",26,29
2017,2,28,"津","栗真","77",16,25
2017,2,28,"津","栗真","78",24,25
2017,2,28,"津","栗真","79",17,33
2017,2,28,"津","栗真","80",18,18
2017,2,28,"津","栗真","81",16,25
2017,2,28,"津","栗真","82",12,26
2017,2,28,"津","栗真","83",9,24
2017,2,28,"津","栗真","84",16,22
2017,2,28,"津","栗真","85",14,22
2017,2,28,"津","栗真","86",11,17
2017,2,28,"津","栗真","87",11,20
2017,2,28,"津","栗真","88",9,15
2017,2,28,"津","栗真","89",9,8
2017,2,28,"津","栗真","90",2,11
2017,2,28,"津","栗真","91",1,7
2017,2,28,"津","栗真","92",2,12
2017,2,28,"津","栗真","93",1,8
2017,2,28,"津","栗真","94",1,2
2017,2,28,"津","栗真","95",3,2
2017,2,28,"津","栗真","96",0,2
2017,2,28,"津","栗真","97",0,1
2017,2,28,"津","栗真","98",0,2
2017,2,28,"津","栗真","99",0,0
2017,2,28,"津","栗真","100+",0,0
2017,2,28,"津","一身田","0",51,44
