﻿"年","月","日","地域","地区","世帯数","男","女"
2016,7,31,"津","橋北",8651,9248,9718
2016,7,31,"津","敬和",4930,4324,4232
2016,7,31,"津","養正",1944,1797,2042
2016,7,31,"津","新町",4484,4536,4953
2016,7,31,"津","橋南",9928,10350,11209
2016,7,31,"津","白塚",3864,4043,4299
2016,7,31,"津","栗真",2113,2022,2073
2016,7,31,"津","一身田",5833,6376,7018
2016,7,31,"津","神戸",2664,2933,3229
2016,7,31,"津","安東",4835,5941,6545
2016,7,31,"津","櫛形",1209,1314,1441
2016,7,31,"津","片田",2050,2187,2332
2016,7,31,"津","藤水",5282,6313,6657
2016,7,31,"津","高茶屋",7372,7728,7898
2016,7,31,"津","雲出",2118,2352,2412
2016,7,31,"津","大里",1544,1861,2030
2016,7,31,"津","高野尾",3097,3946,4254
2016,7,31,"久居","久居",15748,17591,17580
2016,7,31,"久居","栗葉",3014,3777,3871
2016,7,31,"久居","榊原",825,827,891
2016,7,31,"河芸","豊津",1725,1895,2105
2016,7,31,"河芸","上野",2834,3082,3341
2016,7,31,"河芸","黒田",947,1233,1304
2016,7,31,"河芸","千里ヶ丘",1244,1261,1444
2016,7,31,"河芸","杜の街",925,1569,1546
2016,7,31,"芸濃","椋本",1893,2271,2274
2016,7,31,"芸濃","明",670,871,939
2016,7,31,"芸濃","安西",542,651,686
2016,7,31,"芸濃","雲林院",426,458,496
2016,7,31,"芸濃","河内",25,27,18
2016,7,31,"美里","長野",380,458,479
2016,7,31,"美里","高宮",317,367,429
2016,7,31,"美里","辰水",750,901,989
2016,7,31,"安濃","草生",465,595,652
2016,7,31,"安濃","村主",1048,1263,1362
2016,7,31,"安濃","安濃",1590,1890,2026
2016,7,31,"安濃","明合",1100,1368,1496
2016,7,31,"香良洲","香良洲",2005,2344,2471
2016,7,31,"一志","井生",194,234,239
2016,7,31,"一志","大仰",216,235,263
2016,7,31,"一志","石橋",63,71,83
2016,7,31,"一志","井関",288,364,385
2016,7,31,"一志","波瀬",720,693,836
2016,7,31,"一志","八太",876,910,1023
2016,7,31,"一志","片野",235,248,263
2016,7,31,"一志","小山",241,311,295
2016,7,31,"一志","其村",68,94,99
2016,7,31,"一志","庄村",177,234,250
2016,7,31,"一志","虹が丘",471,613,672
2016,7,31,"一志","みのりヶ丘",342,579,597
2016,7,31,"一志","高野",1636,1949,2132
2016,7,31,"一志","田尻",485,575,605
2016,7,31,"一志","日置",135,173,174
2016,7,31,"一志","其倉",46,39,46
2016,7,31,"白山","家城",879,945,921
2016,7,31,"白山","川口",1026,1151,1259
2016,7,31,"白山","大三",1443,1622,1842
2016,7,31,"白山","倭",929,960,1108
2016,7,31,"白山","八ッ山",849,873,815
2016,7,31,"美杉","竹原",277,244,323
2016,7,31,"美杉","八手俣",35,31,39
2016,7,31,"美杉","八知",546,490,570
2016,7,31,"美杉","太郎生",384,401,485
2016,7,31,"美杉","三多気",42,31,49
2016,7,31,"美杉","杉平",27,28,34
2016,7,31,"美杉","石名原",167,161,181
2016,7,31,"美杉","川上",121,101,117
2016,7,31,"美杉","奥津",146,126,171
2016,7,31,"美杉","丹生俣",82,81,90
2016,7,31,"美杉","上多気",98,82,105
2016,7,31,"美杉","下多気",172,171,161
2016,7,31,"美杉","下之川",248,203,262
