﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,2,28,"白塚町",1,3677,3938,3835
2022,2,28,"栗真小川町",2,409,477,385
2022,2,28,"栗真中山町",3,370,372,440
2022,2,28,"栗真町屋町",4,1116,1079,1243
2022,2,28,"一身田町",5,823,1049,948
2022,2,28,"一身田中野",6,1176,1164,1328
2022,2,28,"一身田大古曽",7,496,568,497
2022,2,28,"一身田豊野",8,839,879,724
2022,2,28,"一身田上津部田",9,1884,2159,1656
2022,2,28,"一身田平野",10,732,785,798
2022,2,28,"栄町一丁目",11,84,85,99
2022,2,28,"栄町二丁目",12,95,148,134
2022,2,28,"栄町三丁目",13,66,63,82
2022,2,28,"栄町四丁目",14,124,146,161
2022,2,28,"羽所町",15,90,80,111
2022,2,28,"広明町",16,330,380,313
2022,2,28,"大谷町",17,886,979,812
2022,2,28,"桜橋一丁目",18,457,431,469
2022,2,28,"桜橋二丁目",19,192,197,203
2022,2,28,"桜橋三丁目",20,628,672,653
2022,2,28,"上浜町一丁目",21,254,258,264
2022,2,28,"上浜町二丁目",22,190,187,227
2022,2,28,"上浜町三丁目",23,156,174,181
2022,2,28,"上浜町四丁目",24,826,766,618
2022,2,28,"上浜町五丁目",25,644,635,469
2022,2,28,"上浜町六丁目",26,874,970,821
2022,2,28,"江戸橋一丁目",27,303,312,391
2022,2,28,"江戸橋二丁目",28,277,258,394
2022,2,28,"江戸橋三丁目",29,73,45,96
2022,2,28,"鳥居町",30,341,375,343
2022,2,28,"島崎町",31,677,716,681
2022,2,28,"新立町津",32,6,7,7
2022,2,28,"万町津",33,58,58,60
2022,2,28,"北町津",35,34,32,44
2022,2,28,"東町津",36,13,15,12
2022,2,28,"寿町",37,351,319,399
2022,2,28,"港町",38,140,136,151
2022,2,28,"海岸町",39,407,332,463
2022,2,28,"相生町",42,128,146,155
2022,2,28,"愛宕町",43,84,106,119
2022,2,28,"新東町塔世",44,89,112,106
2022,2,28,"乙部",47,331,371,414
2022,2,28,"中河原",48,437,453,499
2022,2,28,"丸之内養正町",54,215,260,226
2022,2,28,"西丸之内",55,653,746,716
2022,2,28,"南丸之内",56,479,479,526
2022,2,28,"丸之内",57,215,237,273
2022,2,28,"中央",58,182,217,199
2022,2,28,"東丸之内",59,326,345,368
2022,2,28,"大門",60,249,277,324
2022,2,28,"北丸之内",61,177,193,211
2022,2,28,"東古河町",64,83,83,91
2022,2,28,"西古河町",65,310,348,331
2022,2,28,"八町一丁目",66,269,308,350
2022,2,28,"八町二丁目",67,268,251,267
2022,2,28,"八町三丁目",68,193,210,199
2022,2,28,"新町一丁目",69,270,325,349
2022,2,28,"新町二丁目",70,360,400,365
2022,2,28,"新町三丁目",71,105,112,100
2022,2,28,"南新町",72,377,413,453
2022,2,28,"押加部町",73,275,283,234
2022,2,28,"大園町",74,485,559,463
2022,2,28,"神納町",75,225,254,212
2022,2,28,"桜田町",76,315,360,323
2022,2,28,"博多町",77,27,26,26
2022,2,28,"川添町",78,153,162,160
2022,2,28,"南河路",79,90,103,88
2022,2,28,"野田",80,1069,1178,1030
2022,2,28,"神戸",81,949,1024,903
2022,2,28,"半田",82,3678,3992,3340
2022,2,28,"観音寺町",83,1103,1247,1063
2022,2,28,"渋見町",84,1337,1454,1150
2022,2,28,"長岡町",85,1684,1816,1359
2022,2,28,"河辺町",86,1835,1996,1482
2022,2,28,"安東町",87,237,261,232
2022,2,28,"一色町",88,80,69,55
2022,2,28,"北河路町",89,53,57,38
2022,2,28,"納所町",90,155,168,133
2022,2,28,"分部",91,266,285,266
2022,2,28,"小舟",92,601,695,617
2022,2,28,"殿村",93,165,176,155
2022,2,28,"産品",94,101,113,113
2022,2,28,"片田薬王寺町",95,20,21,24
2022,2,28,"片田久保町",96,80,71,62
2022,2,28,"片田町",97,103,109,94
2022,2,28,"片田井戸町",98,76,90,79
2022,2,28,"片田長谷町",99,164,158,293
2022,2,28,"片田志袋町",100,387,404,340
2022,2,28,"片田田中町",101,133,142,120
2022,2,28,"片田長谷場町",102,24,24,26
2022,2,28,"片田新町",103,1011,1091,941
2022,2,28,"美川町",104,467,489,370
2022,2,28,"野崎垣内岩田",109,20,24,21
2022,2,28,"西阿漕町岩田",110,90,93,83
2022,2,28,"上弁財町津興",112,91,118,105
2022,2,28,"船頭町津興",113,212,253,240
2022,2,28,"船頭町津",114,0,0,0
2022,2,28,"柳山津興",115,1127,1244,1227
2022,2,28,"下弁財町津興",116,477,553,548
2022,2,28,"阿漕町津興",117,799,821,848
2022,2,28,"三重町津興",118,130,162,128
2022,2,28,"藤枝町",119,68,102,84
2022,2,28,"八幡町津",120,151,180,189
2022,2,28,"藤方",121,2840,2893,2883
2022,2,28,"垂水",122,2699,2857,2340
2022,2,28,"高茶屋小森町",123,3157,3126,2990
2022,2,28,"高茶屋小森上野町",124,107,86,146
2022,2,28,"雲出本郷町",126,779,787,807
2022,2,28,"雲出長常町",127,546,554,547
2022,2,28,"雲出伊倉津町",128,597,609,562
2022,2,28,"雲出島貫町",129,264,274,235
2022,2,28,"雲出鋼管町",130,0,0,0
2022,2,28,"津興",131,354,395,405
2022,2,28,"大里山室町",132,179,189,155
2022,2,28,"大里野田町",133,122,207,196
2022,2,28,"大里小野田町",134,47,58,44
2022,2,28,"大里睦合町",135,344,421,328
2022,2,28,"大里川北町",136,379,395,309
2022,2,28,"大里窪田町",137,625,627,622
2022,2,28,"高野尾町",138,775,849,704
2022,2,28,"八幡町藤方",139,2,4,2
2022,2,28,"末広町",140,600,451,665
2022,2,28,"高洲町",141,379,456,514
2022,2,28,"住吉町",142,102,66,112
2022,2,28,"乙部",143,184,188,229
2022,2,28,"神納",144,50,63,62
2022,2,28,"八幡町津興",145,2,4,2
2022,2,28,"緑が丘一丁目",146,304,319,279
2022,2,28,"緑が丘二丁目",147,379,393,344
2022,2,28,"南が丘一丁目",148,513,565,399
2022,2,28,"南が丘二丁目",149,396,453,330
2022,2,28,"南が丘三丁目",150,438,464,317
2022,2,28,"南が丘四丁目",151,366,414,323
2022,2,28,"幸町",152,382,382,391
2022,2,28,"大倉",153,196,194,214
2022,2,28,"夢が丘一丁目",154,709,714,457
2022,2,28,"夢が丘二丁目",155,507,529,334
2022,2,28,"あのつ台一丁目",156,0,0,0
2022,2,28,"あのつ台二丁目",157,0,0,0
2022,2,28,"あのつ台三丁目",158,301,279,189
2022,2,28,"あのつ台四丁目",159,0,0,0
2022,2,28,"あのつ台五丁目",160,0,0,0
2022,2,28,"城山一丁目",161,379,381,341
2022,2,28,"城山二丁目",162,370,452,433
2022,2,28,"城山三丁目",163,388,456,515
2022,2,28,"高茶屋一丁目",164,469,507,412
2022,2,28,"高茶屋二丁目",165,422,474,418
2022,2,28,"高茶屋三丁目",166,310,359,311
2022,2,28,"高茶屋四丁目",167,552,482,499
2022,2,28,"高茶屋五丁目",168,817,782,722
2022,2,28,"高茶屋六丁目",169,620,611,628
2022,2,28,"高茶屋七丁目",170,219,236,222
2022,2,28,"修成町",171,233,236,246
2022,2,28,"岩田",172,299,299,297
2022,2,28,"本町",173,376,423,414
2022,2,28,"南中央",174,287,309,302
2022,2,28,"上弁財町",175,177,189,191
2022,2,28,"豊が丘一丁目",176,889,913,690
2022,2,28,"豊が丘二丁目",177,611,659,512
2022,2,28,"豊が丘三丁目",178,357,396,338
2022,2,28,"豊が丘四丁目",179,665,682,539
2022,2,28,"豊が丘五丁目",180,549,591,439
2022,2,28,"なぎさまち",987,0,0,0
2022,2,28,"久居東鷹跡町",1001,450,519,464
2022,2,28,"久居西鷹跡町",1002,630,681,572
2022,2,28,"久居万町",1003,268,258,228
2022,2,28,"久居中町",1004,453,424,449
2022,2,28,"久居幸町",1005,70,60,76
2022,2,28,"久居旅籠町",1006,37,43,47
2022,2,28,"久居寺町",1007,72,74,84
2022,2,28,"久居北口町",1008,982,1047,1043
2022,2,28,"久居烏木町",1009,407,412,402
2022,2,28,"久居明神町",1010,570,628,603
2022,2,28,"久居藤ヶ丘町",1011,126,133,121
2022,2,28,"久居元町",1012,1188,1211,1072
2022,2,28,"久居小戸木町",1013,1,3,4
2022,2,28,"久居野村町",1014,2622,2367,2168
2022,2,28,"久居小野辺町",1015,878,1019,696
2022,2,28,"久居井戸山町",1016,430,411,420
2022,2,28,"久居野口町",1017,142,167,161
2022,2,28,"久居相川町",1018,266,287,280
2022,2,28,"久居持川町",1019,509,531,479
2022,2,28,"久居桜が丘町",1020,601,622,538
2022,2,28,"久居新町",1021,1992,1763,2112
2022,2,28,"久居本町",1022,144,176,161
2022,2,28,"久居二ノ町",1023,177,195,178
2022,2,28,"須ヶ瀬町",1024,120,142,134
2022,2,28,"川方町",1025,607,615,536
2022,2,28,"牧町",1026,361,358,294
2022,2,28,"新家町",1027,469,514,347
2022,2,28,"木造町",1028,322,356,292
2022,2,28,"戸木町",1029,1490,1535,1487
2022,2,28,"久居射場町",1030,409,468,429
2022,2,28,"庄田町",1031,834,878,807
2022,2,28,"森町",1032,603,566,526
2022,2,28,"久居一色町",1033,387,408,346
2022,2,28,"中村町",1034,72,67,76
2022,2,28,"大鳥町",1035,42,48,42
2022,2,28,"稲葉町",1036,792,824,730
2022,2,28,"久居緑が丘町一丁目",1037,424,444,289
2022,2,28,"久居緑が丘町二丁目",1038,500,471,311
2022,2,28,"榊原町",1039,717,766,759
2022,2,28,"青葉台一丁目",1040,509,490,283
2022,2,28,"青葉台二丁目",1041,412,378,226
2022,2,28,"河芸町中別保",2001,779,864,757
2022,2,28,"河芸町一色",2002,527,586,505
2022,2,28,"河芸町影重",2003,330,379,320
2022,2,28,"河芸町上野",2004,2003,2187,1962
2022,2,28,"河芸町東千里",2005,534,522,588
2022,2,28,"河芸町西千里",2006,241,270,208
2022,2,28,"河芸町久知野",2007,151,148,127
2022,2,28,"河芸町中瀬",2008,165,171,167
2022,2,28,"河芸町北黒田",2009,121,128,101
2022,2,28,"河芸町南黒田",2010,177,188,150
2022,2,28,"河芸町高佐",2011,80,95,68
2022,2,28,"河芸町浜田",2012,629,635,496
2022,2,28,"河芸町赤部",2013,45,49,42
2022,2,28,"河芸町三行",2014,171,186,138
2022,2,28,"河芸町千里ヶ丘",2015,1141,1291,1178
2022,2,28,"河芸町杜の街一丁目",2016,693,679,437
2022,2,28,"河芸町杜の街二丁目",2017,739,724,443
2022,2,28,"河芸町杜の街三丁目",2018,323,290,182
2022,2,28,"河芸町杜の街四丁目",2019,0,0,0
2022,2,28,"河芸町杜の街五丁目",2020,245,255,166
2022,2,28,"芸濃町椋本",3001,2477,2445,2205
2022,2,28,"芸濃町楠原",3002,146,170,140
2022,2,28,"芸濃町林",3003,427,418,343
2022,2,28,"芸濃町中縄",3004,169,209,171
2022,2,28,"芸濃町忍田",3005,130,126,109
2022,2,28,"芸濃町小野平",3006,99,107,85
2022,2,28,"芸濃町多門",3007,76,84,64
2022,2,28,"芸濃町北神山",3008,172,166,168
2022,2,28,"芸濃町萩野",3009,157,155,148
2022,2,28,"芸濃町岡本",3010,107,114,92
2022,2,28,"芸濃町雲林院",3011,287,311,288
2022,2,28,"芸濃町河内",3012,26,13,24
2022,2,28,"美里町五百野",4001,157,182,144
2022,2,28,"美里町足坂",4002,105,106,90
2022,2,28,"美里町三郷",4003,72,98,79
2022,2,28,"美里町南長野",4004,98,96,79
2022,2,28,"美里町北長野",4005,224,227,207
2022,2,28,"美里町平木",4006,45,40,44
2022,2,28,"美里町桂畑",4007,35,33,34
2022,2,28,"美里町家所",4008,586,640,546
2022,2,28,"美里町穴倉",4009,115,131,115
2022,2,28,"美里町高座原",4010,54,57,52
2022,2,28,"美里町日南田",4011,54,61,45
2022,2,28,"美里町船山",4012,19,16,20
2022,2,28,"安濃町草生",5001,359,389,313
2022,2,28,"安濃町安部",5002,94,98,77
2022,2,28,"安濃町中川",5003,93,100,91
2022,2,28,"安濃町川西",5004,335,388,297
2022,2,28,"安濃町神田",5005,17,18,15
2022,2,28,"安濃町南神山",5006,27,33,27
2022,2,28,"安濃町前野",5007,24,25,20
2022,2,28,"安濃町光明寺",5008,29,35,28
2022,2,28,"安濃町今徳",5009,231,249,234
2022,2,28,"安濃町妙法寺",5010,256,284,249
2022,2,28,"安濃町浄土寺",5011,247,258,197
2022,2,28,"安濃町連部",5012,70,79,46
2022,2,28,"安濃町安濃",5013,188,243,199
2022,2,28,"安濃町内多",5014,516,475,432
2022,2,28,"安濃町太田",5015,229,274,184
2022,2,28,"安濃町清水",5016,603,617,517
2022,2,28,"安濃町曽根",5017,285,293,256
2022,2,28,"安濃町野口",5018,86,77,65
2022,2,28,"安濃町戸島",5019,134,167,134
2022,2,28,"安濃町大塚",5020,91,92,80
2022,2,28,"安濃町荒木",5021,62,69,50
2022,2,28,"安濃町粟加",5022,148,169,132
2022,2,28,"安濃町田端上野",5023,630,687,568
2022,2,28,"安濃町東観音寺",5024,176,183,127
2022,2,28,"香良洲町",6001,2125,2270,1965
2022,2,28,"一志町井生",7001,205,212,188
2022,2,28,"一志町大仰",7002,223,250,229
2022,2,28,"一志町石橋",7003,45,45,42
2022,2,28,"一志町井関",7004,341,362,292
2022,2,28,"一志町波瀬",7005,588,731,697
2022,2,28,"一志町八太",7006,630,698,622
2022,2,28,"一志町片野",7007,448,475,450
2022,2,28,"一志町小山",7008,326,324,280
2022,2,28,"一志町其村",7009,74,76,63
2022,2,28,"一志町庄村",7010,249,266,202
2022,2,28,"一志町新沢田",7011,68,70,64
2022,2,28,"一志町虹が丘",7012,531,611,484
2022,2,28,"一志町小戸木",7013,13,14,10
2022,2,28,"一志町みのりヶ丘",7014,724,744,447
2022,2,28,"一志町高野",7015,1883,2032,1713
2022,2,28,"一志町田尻",7016,651,699,552
2022,2,28,"一志町日置",7017,162,181,148
2022,2,28,"一志町其倉",7018,43,48,55
2022,2,28,"白山町南家城",8001,495,492,487
2022,2,28,"白山町北家城",8002,99,102,99
2022,2,28,"白山町藤",8003,65,79,64
2022,2,28,"白山町二俣",8004,47,46,50
2022,2,28,"白山町真見",8005,31,31,34
2022,2,28,"白山町城立",8006,10,13,9
2022,2,28,"白山町小杉",8007,7,10,10
2022,2,28,"白山町大原",8008,81,12,90
2022,2,28,"白山町福田山",8009,17,21,23
2022,2,28,"白山町川口",8010,998,1106,979
2022,2,28,"白山町二本木",8011,1241,1461,1240
2022,2,28,"白山町岡",8012,61,65,62
2022,2,28,"白山町三ヶ野",8013,225,220,198
2022,2,28,"白山町佐田",8014,251,285,251
2022,2,28,"白山町中ノ村",8015,41,66,59
2022,2,28,"白山町南出",8016,182,176,169
2022,2,28,"白山町上ノ村",8017,366,407,371
2022,2,28,"白山町垣内",8018,39,42,55
2022,2,28,"白山町八対野",8019,275,306,271
2022,2,28,"白山町稲垣",8020,58,70,57
2022,2,28,"白山町古市",8021,73,78,76
2022,2,28,"白山町山田野",8022,226,234,219
2022,2,28,"白山町伊勢見",8023,19,17,23
2022,2,28,"美杉町竹原",9001,201,277,247
2022,2,28,"美杉町八手俣",9002,20,25,24
2022,2,28,"美杉町八知",9003,401,469,484
2022,2,28,"美杉町太郎生",9004,315,365,335
2022,2,28,"美杉町三多気",9005,23,37,42
2022,2,28,"美杉町杉平",9006,25,25,28
2022,2,28,"美杉町石名原",9007,129,149,148
2022,2,28,"美杉町川上",9008,83,98,102
2022,2,28,"美杉町奥津",9009,115,139,138
2022,2,28,"美杉町丹生俣",9010,71,70,77
2022,2,28,"美杉町上多気",9011,69,78,79
2022,2,28,"美杉町下多気",9012,123,122,147
2022,2,28,"美杉町下之川",9013,164,196,220
2022,2,28,"全市計",9999,132945,140577,126729
