﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,3,31,"白塚町",1,3667,3914,3910
2023,3,31,"栗真小川町",2,409,480,389
2023,3,31,"栗真中山町",3,360,379,451
2023,3,31,"栗真町屋町",4,1132,1083,1289
2023,3,31,"一身田町",5,807,1021,937
2023,3,31,"一身田中野",6,1186,1169,1358
2023,3,31,"一身田大古曽",7,483,553,490
2023,3,31,"一身田豊野",8,828,850,718
2023,3,31,"一身田上津部田",9,1878,2130,1675
2023,3,31,"一身田平野",10,740,769,808
2023,3,31,"栄町一丁目",11,71,84,89
2023,3,31,"栄町二丁目",12,94,139,134
2023,3,31,"栄町三丁目",13,72,63,88
2023,3,31,"栄町四丁目",14,144,152,182
2023,3,31,"羽所町",15,86,76,106
2023,3,31,"広明町",16,323,380,319
2023,3,31,"大谷町",17,880,966,793
2023,3,31,"桜橋一丁目",18,455,409,488
2023,3,31,"桜橋二丁目",19,200,200,206
2023,3,31,"桜橋三丁目",20,704,743,751
2023,3,31,"上浜町一丁目",21,258,261,272
2023,3,31,"上浜町二丁目",22,174,185,214
2023,3,31,"上浜町三丁目",23,149,161,167
2023,3,31,"上浜町四丁目",24,838,785,662
2023,3,31,"上浜町五丁目",25,636,628,470
2023,3,31,"上浜町六丁目",26,953,1013,909
2023,3,31,"江戸橋一丁目",27,297,303,384
2023,3,31,"江戸橋二丁目",28,267,265,403
2023,3,31,"江戸橋三丁目",29,84,62,128
2023,3,31,"鳥居町",30,329,374,345
2023,3,31,"島崎町",31,675,724,694
2023,3,31,"新立町津",32,7,9,9
2023,3,31,"万町津",33,64,56,66
2023,3,31,"北町津",35,31,28,37
2023,3,31,"東町津",36,11,15,12
2023,3,31,"寿町",37,342,318,399
2023,3,31,"港町",38,129,130,144
2023,3,31,"海岸町",39,423,334,471
2023,3,31,"相生町",42,137,148,157
2023,3,31,"愛宕町",43,88,106,122
2023,3,31,"新東町塔世",44,86,112,109
2023,3,31,"乙部",47,320,376,415
2023,3,31,"中河原",48,442,429,500
2023,3,31,"丸之内養正町",54,210,255,221
2023,3,31,"西丸之内",55,663,734,728
2023,3,31,"南丸之内",56,461,466,507
2023,3,31,"丸之内",57,204,227,257
2023,3,31,"中央",58,175,235,217
2023,3,31,"東丸之内",59,308,342,367
2023,3,31,"大門",60,257,278,346
2023,3,31,"北丸之内",61,179,181,216
2023,3,31,"東古河町",64,78,82,88
2023,3,31,"西古河町",65,320,366,350
2023,3,31,"八町一丁目",66,264,298,339
2023,3,31,"八町二丁目",67,259,249,261
2023,3,31,"八町三丁目",68,198,215,208
2023,3,31,"新町一丁目",69,257,322,350
2023,3,31,"新町二丁目",70,343,395,357
2023,3,31,"新町三丁目",71,99,107,99
2023,3,31,"南新町",72,383,428,461
2023,3,31,"押加部町",73,270,288,241
2023,3,31,"大園町",74,474,546,461
2023,3,31,"神納町",75,234,281,228
2023,3,31,"桜田町",76,339,375,343
2023,3,31,"博多町",77,27,25,26
2023,3,31,"川添町",78,157,160,157
2023,3,31,"南河路",79,96,104,91
2023,3,31,"野田",80,1071,1178,1041
2023,3,31,"神戸",81,926,1002,893
2023,3,31,"半田",82,3631,3912,3357
2023,3,31,"観音寺町",83,1048,1228,1038
2023,3,31,"渋見町",84,1308,1439,1149
2023,3,31,"長岡町",85,1671,1781,1351
2023,3,31,"河辺町",86,1854,1993,1506
2023,3,31,"安東町",87,224,253,225
2023,3,31,"一色町",88,79,65,53
2023,3,31,"北河路町",89,53,59,41
2023,3,31,"納所町",90,154,159,131
2023,3,31,"分部",91,251,273,257
2023,3,31,"小舟",92,594,682,621
2023,3,31,"殿村",93,156,174,154
2023,3,31,"産品",94,98,109,111
2023,3,31,"片田薬王寺町",95,18,21,24
2023,3,31,"片田久保町",96,76,72,60
2023,3,31,"片田町",97,106,105,97
2023,3,31,"片田井戸町",98,74,87,74
2023,3,31,"片田長谷町",99,158,154,284
2023,3,31,"片田志袋町",100,380,399,342
2023,3,31,"片田田中町",101,129,134,115
2023,3,31,"片田長谷場町",102,25,25,27
2023,3,31,"片田新町",103,988,1069,928
2023,3,31,"美川町",104,468,472,373
2023,3,31,"野崎垣内岩田",109,17,23,20
2023,3,31,"西阿漕町岩田",110,86,94,87
2023,3,31,"上弁財町津興",112,89,115,105
2023,3,31,"船頭町津興",113,221,251,248
2023,3,31,"船頭町津",114,0,0,0
2023,3,31,"柳山津興",115,1109,1217,1215
2023,3,31,"下弁財町津興",116,476,548,546
2023,3,31,"阿漕町津興",117,799,816,847
2023,3,31,"三重町津興",118,130,160,129
2023,3,31,"藤枝町",119,72,98,81
2023,3,31,"八幡町津",120,156,175,189
2023,3,31,"藤方",121,2798,2832,2899
2023,3,31,"垂水",122,2662,2841,2350
2023,3,31,"高茶屋小森町",123,3190,3106,3087
2023,3,31,"高茶屋小森上野町",124,109,89,143
2023,3,31,"雲出本郷町",126,794,757,823
2023,3,31,"雲出長常町",127,546,549,567
2023,3,31,"雲出伊倉津町",128,582,591,554
2023,3,31,"雲出島貫町",129,256,275,231
2023,3,31,"雲出鋼管町",130,0,0,0
2023,3,31,"津興",131,376,405,425
2023,3,31,"大里山室町",132,171,173,150
2023,3,31,"大里野田町",133,123,200,197
2023,3,31,"大里小野田町",134,45,59,45
2023,3,31,"大里睦合町",135,354,415,336
2023,3,31,"大里川北町",136,366,386,314
2023,3,31,"大里窪田町",137,597,610,612
2023,3,31,"高野尾町",138,767,826,702
2023,3,31,"八幡町藤方",139,2,4,2
2023,3,31,"末広町",140,609,457,698
2023,3,31,"高洲町",141,377,425,500
2023,3,31,"住吉町",142,104,59,114
2023,3,31,"乙部",143,184,184,227
2023,3,31,"神納",144,51,64,61
2023,3,31,"八幡町津興",145,2,4,2
2023,3,31,"緑が丘一丁目",146,290,324,281
2023,3,31,"緑が丘二丁目",147,375,396,345
2023,3,31,"南が丘一丁目",148,517,562,407
2023,3,31,"南が丘二丁目",149,387,438,331
2023,3,31,"南が丘三丁目",150,426,446,317
2023,3,31,"南が丘四丁目",151,349,395,317
2023,3,31,"幸町",152,401,396,409
2023,3,31,"大倉",153,199,194,215
2023,3,31,"夢が丘一丁目",154,688,708,465
2023,3,31,"夢が丘二丁目",155,519,519,341
2023,3,31,"あのつ台一丁目",156,0,0,0
2023,3,31,"あのつ台二丁目",157,0,0,0
2023,3,31,"あのつ台三丁目",158,307,287,195
2023,3,31,"あのつ台四丁目",159,0,0,0
2023,3,31,"あのつ台五丁目",160,0,0,0
2023,3,31,"城山一丁目",161,372,367,345
2023,3,31,"城山二丁目",162,373,445,431
2023,3,31,"城山三丁目",163,386,439,515
2023,3,31,"高茶屋一丁目",164,486,508,430
2023,3,31,"高茶屋二丁目",165,421,471,419
2023,3,31,"高茶屋三丁目",166,305,353,307
2023,3,31,"高茶屋四丁目",167,566,495,520
2023,3,31,"高茶屋五丁目",168,832,793,737
2023,3,31,"高茶屋六丁目",169,619,615,652
2023,3,31,"高茶屋七丁目",170,217,259,241
2023,3,31,"修成町",171,230,241,251
2023,3,31,"岩田",172,296,296,300
2023,3,31,"本町",173,375,433,442
2023,3,31,"南中央",174,277,306,303
2023,3,31,"上弁財町",175,168,195,198
2023,3,31,"豊が丘一丁目",176,891,923,707
2023,3,31,"豊が丘二丁目",177,601,647,508
2023,3,31,"豊が丘三丁目",178,357,399,343
2023,3,31,"豊が丘四丁目",179,655,669,537
2023,3,31,"豊が丘五丁目",180,552,572,444
2023,3,31,"なぎさまち",987,0,0,0
2023,3,31,"久居東鷹跡町",1001,437,510,466
2023,3,31,"久居西鷹跡町",1002,643,686,586
2023,3,31,"久居万町",1003,268,259,234
2023,3,31,"久居中町",1004,469,408,468
2023,3,31,"久居幸町",1005,65,60,69
2023,3,31,"久居旅籠町",1006,44,50,54
2023,3,31,"久居寺町",1007,72,70,80
2023,3,31,"久居北口町",1008,983,1031,1060
2023,3,31,"久居烏木町",1009,419,407,417
2023,3,31,"久居明神町",1010,553,648,622
2023,3,31,"久居藤ヶ丘町",1011,132,134,123
2023,3,31,"久居元町",1012,1242,1255,1123
2023,3,31,"久居小戸木町",1013,1,3,4
2023,3,31,"久居野村町",1014,2591,2339,2174
2023,3,31,"久居小野辺町",1015,863,989,692
2023,3,31,"久居井戸山町",1016,401,393,408
2023,3,31,"久居野口町",1017,140,162,154
2023,3,31,"久居相川町",1018,277,297,295
2023,3,31,"久居持川町",1019,503,531,488
2023,3,31,"久居桜が丘町",1020,593,623,537
2023,3,31,"久居新町",1021,1995,1775,2120
2023,3,31,"久居本町",1022,148,186,177
2023,3,31,"久居二ノ町",1023,171,185,174
2023,3,31,"須ヶ瀬町",1024,118,130,128
2023,3,31,"川方町",1025,614,618,547
2023,3,31,"牧町",1026,368,363,302
2023,3,31,"新家町",1027,457,501,351
2023,3,31,"木造町",1028,316,345,291
2023,3,31,"戸木町",1029,1486,1545,1494
2023,3,31,"久居射場町",1030,419,478,449
2023,3,31,"庄田町",1031,860,899,854
2023,3,31,"森町",1032,591,574,530
2023,3,31,"久居一色町",1033,389,408,357
2023,3,31,"中村町",1034,63,62,70
2023,3,31,"大鳥町",1035,42,50,43
2023,3,31,"稲葉町",1036,787,824,736
2023,3,31,"久居緑が丘町一丁目",1037,419,434,289
2023,3,31,"久居緑が丘町二丁目",1038,495,462,312
2023,3,31,"榊原町",1039,701,755,747
2023,3,31,"青葉台一丁目",1040,524,491,291
2023,3,31,"青葉台二丁目",1041,419,381,228
2023,3,31,"河芸町中別保",2001,752,846,744
2023,3,31,"河芸町一色",2002,529,593,527
2023,3,31,"河芸町影重",2003,319,359,308
2023,3,31,"河芸町上野",2004,1968,2173,1977
2023,3,31,"河芸町東千里",2005,509,520,588
2023,3,31,"河芸町西千里",2006,239,270,206
2023,3,31,"河芸町久知野",2007,147,146,127
2023,3,31,"河芸町中瀬",2008,162,167,164
2023,3,31,"河芸町北黒田",2009,113,125,99
2023,3,31,"河芸町南黒田",2010,171,186,147
2023,3,31,"河芸町高佐",2011,79,94,66
2023,3,31,"河芸町浜田",2012,613,612,480
2023,3,31,"河芸町赤部",2013,45,47,40
2023,3,31,"河芸町三行",2014,165,180,133
2023,3,31,"河芸町千里ヶ丘",2015,1103,1254,1170
2023,3,31,"河芸町杜の街一丁目",2016,679,691,440
2023,3,31,"河芸町杜の街二丁目",2017,736,713,449
2023,3,31,"河芸町杜の街三丁目",2018,343,309,188
2023,3,31,"河芸町杜の街四丁目",2019,0,0,0
2023,3,31,"河芸町杜の街五丁目",2020,330,322,208
2023,3,31,"芸濃町椋本",3001,2526,2484,2255
2023,3,31,"芸濃町楠原",3002,146,169,144
2023,3,31,"芸濃町林",3003,406,415,341
2023,3,31,"芸濃町中縄",3004,163,204,173
2023,3,31,"芸濃町忍田",3005,125,118,108
2023,3,31,"芸濃町小野平",3006,100,108,94
2023,3,31,"芸濃町多門",3007,76,82,66
2023,3,31,"芸濃町北神山",3008,172,167,176
2023,3,31,"芸濃町萩野",3009,156,152,150
2023,3,31,"芸濃町岡本",3010,102,110,91
2023,3,31,"芸濃町雲林院",3011,276,299,285
2023,3,31,"芸濃町河内",3012,26,12,24
2023,3,31,"美里町五百野",4001,156,177,143
2023,3,31,"美里町足坂",4002,105,100,87
2023,3,31,"美里町三郷",4003,68,97,83
2023,3,31,"美里町南長野",4004,94,100,83
2023,3,31,"美里町北長野",4005,217,214,203
2023,3,31,"美里町平木",4006,42,35,38
2023,3,31,"美里町桂畑",4007,31,31,32
2023,3,31,"美里町家所",4008,576,621,537
2023,3,31,"美里町穴倉",4009,110,124,115
2023,3,31,"美里町高座原",4010,50,53,49
2023,3,31,"美里町日南田",4011,53,58,42
2023,3,31,"美里町船山",4012,19,18,21
2023,3,31,"安濃町草生",5001,352,384,308
2023,3,31,"安濃町安部",5002,92,97,76
2023,3,31,"安濃町中川",5003,92,95,89
2023,3,31,"安濃町川西",5004,341,386,306
2023,3,31,"安濃町神田",5005,17,17,14
2023,3,31,"安濃町南神山",5006,28,31,28
2023,3,31,"安濃町前野",5007,25,23,18
2023,3,31,"安濃町光明寺",5008,28,35,28
2023,3,31,"安濃町今徳",5009,230,249,233
2023,3,31,"安濃町妙法寺",5010,251,280,248
2023,3,31,"安濃町浄土寺",5011,250,263,201
2023,3,31,"安濃町連部",5012,68,78,46
2023,3,31,"安濃町安濃",5013,200,232,202
2023,3,31,"安濃町内多",5014,525,476,465
2023,3,31,"安濃町太田",5015,231,275,187
2023,3,31,"安濃町清水",5016,606,630,530
2023,3,31,"安濃町曽根",5017,295,300,260
2023,3,31,"安濃町野口",5018,79,76,64
2023,3,31,"安濃町戸島",5019,131,177,145
2023,3,31,"安濃町大塚",5020,82,90,77
2023,3,31,"安濃町荒木",5021,62,67,51
2023,3,31,"安濃町粟加",5022,146,170,132
2023,3,31,"安濃町田端上野",5023,623,682,580
2023,3,31,"安濃町東観音寺",5024,175,183,128
2023,3,31,"香良洲町",6001,2106,2188,1980
2023,3,31,"一志町井生",7001,200,202,186
2023,3,31,"一志町大仰",7002,221,251,231
2023,3,31,"一志町石橋",7003,44,44,43
2023,3,31,"一志町井関",7004,349,375,303
2023,3,31,"一志町波瀬",7005,564,708,688
2023,3,31,"一志町八太",7006,622,679,606
2023,3,31,"一志町片野",7007,469,474,465
2023,3,31,"一志町小山",7008,319,324,291
2023,3,31,"一志町其村",7009,80,77,67
2023,3,31,"一志町庄村",7010,247,263,200
2023,3,31,"一志町新沢田",7011,62,68,60
2023,3,31,"一志町虹が丘",7012,537,607,492
2023,3,31,"一志町小戸木",7013,10,12,9
2023,3,31,"一志町みのりヶ丘",7014,748,780,470
2023,3,31,"一志町高野",7015,1872,1999,1708
2023,3,31,"一志町田尻",7016,690,701,600
2023,3,31,"一志町日置",7017,162,184,153
2023,3,31,"一志町其倉",7018,41,45,50
2023,3,31,"白山町南家城",8001,469,480,465
2023,3,31,"白山町北家城",8002,96,99,98
2023,3,31,"白山町藤",8003,64,79,65
2023,3,31,"白山町二俣",8004,46,45,49
2023,3,31,"白山町真見",8005,29,31,31
2023,3,31,"白山町城立",8006,11,11,10
2023,3,31,"白山町小杉",8007,7,8,8
2023,3,31,"白山町大原",8008,71,13,81
2023,3,31,"白山町福田山",8009,16,20,21
2023,3,31,"白山町川口",8010,963,1072,962
2023,3,31,"白山町二本木",8011,1235,1456,1271
2023,3,31,"白山町岡",8012,63,70,69
2023,3,31,"白山町三ヶ野",8013,209,215,194
2023,3,31,"白山町佐田",8014,247,281,260
2023,3,31,"白山町中ノ村",8015,41,70,59
2023,3,31,"白山町南出",8016,172,170,162
2023,3,31,"白山町上ノ村",8017,361,406,377
2023,3,31,"白山町垣内",8018,38,38,52
2023,3,31,"白山町八対野",8019,270,295,264
2023,3,31,"白山町稲垣",8020,58,65,56
2023,3,31,"白山町古市",8021,72,73,75
2023,3,31,"白山町山田野",8022,216,228,214
2023,3,31,"白山町伊勢見",8023,22,22,28
2023,3,31,"美杉町竹原",9001,194,270,244
2023,3,31,"美杉町八手俣",9002,19,26,24
2023,3,31,"美杉町八知",9003,381,457,478
2023,3,31,"美杉町太郎生",9004,306,347,328
2023,3,31,"美杉町三多気",9005,21,37,42
2023,3,31,"美杉町杉平",9006,23,24,25
2023,3,31,"美杉町石名原",9007,125,143,147
2023,3,31,"美杉町川上",9008,74,95,99
2023,3,31,"美杉町奥津",9009,109,137,132
2023,3,31,"美杉町丹生俣",9010,66,70,78
2023,3,31,"美杉町上多気",9011,67,77,79
2023,3,31,"美杉町下多気",9012,115,115,142
2023,3,31,"美杉町下之川",9013,156,185,206
2023,3,31,"全市計",9999,132290,139468,128058
