﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,7,31,"白塚町",1,3688,3905,3875
2022,7,31,"栗真小川町",2,410,484,389
2022,7,31,"栗真中山町",3,378,384,464
2022,7,31,"栗真町屋町",4,1126,1090,1279
2022,7,31,"一身田町",5,821,1032,946
2022,7,31,"一身田中野",6,1185,1180,1354
2022,7,31,"一身田大古曽",7,489,560,489
2022,7,31,"一身田豊野",8,834,869,722
2022,7,31,"一身田上津部田",9,1864,2139,1662
2022,7,31,"一身田平野",10,736,774,810
2022,7,31,"栄町一丁目",11,84,87,101
2022,7,31,"栄町二丁目",12,94,145,135
2022,7,31,"栄町三丁目",13,67,60,82
2022,7,31,"栄町四丁目",14,142,155,181
2022,7,31,"羽所町",15,89,80,113
2022,7,31,"広明町",16,333,387,324
2022,7,31,"大谷町",17,893,963,807
2022,7,31,"桜橋一丁目",18,473,425,504
2022,7,31,"桜橋二丁目",19,196,200,207
2022,7,31,"桜橋三丁目",20,674,717,708
2022,7,31,"上浜町一丁目",21,261,263,271
2022,7,31,"上浜町二丁目",22,185,180,218
2022,7,31,"上浜町三丁目",23,155,170,176
2022,7,31,"上浜町四丁目",24,836,771,652
2022,7,31,"上浜町五丁目",25,650,638,475
2022,7,31,"上浜町六丁目",26,895,967,847
2022,7,31,"江戸橋一丁目",27,309,316,398
2022,7,31,"江戸橋二丁目",28,266,250,385
2022,7,31,"江戸橋三丁目",29,103,61,143
2022,7,31,"鳥居町",30,337,383,348
2022,7,31,"島崎町",31,676,729,701
2022,7,31,"新立町津",32,8,10,10
2022,7,31,"万町津",33,65,57,67
2022,7,31,"北町津",35,33,29,40
2022,7,31,"東町津",36,13,15,13
2022,7,31,"寿町",37,356,320,409
2022,7,31,"港町",38,140,132,150
2022,7,31,"海岸町",39,413,337,473
2022,7,31,"相生町",42,130,143,154
2022,7,31,"愛宕町",43,85,106,121
2022,7,31,"新東町塔世",44,86,111,108
2022,7,31,"乙部",47,323,374,415
2022,7,31,"中河原",48,436,443,503
2022,7,31,"丸之内養正町",54,214,261,227
2022,7,31,"西丸之内",55,662,742,736
2022,7,31,"南丸之内",56,463,459,506
2022,7,31,"丸之内",57,208,228,263
2022,7,31,"中央",58,176,232,217
2022,7,31,"東丸之内",59,311,343,358
2022,7,31,"大門",60,260,295,357
2022,7,31,"北丸之内",61,173,182,208
2022,7,31,"東古河町",64,84,82,90
2022,7,31,"西古河町",65,313,352,343
2022,7,31,"八町一丁目",66,267,315,350
2022,7,31,"八町二丁目",67,257,256,263
2022,7,31,"八町三丁目",68,197,216,203
2022,7,31,"新町一丁目",69,264,333,355
2022,7,31,"新町二丁目",70,354,400,363
2022,7,31,"新町三丁目",71,100,107,99
2022,7,31,"南新町",72,395,424,476
2022,7,31,"押加部町",73,269,279,233
2022,7,31,"大園町",74,484,548,461
2022,7,31,"神納町",75,219,257,211
2022,7,31,"桜田町",76,324,369,337
2022,7,31,"博多町",77,28,26,27
2022,7,31,"川添町",78,151,164,160
2022,7,31,"南河路",79,96,106,91
2022,7,31,"野田",80,1069,1173,1031
2022,7,31,"神戸",81,953,1025,903
2022,7,31,"半田",82,3647,3957,3349
2022,7,31,"観音寺町",83,1082,1252,1062
2022,7,31,"渋見町",84,1329,1447,1149
2022,7,31,"長岡町",85,1669,1796,1354
2022,7,31,"河辺町",86,1843,1999,1493
2022,7,31,"安東町",87,229,259,228
2022,7,31,"一色町",88,83,70,56
2022,7,31,"北河路町",89,56,59,40
2022,7,31,"納所町",90,157,164,134
2022,7,31,"分部",91,261,276,261
2022,7,31,"小舟",92,598,688,619
2022,7,31,"殿村",93,159,172,153
2022,7,31,"産品",94,100,108,112
2022,7,31,"片田薬王寺町",95,18,21,24
2022,7,31,"片田久保町",96,78,69,60
2022,7,31,"片田町",97,103,108,94
2022,7,31,"片田井戸町",98,77,90,79
2022,7,31,"片田長谷町",99,162,161,295
2022,7,31,"片田志袋町",100,382,395,340
2022,7,31,"片田田中町",101,132,139,117
2022,7,31,"片田長谷場町",102,24,24,26
2022,7,31,"片田新町",103,998,1078,932
2022,7,31,"美川町",104,458,476,370
2022,7,31,"野崎垣内岩田",109,19,25,22
2022,7,31,"西阿漕町岩田",110,87,87,80
2022,7,31,"上弁財町津興",112,86,116,103
2022,7,31,"船頭町津興",113,213,253,237
2022,7,31,"船頭町津",114,0,0,0
2022,7,31,"柳山津興",115,1118,1230,1222
2022,7,31,"下弁財町津興",116,483,552,552
2022,7,31,"阿漕町津興",117,789,819,850
2022,7,31,"三重町津興",118,134,162,131
2022,7,31,"藤枝町",119,70,102,84
2022,7,31,"八幡町津",120,155,180,191
2022,7,31,"藤方",121,2842,2894,2938
2022,7,31,"垂水",122,2685,2843,2344
2022,7,31,"高茶屋小森町",123,3168,3143,3021
2022,7,31,"高茶屋小森上野町",124,111,98,153
2022,7,31,"雲出本郷町",126,785,778,811
2022,7,31,"雲出長常町",127,547,549,555
2022,7,31,"雲出伊倉津町",128,591,604,560
2022,7,31,"雲出島貫町",129,258,276,233
2022,7,31,"雲出鋼管町",130,0,0,0
2022,7,31,"津興",131,363,402,413
2022,7,31,"大里山室町",132,177,180,154
2022,7,31,"大里野田町",133,121,204,195
2022,7,31,"大里小野田町",134,45,59,45
2022,7,31,"大里睦合町",135,346,422,335
2022,7,31,"大里川北町",136,369,387,307
2022,7,31,"大里窪田町",137,622,622,628
2022,7,31,"高野尾町",138,765,837,702
2022,7,31,"八幡町藤方",139,2,4,2
2022,7,31,"末広町",140,598,454,675
2022,7,31,"高洲町",141,382,445,513
2022,7,31,"住吉町",142,94,60,101
2022,7,31,"乙部",143,181,179,224
2022,7,31,"神納",144,50,65,63
2022,7,31,"八幡町津興",145,2,4,2
2022,7,31,"緑が丘一丁目",146,296,321,277
2022,7,31,"緑が丘二丁目",147,380,404,349
2022,7,31,"南が丘一丁目",148,489,545,390
2022,7,31,"南が丘二丁目",149,388,444,328
2022,7,31,"南が丘三丁目",150,428,447,314
2022,7,31,"南が丘四丁目",151,360,407,322
2022,7,31,"幸町",152,389,379,389
2022,7,31,"大倉",153,201,195,215
2022,7,31,"夢が丘一丁目",154,704,711,459
2022,7,31,"夢が丘二丁目",155,509,518,334
2022,7,31,"あのつ台一丁目",156,0,0,0
2022,7,31,"あのつ台二丁目",157,0,0,0
2022,7,31,"あのつ台三丁目",158,301,281,188
2022,7,31,"あのつ台四丁目",159,0,0,0
2022,7,31,"あのつ台五丁目",160,0,0,0
2022,7,31,"城山一丁目",161,366,372,333
2022,7,31,"城山二丁目",162,372,449,435
2022,7,31,"城山三丁目",163,393,450,518
2022,7,31,"高茶屋一丁目",164,471,508,423
2022,7,31,"高茶屋二丁目",165,418,469,418
2022,7,31,"高茶屋三丁目",166,309,357,306
2022,7,31,"高茶屋四丁目",167,614,515,583
2022,7,31,"高茶屋五丁目",168,820,793,731
2022,7,31,"高茶屋六丁目",169,619,622,637
2022,7,31,"高茶屋七丁目",170,225,253,228
2022,7,31,"修成町",171,231,235,244
2022,7,31,"岩田",172,298,297,299
2022,7,31,"本町",173,377,423,421
2022,7,31,"南中央",174,281,312,299
2022,7,31,"上弁財町",175,176,192,195
2022,7,31,"豊が丘一丁目",176,883,912,688
2022,7,31,"豊が丘二丁目",177,610,655,512
2022,7,31,"豊が丘三丁目",178,356,395,340
2022,7,31,"豊が丘四丁目",179,659,680,539
2022,7,31,"豊が丘五丁目",180,547,585,439
2022,7,31,"なぎさまち",987,0,0,0
2022,7,31,"久居東鷹跡町",1001,446,511,465
2022,7,31,"久居西鷹跡町",1002,642,695,584
2022,7,31,"久居万町",1003,268,256,230
2022,7,31,"久居中町",1004,475,418,465
2022,7,31,"久居幸町",1005,72,60,75
2022,7,31,"久居旅籠町",1006,43,49,54
2022,7,31,"久居寺町",1007,69,70,81
2022,7,31,"久居北口町",1008,970,1037,1032
2022,7,31,"久居烏木町",1009,418,412,420
2022,7,31,"久居明神町",1010,566,636,612
2022,7,31,"久居藤ヶ丘町",1011,125,131,120
2022,7,31,"久居元町",1012,1212,1223,1086
2022,7,31,"久居小戸木町",1013,1,3,4
2022,7,31,"久居野村町",1014,2610,2365,2163
2022,7,31,"久居小野辺町",1015,863,1004,689
2022,7,31,"久居井戸山町",1016,412,395,408
2022,7,31,"久居野口町",1017,138,164,156
2022,7,31,"久居相川町",1018,270,288,281
2022,7,31,"久居持川町",1019,510,543,490
2022,7,31,"久居桜が丘町",1020,603,622,541
2022,7,31,"久居新町",1021,2023,1760,2148
2022,7,31,"久居本町",1022,147,185,175
2022,7,31,"久居二ノ町",1023,178,191,178
2022,7,31,"須ヶ瀬町",1024,119,135,131
2022,7,31,"川方町",1025,613,613,541
2022,7,31,"牧町",1026,358,357,297
2022,7,31,"新家町",1027,458,503,347
2022,7,31,"木造町",1028,320,351,291
2022,7,31,"戸木町",1029,1481,1543,1495
2022,7,31,"久居射場町",1030,417,474,438
2022,7,31,"庄田町",1031,848,888,829
2022,7,31,"森町",1032,605,571,534
2022,7,31,"久居一色町",1033,388,404,348
2022,7,31,"中村町",1034,66,65,73
2022,7,31,"大鳥町",1035,42,48,42
2022,7,31,"稲葉町",1036,792,818,727
2022,7,31,"久居緑が丘町一丁目",1037,419,442,291
2022,7,31,"久居緑が丘町二丁目",1038,496,462,308
2022,7,31,"榊原町",1039,715,766,759
2022,7,31,"青葉台一丁目",1040,520,491,288
2022,7,31,"青葉台二丁目",1041,414,381,228
2022,7,31,"河芸町中別保",2001,765,872,761
2022,7,31,"河芸町一色",2002,524,591,519
2022,7,31,"河芸町影重",2003,325,375,318
2022,7,31,"河芸町上野",2004,1980,2183,1983
2022,7,31,"河芸町東千里",2005,535,521,594
2022,7,31,"河芸町西千里",2006,241,268,208
2022,7,31,"河芸町久知野",2007,150,151,129
2022,7,31,"河芸町中瀬",2008,158,170,170
2022,7,31,"河芸町北黒田",2009,118,128,101
2022,7,31,"河芸町南黒田",2010,170,186,148
2022,7,31,"河芸町高佐",2011,78,94,66
2022,7,31,"河芸町浜田",2012,625,618,486
2022,7,31,"河芸町赤部",2013,45,49,42
2022,7,31,"河芸町三行",2014,168,186,136
2022,7,31,"河芸町千里ヶ丘",2015,1135,1278,1178
2022,7,31,"河芸町杜の街一丁目",2016,682,678,435
2022,7,31,"河芸町杜の街二丁目",2017,737,719,444
2022,7,31,"河芸町杜の街三丁目",2018,333,303,187
2022,7,31,"河芸町杜の街四丁目",2019,0,0,0
2022,7,31,"河芸町杜の街五丁目",2020,278,278,179
2022,7,31,"芸濃町椋本",3001,2508,2472,2228
2022,7,31,"芸濃町楠原",3002,146,168,143
2022,7,31,"芸濃町林",3003,415,413,340
2022,7,31,"芸濃町中縄",3004,164,211,173
2022,7,31,"芸濃町忍田",3005,132,123,111
2022,7,31,"芸濃町小野平",3006,96,103,87
2022,7,31,"芸濃町多門",3007,76,86,66
2022,7,31,"芸濃町北神山",3008,175,168,174
2022,7,31,"芸濃町萩野",3009,151,152,146
2022,7,31,"芸濃町岡本",3010,108,118,94
2022,7,31,"芸濃町雲林院",3011,284,302,285
2022,7,31,"芸濃町河内",3012,26,12,24
2022,7,31,"美里町五百野",4001,156,182,144
2022,7,31,"美里町足坂",4002,104,103,88
2022,7,31,"美里町三郷",4003,72,97,79
2022,7,31,"美里町南長野",4004,97,97,82
2022,7,31,"美里町北長野",4005,223,220,206
2022,7,31,"美里町平木",4006,42,39,40
2022,7,31,"美里町桂畑",4007,32,31,33
2022,7,31,"美里町家所",4008,583,626,540
2022,7,31,"美里町穴倉",4009,112,126,114
2022,7,31,"美里町高座原",4010,53,57,51
2022,7,31,"美里町日南田",4011,54,60,44
2022,7,31,"美里町船山",4012,19,18,21
2022,7,31,"安濃町草生",5001,361,384,313
2022,7,31,"安濃町安部",5002,94,95,75
2022,7,31,"安濃町中川",5003,93,97,89
2022,7,31,"安濃町川西",5004,342,390,303
2022,7,31,"安濃町神田",5005,17,17,14
2022,7,31,"安濃町南神山",5006,26,32,27
2022,7,31,"安濃町前野",5007,24,24,19
2022,7,31,"安濃町光明寺",5008,27,34,27
2022,7,31,"安濃町今徳",5009,227,244,225
2022,7,31,"安濃町妙法寺",5010,255,283,254
2022,7,31,"安濃町浄土寺",5011,246,264,199
2022,7,31,"安濃町連部",5012,68,76,45
2022,7,31,"安濃町安濃",5013,202,241,212
2022,7,31,"安濃町内多",5014,531,474,462
2022,7,31,"安濃町太田",5015,229,271,185
2022,7,31,"安濃町清水",5016,605,629,528
2022,7,31,"安濃町曽根",5017,296,286,258
2022,7,31,"安濃町野口",5018,84,78,66
2022,7,31,"安濃町戸島",5019,138,179,148
2022,7,31,"安濃町大塚",5020,86,91,76
2022,7,31,"安濃町荒木",5021,62,67,51
2022,7,31,"安濃町粟加",5022,149,171,133
2022,7,31,"安濃町田端上野",5023,621,685,573
2022,7,31,"安濃町東観音寺",5024,178,181,129
2022,7,31,"香良洲町",6001,2130,2243,1981
2022,7,31,"一志町井生",7001,202,206,185
2022,7,31,"一志町大仰",7002,223,257,237
2022,7,31,"一志町石橋",7003,46,44,43
2022,7,31,"一志町井関",7004,341,365,300
2022,7,31,"一志町波瀬",7005,578,722,688
2022,7,31,"一志町八太",7006,620,689,614
2022,7,31,"一志町片野",7007,460,466,450
2022,7,31,"一志町小山",7008,316,322,280
2022,7,31,"一志町其村",7009,76,75,64
2022,7,31,"一志町庄村",7010,250,266,205
2022,7,31,"一志町新沢田",7011,66,72,64
2022,7,31,"一志町虹が丘",7012,537,613,488
2022,7,31,"一志町小戸木",7013,12,13,10
2022,7,31,"一志町みのりヶ丘",7014,733,756,454
2022,7,31,"一志町高野",7015,1882,2029,1714
2022,7,31,"一志町田尻",7016,672,699,588
2022,7,31,"一志町日置",7017,166,185,154
2022,7,31,"一志町其倉",7018,42,49,54
2022,7,31,"白山町南家城",8001,478,484,473
2022,7,31,"白山町北家城",8002,98,100,99
2022,7,31,"白山町藤",8003,66,80,66
2022,7,31,"白山町二俣",8004,46,45,49
2022,7,31,"白山町真見",8005,31,31,33
2022,7,31,"白山町城立",8006,12,13,11
2022,7,31,"白山町小杉",8007,7,10,10
2022,7,31,"白山町大原",8008,84,12,93
2022,7,31,"白山町福田山",8009,17,20,22
2022,7,31,"白山町川口",8010,990,1094,974
2022,7,31,"白山町二本木",8011,1245,1465,1257
2022,7,31,"白山町岡",8012,62,68,67
2022,7,31,"白山町三ヶ野",8013,220,219,196
2022,7,31,"白山町佐田",8014,246,283,253
2022,7,31,"白山町中ノ村",8015,40,67,60
2022,7,31,"白山町南出",8016,181,174,168
2022,7,31,"白山町上ノ村",8017,372,411,379
2022,7,31,"白山町垣内",8018,38,39,52
2022,7,31,"白山町八対野",8019,270,294,267
2022,7,31,"白山町稲垣",8020,57,70,58
2022,7,31,"白山町古市",8021,74,73,76
2022,7,31,"白山町山田野",8022,223,238,220
2022,7,31,"白山町伊勢見",8023,21,19,25
2022,7,31,"美杉町竹原",9001,200,272,245
2022,7,31,"美杉町八手俣",9002,20,26,24
2022,7,31,"美杉町八知",9003,399,460,484
2022,7,31,"美杉町太郎生",9004,313,361,335
2022,7,31,"美杉町三多気",9005,23,37,43
2022,7,31,"美杉町杉平",9006,25,26,28
2022,7,31,"美杉町石名原",9007,128,147,146
2022,7,31,"美杉町川上",9008,80,97,100
2022,7,31,"美杉町奥津",9009,114,138,134
2022,7,31,"美杉町丹生俣",9010,68,70,77
2022,7,31,"美杉町上多気",9011,67,77,78
2022,7,31,"美杉町下多気",9012,120,120,148
2022,7,31,"美杉町下之川",9013,165,192,215
2022,7,31,"全市計",9999,132921,140242,127813
