﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,9,30,"白塚町",1,3779,4064,3900
2020,9,30,"栗真小川町",2,402,478,379
2020,9,30,"栗真中山町",3,369,369,427
2020,9,30,"栗真町屋町",4,1162,1106,1271
2020,9,30,"一身田町",5,824,1071,935
2020,9,30,"一身田中野",6,1163,1158,1316
2020,9,30,"一身田大古曽",7,525,572,492
2020,9,30,"一身田豊野",8,855,898,731
2020,9,30,"一身田上津部田",9,1923,2145,1646
2020,9,30,"一身田平野",10,743,810,814
2020,9,30,"栄町一丁目",11,87,86,95
2020,9,30,"栄町二丁目",12,90,145,130
2020,9,30,"栄町三丁目",13,61,61,69
2020,9,30,"栄町四丁目",14,135,143,162
2020,9,30,"羽所町",15,90,84,111
2020,9,30,"広明町",16,335,371,313
2020,9,30,"大谷町",17,882,1005,814
2020,9,30,"桜橋一丁目",18,466,449,489
2020,9,30,"桜橋二丁目",19,201,188,203
2020,9,30,"桜橋三丁目",20,595,649,623
2020,9,30,"上浜町一丁目",21,262,260,265
2020,9,30,"上浜町二丁目",22,202,186,225
2020,9,30,"上浜町三丁目",23,165,177,191
2020,9,30,"上浜町四丁目",24,816,765,587
2020,9,30,"上浜町五丁目",25,643,633,451
2020,9,30,"上浜町六丁目",26,827,918,783
2020,9,30,"江戸橋一丁目",27,320,315,411
2020,9,30,"江戸橋二丁目",28,276,255,393
2020,9,30,"江戸橋三丁目",29,78,47,103
2020,9,30,"鳥居町",30,354,399,366
2020,9,30,"島崎町",31,736,770,739
2020,9,30,"新立町津",32,6,9,9
2020,9,30,"万町津",33,64,59,62
2020,9,30,"北町津",35,39,36,51
2020,9,30,"東町津",36,14,17,13
2020,9,30,"寿町",37,369,342,420
2020,9,30,"港町",38,127,125,142
2020,9,30,"海岸町",39,402,348,472
2020,9,30,"相生町",42,136,162,173
2020,9,30,"愛宕町",43,98,115,126
2020,9,30,"新東町塔世",44,88,106,102
2020,9,30,"乙部",47,324,377,406
2020,9,30,"中河原",48,454,464,509
2020,9,30,"丸之内養正町",54,223,262,233
2020,9,30,"西丸之内",55,660,743,711
2020,9,30,"南丸之内",56,492,475,536
2020,9,30,"丸之内",57,212,235,265
2020,9,30,"中央",58,189,232,220
2020,9,30,"東丸之内",59,347,381,391
2020,9,30,"大門",60,247,286,321
2020,9,30,"北丸之内",61,181,186,209
2020,9,30,"東古河町",64,78,72,87
2020,9,30,"西古河町",65,323,367,350
2020,9,30,"八町一丁目",66,260,313,333
2020,9,30,"八町二丁目",67,276,249,258
2020,9,30,"八町三丁目",68,190,205,202
2020,9,30,"新町一丁目",69,278,322,344
2020,9,30,"新町二丁目",70,370,400,358
2020,9,30,"新町三丁目",71,100,111,96
2020,9,30,"南新町",72,368,409,443
2020,9,30,"押加部町",73,269,276,232
2020,9,30,"大園町",74,488,563,465
2020,9,30,"神納町",75,231,252,210
2020,9,30,"桜田町",76,323,365,322
2020,9,30,"博多町",77,30,26,26
2020,9,30,"川添町",78,162,178,168
2020,9,30,"南河路",79,92,111,92
2020,9,30,"野田",80,1084,1184,1029
2020,9,30,"神戸",81,973,1041,914
2020,9,30,"半田",82,3755,4073,3384
2020,9,30,"観音寺町",83,1122,1241,1057
2020,9,30,"渋見町",84,1317,1417,1133
2020,9,30,"長岡町",85,1699,1847,1362
2020,9,30,"河辺町",86,1820,1935,1430
2020,9,30,"安東町",87,240,276,235
2020,9,30,"一色町",88,83,66,54
2020,9,30,"北河路町",89,56,56,39
2020,9,30,"納所町",90,160,168,135
2020,9,30,"分部",91,259,297,264
2020,9,30,"小舟",92,639,717,625
2020,9,30,"殿村",93,168,178,151
2020,9,30,"産品",94,106,113,113
2020,9,30,"片田薬王寺町",95,18,22,23
2020,9,30,"片田久保町",96,82,73,64
2020,9,30,"片田町",97,108,117,98
2020,9,30,"片田井戸町",98,79,94,77
2020,9,30,"片田長谷町",99,170,178,316
2020,9,30,"片田志袋町",100,387,404,333
2020,9,30,"片田田中町",101,133,142,117
2020,9,30,"片田長谷場町",102,23,24,26
2020,9,30,"片田新町",103,1021,1115,943
2020,9,30,"美川町",104,475,472,368
2020,9,30,"野崎垣内岩田",109,19,21,18
2020,9,30,"西阿漕町岩田",110,94,99,85
2020,9,30,"上弁財町津興",112,93,117,106
2020,9,30,"船頭町津興",113,206,246,236
2020,9,30,"船頭町津",114,0,0,0
2020,9,30,"柳山津興",115,1123,1283,1228
2020,9,30,"下弁財町津興",116,502,564,564
2020,9,30,"阿漕町津興",117,809,795,831
2020,9,30,"三重町津興",118,143,176,135
2020,9,30,"藤枝町",119,76,109,91
2020,9,30,"八幡町津",120,156,192,188
2020,9,30,"藤方",121,2791,2895,2817
2020,9,30,"垂水",122,2713,2898,2336
2020,9,30,"高茶屋小森町",123,3177,3175,3001
2020,9,30,"高茶屋小森上野町",124,104,85,147
2020,9,30,"雲出本郷町",126,774,800,796
2020,9,30,"雲出長常町",127,573,579,560
2020,9,30,"雲出伊倉津町",128,611,625,563
2020,9,30,"雲出島貫町",129,266,283,232
2020,9,30,"雲出鋼管町",130,0,0,0
2020,9,30,"津興",131,367,405,409
2020,9,30,"大里山室町",132,185,199,157
2020,9,30,"大里野田町",133,125,205,195
2020,9,30,"大里小野田町",134,45,58,42
2020,9,30,"大里睦合町",135,351,427,322
2020,9,30,"大里川北町",136,391,407,310
2020,9,30,"大里窪田町",137,630,644,615
2020,9,30,"高野尾町",138,784,854,703
2020,9,30,"八幡町藤方",139,2,4,2
2020,9,30,"末広町",140,592,454,672
2020,9,30,"高洲町",141,384,440,521
2020,9,30,"住吉町",142,103,63,107
2020,9,30,"乙部",143,180,192,229
2020,9,30,"神納",144,49,57,57
2020,9,30,"八幡町津興",145,2,4,2
2020,9,30,"緑が丘一丁目",146,309,326,276
2020,9,30,"緑が丘二丁目",147,375,401,340
2020,9,30,"南が丘一丁目",148,525,567,397
2020,9,30,"南が丘二丁目",149,415,469,331
2020,9,30,"南が丘三丁目",150,444,469,312
2020,9,30,"南が丘四丁目",151,374,422,319
2020,9,30,"幸町",152,397,386,400
2020,9,30,"大倉",153,203,195,221
2020,9,30,"夢が丘一丁目",154,715,716,452
2020,9,30,"夢が丘二丁目",155,507,522,329
2020,9,30,"あのつ台一丁目",156,0,0,0
2020,9,30,"あのつ台二丁目",157,0,0,0
2020,9,30,"あのつ台三丁目",158,287,265,172
2020,9,30,"あのつ台四丁目",159,0,0,0
2020,9,30,"あのつ台五丁目",160,0,0,0
2020,9,30,"城山一丁目",161,370,374,336
2020,9,30,"城山二丁目",162,378,468,442
2020,9,30,"城山三丁目",163,402,457,515
2020,9,30,"高茶屋一丁目",164,462,487,397
2020,9,30,"高茶屋二丁目",165,410,445,391
2020,9,30,"高茶屋三丁目",166,323,357,319
2020,9,30,"高茶屋四丁目",167,564,481,526
2020,9,30,"高茶屋五丁目",168,820,773,727
2020,9,30,"高茶屋六丁目",169,631,615,638
2020,9,30,"高茶屋七丁目",170,217,217,218
2020,9,30,"修成町",171,222,225,232
2020,9,30,"岩田",172,311,306,308
2020,9,30,"本町",173,395,445,443
2020,9,30,"南中央",174,288,296,302
2020,9,30,"上弁財町",175,197,194,206
2020,9,30,"豊が丘一丁目",176,888,928,682
2020,9,30,"豊が丘二丁目",177,613,660,509
2020,9,30,"豊が丘三丁目",178,347,376,320
2020,9,30,"豊が丘四丁目",179,663,664,522
2020,9,30,"豊が丘五丁目",180,573,611,439
2020,9,30,"なぎさまち",987,0,0,0
2020,9,30,"久居東鷹跡町",1001,442,503,454
2020,9,30,"久居西鷹跡町",1002,638,677,565
2020,9,30,"久居万町",1003,258,240,221
2020,9,30,"久居中町",1004,467,415,456
2020,9,30,"久居幸町",1005,73,62,76
2020,9,30,"久居旅籠町",1006,38,40,46
2020,9,30,"久居寺町",1007,75,78,90
2020,9,30,"久居北口町",1008,947,1025,1016
2020,9,30,"久居烏木町",1009,408,403,403
2020,9,30,"久居明神町",1010,590,652,610
2020,9,30,"久居藤ヶ丘町",1011,123,136,125
2020,9,30,"久居元町",1012,1157,1168,1040
2020,9,30,"久居小戸木町",1013,1,4,5
2020,9,30,"久居野村町",1014,2678,2367,2218
2020,9,30,"久居小野辺町",1015,874,1017,681
2020,9,30,"久居井戸山町",1016,438,409,424
2020,9,30,"久居野口町",1017,139,171,159
2020,9,30,"久居相川町",1018,287,309,290
2020,9,30,"久居持川町",1019,500,526,466
2020,9,30,"久居桜が丘町",1020,609,625,537
2020,9,30,"久居新町",1021,2023,1808,2134
2020,9,30,"久居本町",1022,147,173,166
2020,9,30,"久居二ノ町",1023,176,203,184
2020,9,30,"須ヶ瀬町",1024,126,149,141
2020,9,30,"川方町",1025,602,612,541
2020,9,30,"牧町",1026,354,363,300
2020,9,30,"新家町",1027,471,523,338
2020,9,30,"木造町",1028,330,368,295
2020,9,30,"戸木町",1029,1522,1536,1505
2020,9,30,"久居射場町",1030,427,477,438
2020,9,30,"庄田町",1031,856,896,813
2020,9,30,"森町",1032,635,602,541
2020,9,30,"久居一色町",1033,385,414,345
2020,9,30,"中村町",1034,71,70,76
2020,9,30,"大鳥町",1035,42,48,43
2020,9,30,"稲葉町",1036,785,827,723
2020,9,30,"久居緑が丘町一丁目",1037,431,443,284
2020,9,30,"久居緑が丘町二丁目",1038,511,478,306
2020,9,30,"榊原町",1039,749,786,785
2020,9,30,"青葉台一丁目",1040,495,478,275
2020,9,30,"青葉台二丁目",1041,394,364,218
2020,9,30,"河芸町中別保",2001,786,873,754
2020,9,30,"河芸町一色",2002,545,608,517
2020,9,30,"河芸町影重",2003,324,370,306
2020,9,30,"河芸町上野",2004,2024,2182,1949
2020,9,30,"河芸町東千里",2005,538,571,609
2020,9,30,"河芸町西千里",2006,234,260,203
2020,9,30,"河芸町久知野",2007,148,147,123
2020,9,30,"河芸町中瀬",2008,167,171,160
2020,9,30,"河芸町北黒田",2009,128,132,101
2020,9,30,"河芸町南黒田",2010,176,198,150
2020,9,30,"河芸町高佐",2011,80,96,69
2020,9,30,"河芸町浜田",2012,622,643,493
2020,9,30,"河芸町赤部",2013,47,50,41
2020,9,30,"河芸町三行",2014,172,197,141
2020,9,30,"河芸町千里ヶ丘",2015,1170,1324,1184
2020,9,30,"河芸町杜の街一丁目",2016,705,688,432
2020,9,30,"河芸町杜の街二丁目",2017,743,732,438
2020,9,30,"河芸町杜の街三丁目",2018,289,271,169
2020,9,30,"河芸町杜の街四丁目",2019,0,0,0
2020,9,30,"河芸町杜の街五丁目",2020,149,154,108
2020,9,30,"芸濃町椋本",3001,2431,2398,2133
2020,9,30,"芸濃町楠原",3002,146,173,135
2020,9,30,"芸濃町林",3003,442,437,346
2020,9,30,"芸濃町中縄",3004,186,222,177
2020,9,30,"芸濃町忍田",3005,139,132,114
2020,9,30,"芸濃町小野平",3006,101,113,85
2020,9,30,"芸濃町多門",3007,77,86,65
2020,9,30,"芸濃町北神山",3008,186,173,179
2020,9,30,"芸濃町萩野",3009,164,155,151
2020,9,30,"芸濃町岡本",3010,113,117,93
2020,9,30,"芸濃町雲林院",3011,295,326,294
2020,9,30,"芸濃町河内",3012,26,18,26
2020,9,30,"美里町五百野",4001,166,187,145
2020,9,30,"美里町足坂",4002,106,108,87
2020,9,30,"美里町三郷",4003,71,99,81
2020,9,30,"美里町南長野",4004,98,97,80
2020,9,30,"美里町北長野",4005,230,250,212
2020,9,30,"美里町平木",4006,48,42,48
2020,9,30,"美里町桂畑",4007,33,32,32
2020,9,30,"美里町家所",4008,591,652,545
2020,9,30,"美里町穴倉",4009,115,134,113
2020,9,30,"美里町高座原",4010,55,62,55
2020,9,30,"美里町日南田",4011,57,68,46
2020,9,30,"美里町船山",4012,19,16,19
2020,9,30,"安濃町草生",5001,368,399,309
2020,9,30,"安濃町安部",5002,95,100,79
2020,9,30,"安濃町中川",5003,100,103,93
2020,9,30,"安濃町川西",5004,333,377,287
2020,9,30,"安濃町神田",5005,18,18,15
2020,9,30,"安濃町南神山",5006,32,37,29
2020,9,30,"安濃町前野",5007,24,24,20
2020,9,30,"安濃町光明寺",5008,29,37,29
2020,9,30,"安濃町今徳",5009,226,238,230
2020,9,30,"安濃町妙法寺",5010,262,297,248
2020,9,30,"安濃町浄土寺",5011,231,245,184
2020,9,30,"安濃町連部",5012,70,77,46
2020,9,30,"安濃町安濃",5013,181,289,233
2020,9,30,"安濃町内多",5014,547,494,457
2020,9,30,"安濃町太田",5015,235,282,185
2020,9,30,"安濃町清水",5016,603,631,511
2020,9,30,"安濃町曽根",5017,298,297,279
2020,9,30,"安濃町野口",5018,92,81,68
2020,9,30,"安濃町戸島",5019,139,181,146
2020,9,30,"安濃町大塚",5020,90,90,77
2020,9,30,"安濃町荒木",5021,61,67,47
2020,9,30,"安濃町粟加",5022,157,171,130
2020,9,30,"安濃町田端上野",5023,643,708,570
2020,9,30,"安濃町東観音寺",5024,173,178,126
2020,9,30,"香良洲町",6001,2184,2300,1979
2020,9,30,"一志町井生",7001,214,212,187
2020,9,30,"一志町大仰",7002,230,260,236
2020,9,30,"一志町石橋",7003,47,48,45
2020,9,30,"一志町井関",7004,330,343,276
2020,9,30,"一志町波瀬",7005,613,762,700
2020,9,30,"一志町八太",7006,637,722,630
2020,9,30,"一志町片野",7007,436,455,432
2020,9,30,"一志町小山",7008,324,321,278
2020,9,30,"一志町其村",7009,76,73,62
2020,9,30,"一志町庄村",7010,251,264,199
2020,9,30,"一志町新沢田",7011,67,70,63
2020,9,30,"一志町虹が丘",7012,535,625,475
2020,9,30,"一志町小戸木",7013,13,13,8
2020,9,30,"一志町みのりヶ丘",7014,679,698,410
2020,9,30,"一志町高野",7015,1929,2084,1701
2020,9,30,"一志町田尻",7016,648,698,554
2020,9,30,"一志町日置",7017,167,182,154
2020,9,30,"一志町其倉",7018,44,46,47
2020,9,30,"白山町南家城",8001,492,502,486
2020,9,30,"白山町北家城",8002,105,108,98
2020,9,30,"白山町藤",8003,66,82,62
2020,9,30,"白山町二俣",8004,47,48,49
2020,9,30,"白山町真見",8005,33,33,36
2020,9,30,"白山町城立",8006,10,14,10
2020,9,30,"白山町小杉",8007,8,10,10
2020,9,30,"白山町大原",8008,81,11,89
2020,9,30,"白山町福田山",8009,20,23,25
2020,9,30,"白山町川口",8010,1012,1127,993
2020,9,30,"白山町二本木",8011,1278,1462,1246
2020,9,30,"白山町岡",8012,58,65,59
2020,9,30,"白山町三ヶ野",8013,236,232,201
2020,9,30,"白山町佐田",8014,264,293,256
2020,9,30,"白山町中ノ村",8015,45,62,54
2020,9,30,"白山町南出",8016,184,179,167
2020,9,30,"白山町上ノ村",8017,366,410,368
2020,9,30,"白山町垣内",8018,39,43,54
2020,9,30,"白山町八対野",8019,295,329,286
2020,9,30,"白山町稲垣",8020,58,69,52
2020,9,30,"白山町古市",8021,75,80,76
2020,9,30,"白山町山田野",8022,238,255,231
2020,9,30,"白山町伊勢見",8023,18,15,21
2020,9,30,"美杉町竹原",9001,211,292,255
2020,9,30,"美杉町八手俣",9002,23,26,26
2020,9,30,"美杉町八知",9003,433,490,509
2020,9,30,"美杉町太郎生",9004,332,388,350
2020,9,30,"美杉町三多気",9005,27,39,42
2020,9,30,"美杉町杉平",9006,25,28,29
2020,9,30,"美杉町石名原",9007,143,155,152
2020,9,30,"美杉町川上",9008,86,104,104
2020,9,30,"美杉町奥津",9009,118,144,141
2020,9,30,"美杉町丹生俣",9010,76,76,81
2020,9,30,"美杉町上多気",9011,69,83,84
2020,9,30,"美杉町下多気",9012,134,130,151
2020,9,30,"美杉町下之川",9013,175,207,231
2020,9,30,"全市計",9999,134425,141898,126838
