﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,8,31,"白塚町",1,3712,3965,3862
2021,8,31,"栗真小川町",2,406,477,384
2021,8,31,"栗真中山町",3,379,376,441
2021,8,31,"栗真町屋町",4,1143,1103,1271
2021,8,31,"一身田町",5,819,1048,937
2021,8,31,"一身田中野",6,1172,1171,1356
2021,8,31,"一身田大古曽",7,506,573,497
2021,8,31,"一身田豊野",8,844,888,726
2021,8,31,"一身田上津部田",9,1882,2149,1645
2021,8,31,"一身田平野",10,742,805,815
2021,8,31,"栄町一丁目",11,80,81,93
2021,8,31,"栄町二丁目",12,88,147,130
2021,8,31,"栄町三丁目",13,63,63,75
2021,8,31,"栄町四丁目",14,121,144,156
2021,8,31,"羽所町",15,93,83,114
2021,8,31,"広明町",16,328,377,311
2021,8,31,"大谷町",17,875,966,806
2021,8,31,"桜橋一丁目",18,465,440,484
2021,8,31,"桜橋二丁目",19,195,196,207
2021,8,31,"桜橋三丁目",20,628,675,658
2021,8,31,"上浜町一丁目",21,257,260,272
2021,8,31,"上浜町二丁目",22,198,182,226
2021,8,31,"上浜町三丁目",23,157,168,185
2021,8,31,"上浜町四丁目",24,826,768,614
2021,8,31,"上浜町五丁目",25,650,636,470
2021,8,31,"上浜町六丁目",26,866,963,816
2021,8,31,"江戸橋一丁目",27,303,322,400
2021,8,31,"江戸橋二丁目",28,286,269,410
2021,8,31,"江戸橋三丁目",29,72,47,95
2021,8,31,"鳥居町",30,343,380,346
2021,8,31,"島崎町",31,694,724,693
2021,8,31,"新立町津",32,6,7,7
2021,8,31,"万町津",33,59,58,59
2021,8,31,"北町津",35,36,32,46
2021,8,31,"東町津",36,13,15,12
2021,8,31,"寿町",37,371,326,412
2021,8,31,"港町",38,129,127,145
2021,8,31,"海岸町",39,406,352,466
2021,8,31,"相生町",42,130,147,156
2021,8,31,"愛宕町",43,91,114,121
2021,8,31,"新東町塔世",44,88,112,105
2021,8,31,"乙部",47,332,379,415
2021,8,31,"中河原",48,451,463,510
2021,8,31,"丸之内養正町",54,210,256,227
2021,8,31,"西丸之内",55,648,730,704
2021,8,31,"南丸之内",56,482,469,522
2021,8,31,"丸之内",57,211,243,272
2021,8,31,"中央",58,181,215,203
2021,8,31,"東丸之内",59,329,356,375
2021,8,31,"大門",60,254,277,327
2021,8,31,"北丸之内",61,180,195,220
2021,8,31,"東古河町",64,82,80,89
2021,8,31,"西古河町",65,327,367,349
2021,8,31,"八町一丁目",66,266,314,345
2021,8,31,"八町二丁目",67,269,252,264
2021,8,31,"八町三丁目",68,191,210,200
2021,8,31,"新町一丁目",69,276,337,362
2021,8,31,"新町二丁目",70,354,392,355
2021,8,31,"新町三丁目",71,100,109,97
2021,8,31,"南新町",72,375,406,454
2021,8,31,"押加部町",73,273,278,231
2021,8,31,"大園町",74,493,558,466
2021,8,31,"神納町",75,230,251,213
2021,8,31,"桜田町",76,331,365,328
2021,8,31,"博多町",77,31,29,29
2021,8,31,"川添町",78,149,168,162
2021,8,31,"南河路",79,90,105,90
2021,8,31,"野田",80,1081,1176,1023
2021,8,31,"神戸",81,961,1031,916
2021,8,31,"半田",82,3719,4025,3362
2021,8,31,"観音寺町",83,1113,1247,1061
2021,8,31,"渋見町",84,1327,1438,1142
2021,8,31,"長岡町",85,1680,1831,1361
2021,8,31,"河辺町",86,1828,1964,1460
2021,8,31,"安東町",87,242,268,240
2021,8,31,"一色町",88,82,68,54
2021,8,31,"北河路町",89,53,58,39
2021,8,31,"納所町",90,155,169,134
2021,8,31,"分部",91,262,292,265
2021,8,31,"小舟",92,619,708,624
2021,8,31,"殿村",93,161,176,151
2021,8,31,"産品",94,101,113,111
2021,8,31,"片田薬王寺町",95,20,22,25
2021,8,31,"片田久保町",96,81,72,63
2021,8,31,"片田町",97,105,111,95
2021,8,31,"片田井戸町",98,76,89,77
2021,8,31,"片田長谷町",99,165,163,299
2021,8,31,"片田志袋町",100,386,398,337
2021,8,31,"片田田中町",101,134,144,122
2021,8,31,"片田長谷場町",102,24,24,26
2021,8,31,"片田新町",103,1014,1103,951
2021,8,31,"美川町",104,466,482,370
2021,8,31,"野崎垣内岩田",109,19,24,20
2021,8,31,"西阿漕町岩田",110,91,94,85
2021,8,31,"上弁財町津興",112,90,115,102
2021,8,31,"船頭町津興",113,214,254,242
2021,8,31,"船頭町津",114,0,0,0
2021,8,31,"柳山津興",115,1146,1274,1253
2021,8,31,"下弁財町津興",116,482,560,548
2021,8,31,"阿漕町津興",117,797,818,847
2021,8,31,"三重町津興",118,135,164,131
2021,8,31,"藤枝町",119,72,103,86
2021,8,31,"八幡町津",120,154,179,190
2021,8,31,"藤方",121,2797,2884,2857
2021,8,31,"垂水",122,2695,2864,2331
2021,8,31,"高茶屋小森町",123,3119,3157,2992
2021,8,31,"高茶屋小森上野町",124,112,86,154
2021,8,31,"雲出本郷町",126,776,785,803
2021,8,31,"雲出長常町",127,556,562,554
2021,8,31,"雲出伊倉津町",128,597,620,560
2021,8,31,"雲出島貫町",129,264,272,229
2021,8,31,"雲出鋼管町",130,0,0,0
2021,8,31,"津興",131,355,404,408
2021,8,31,"大里山室町",132,183,192,157
2021,8,31,"大里野田町",133,127,205,197
2021,8,31,"大里小野田町",134,46,59,43
2021,8,31,"大里睦合町",135,348,426,326
2021,8,31,"大里川北町",136,381,393,307
2021,8,31,"大里窪田町",137,629,627,617
2021,8,31,"高野尾町",138,785,853,706
2021,8,31,"八幡町藤方",139,2,4,2
2021,8,31,"末広町",140,603,453,684
2021,8,31,"高洲町",141,372,450,522
2021,8,31,"住吉町",142,109,64,117
2021,8,31,"乙部",143,190,191,231
2021,8,31,"神納",144,51,59,61
2021,8,31,"八幡町津興",145,2,4,2
2021,8,31,"緑が丘一丁目",146,305,324,279
2021,8,31,"緑が丘二丁目",147,376,393,339
2021,8,31,"南が丘一丁目",148,513,568,401
2021,8,31,"南が丘二丁目",149,402,462,331
2021,8,31,"南が丘三丁目",150,439,464,317
2021,8,31,"南が丘四丁目",151,372,419,320
2021,8,31,"幸町",152,387,377,393
2021,8,31,"大倉",153,199,197,221
2021,8,31,"夢が丘一丁目",154,713,715,454
2021,8,31,"夢が丘二丁目",155,510,521,332
2021,8,31,"あのつ台一丁目",156,0,0,0
2021,8,31,"あのつ台二丁目",157,0,0,0
2021,8,31,"あのつ台三丁目",158,297,274,184
2021,8,31,"あのつ台四丁目",159,0,0,0
2021,8,31,"あのつ台五丁目",160,0,0,0
2021,8,31,"城山一丁目",161,378,384,342
2021,8,31,"城山二丁目",162,368,447,428
2021,8,31,"城山三丁目",163,396,460,518
2021,8,31,"高茶屋一丁目",164,469,499,407
2021,8,31,"高茶屋二丁目",165,421,474,419
2021,8,31,"高茶屋三丁目",166,317,352,318
2021,8,31,"高茶屋四丁目",167,598,503,566
2021,8,31,"高茶屋五丁目",168,815,776,723
2021,8,31,"高茶屋六丁目",169,620,615,638
2021,8,31,"高茶屋七丁目",170,211,228,213
2021,8,31,"修成町",171,232,234,242
2021,8,31,"岩田",172,301,304,302
2021,8,31,"本町",173,377,426,411
2021,8,31,"南中央",174,281,310,299
2021,8,31,"上弁財町",175,185,193,197
2021,8,31,"豊が丘一丁目",176,875,917,686
2021,8,31,"豊が丘二丁目",177,619,658,511
2021,8,31,"豊が丘三丁目",178,354,396,335
2021,8,31,"豊が丘四丁目",179,661,676,531
2021,8,31,"豊が丘五丁目",180,552,604,444
2021,8,31,"なぎさまち",987,0,0,0
2021,8,31,"久居東鷹跡町",1001,439,501,453
2021,8,31,"久居西鷹跡町",1002,640,679,576
2021,8,31,"久居万町",1003,260,248,222
2021,8,31,"久居中町",1004,457,426,455
2021,8,31,"久居幸町",1005,72,61,75
2021,8,31,"久居旅籠町",1006,35,42,46
2021,8,31,"久居寺町",1007,74,76,87
2021,8,31,"久居北口町",1008,986,1047,1054
2021,8,31,"久居烏木町",1009,410,408,402
2021,8,31,"久居明神町",1010,576,642,607
2021,8,31,"久居藤ヶ丘町",1011,124,135,124
2021,8,31,"久居元町",1012,1167,1188,1050
2021,8,31,"久居小戸木町",1013,1,3,4
2021,8,31,"久居野村町",1014,2656,2374,2196
2021,8,31,"久居小野辺町",1015,877,1015,688
2021,8,31,"久居井戸山町",1016,441,422,430
2021,8,31,"久居野口町",1017,142,170,158
2021,8,31,"久居相川町",1018,274,294,286
2021,8,31,"久居持川町",1019,512,535,479
2021,8,31,"久居桜が丘町",1020,607,619,540
2021,8,31,"久居新町",1021,2019,1786,2134
2021,8,31,"久居本町",1022,148,176,162
2021,8,31,"久居二ノ町",1023,184,202,185
2021,8,31,"須ヶ瀬町",1024,123,145,137
2021,8,31,"川方町",1025,592,613,534
2021,8,31,"牧町",1026,350,360,294
2021,8,31,"新家町",1027,466,518,346
2021,8,31,"木造町",1028,323,361,296
2021,8,31,"戸木町",1029,1516,1557,1518
2021,8,31,"久居射場町",1030,412,473,431
2021,8,31,"庄田町",1031,827,884,809
2021,8,31,"森町",1032,636,582,550
2021,8,31,"久居一色町",1033,385,409,346
2021,8,31,"中村町",1034,75,67,76
2021,8,31,"大鳥町",1035,42,49,42
2021,8,31,"稲葉町",1036,798,827,736
2021,8,31,"久居緑が丘町一丁目",1037,426,445,288
2021,8,31,"久居緑が丘町二丁目",1038,505,470,308
2021,8,31,"榊原町",1039,723,766,761
2021,8,31,"青葉台一丁目",1040,505,490,281
2021,8,31,"青葉台二丁目",1041,408,375,223
2021,8,31,"河芸町中別保",2001,785,863,762
2021,8,31,"河芸町一色",2002,532,596,508
2021,8,31,"河芸町影重",2003,330,371,312
2021,8,31,"河芸町上野",2004,2005,2204,1978
2021,8,31,"河芸町東千里",2005,528,534,591
2021,8,31,"河芸町西千里",2006,240,268,207
2021,8,31,"河芸町久知野",2007,152,151,128
2021,8,31,"河芸町中瀬",2008,169,171,166
2021,8,31,"河芸町北黒田",2009,125,129,101
2021,8,31,"河芸町南黒田",2010,177,191,151
2021,8,31,"河芸町高佐",2011,80,95,70
2021,8,31,"河芸町浜田",2012,626,640,501
2021,8,31,"河芸町赤部",2013,46,49,41
2021,8,31,"河芸町三行",2014,174,191,140
2021,8,31,"河芸町千里ヶ丘",2015,1155,1297,1178
2021,8,31,"河芸町杜の街一丁目",2016,696,676,435
2021,8,31,"河芸町杜の街二丁目",2017,734,725,440
2021,8,31,"河芸町杜の街三丁目",2018,314,284,180
2021,8,31,"河芸町杜の街四丁目",2019,0,0,0
2021,8,31,"河芸町杜の街五丁目",2020,213,225,145
2021,8,31,"芸濃町椋本",3001,2433,2441,2177
2021,8,31,"芸濃町楠原",3002,148,171,141
2021,8,31,"芸濃町林",3003,438,420,345
2021,8,31,"芸濃町中縄",3004,176,213,173
2021,8,31,"芸濃町忍田",3005,135,127,109
2021,8,31,"芸濃町小野平",3006,102,110,86
2021,8,31,"芸濃町多門",3007,77,86,65
2021,8,31,"芸濃町北神山",3008,180,171,179
2021,8,31,"芸濃町萩野",3009,158,153,146
2021,8,31,"芸濃町岡本",3010,109,116,94
2021,8,31,"芸濃町雲林院",3011,286,314,286
2021,8,31,"芸濃町河内",3012,26,15,26
2021,8,31,"美里町五百野",4001,160,183,145
2021,8,31,"美里町足坂",4002,106,108,88
2021,8,31,"美里町三郷",4003,70,95,78
2021,8,31,"美里町南長野",4004,97,95,79
2021,8,31,"美里町北長野",4005,225,235,211
2021,8,31,"美里町平木",4006,48,42,47
2021,8,31,"美里町桂畑",4007,33,32,32
2021,8,31,"美里町家所",4008,589,645,551
2021,8,31,"美里町穴倉",4009,116,133,113
2021,8,31,"美里町高座原",4010,54,57,52
2021,8,31,"美里町日南田",4011,56,64,46
2021,8,31,"美里町船山",4012,19,16,20
2021,8,31,"安濃町草生",5001,361,394,315
2021,8,31,"安濃町安部",5002,93,101,78
2021,8,31,"安濃町中川",5003,93,102,91
2021,8,31,"安濃町川西",5004,332,381,291
2021,8,31,"安濃町神田",5005,18,18,15
2021,8,31,"安濃町南神山",5006,27,35,27
2021,8,31,"安濃町前野",5007,25,26,21
2021,8,31,"安濃町光明寺",5008,29,36,29
2021,8,31,"安濃町今徳",5009,221,243,226
2021,8,31,"安濃町妙法寺",5010,258,288,249
2021,8,31,"安濃町浄土寺",5011,245,260,193
2021,8,31,"安濃町連部",5012,72,79,47
2021,8,31,"安濃町安濃",5013,187,261,216
2021,8,31,"安濃町内多",5014,544,487,467
2021,8,31,"安濃町太田",5015,230,275,183
2021,8,31,"安濃町清水",5016,602,618,511
2021,8,31,"安濃町曽根",5017,281,297,257
2021,8,31,"安濃町野口",5018,90,78,67
2021,8,31,"安濃町戸島",5019,134,174,138
2021,8,31,"安濃町大塚",5020,90,93,78
2021,8,31,"安濃町荒木",5021,61,67,47
2021,8,31,"安濃町粟加",5022,153,174,135
2021,8,31,"安濃町田端上野",5023,635,694,564
2021,8,31,"安濃町東観音寺",5024,178,182,126
2021,8,31,"香良洲町",6001,2146,2288,1964
2021,8,31,"一志町井生",7001,209,213,190
2021,8,31,"一志町大仰",7002,226,251,230
2021,8,31,"一志町石橋",7003,47,46,42
2021,8,31,"一志町井関",7004,331,354,282
2021,8,31,"一志町波瀬",7005,595,739,703
2021,8,31,"一志町八太",7006,632,705,621
2021,8,31,"一志町片野",7007,449,474,446
2021,8,31,"一志町小山",7008,321,321,278
2021,8,31,"一志町其村",7009,78,77,65
2021,8,31,"一志町庄村",7010,251,267,203
2021,8,31,"一志町新沢田",7011,68,68,63
2021,8,31,"一志町虹が丘",7012,532,608,476
2021,8,31,"一志町小戸木",7013,13,15,10
2021,8,31,"一志町みのりヶ丘",7014,704,730,435
2021,8,31,"一志町高野",7015,1901,2054,1716
2021,8,31,"一志町田尻",7016,641,694,553
2021,8,31,"一志町日置",7017,163,178,149
2021,8,31,"一志町其倉",7018,46,50,56
2021,8,31,"白山町南家城",8001,496,494,488
2021,8,31,"白山町北家城",8002,101,104,99
2021,8,31,"白山町藤",8003,65,79,63
2021,8,31,"白山町二俣",8004,46,47,48
2021,8,31,"白山町真見",8005,33,32,36
2021,8,31,"白山町城立",8006,10,14,10
2021,8,31,"白山町小杉",8007,8,10,10
2021,8,31,"白山町大原",8008,81,10,88
2021,8,31,"白山町福田山",8009,17,21,23
2021,8,31,"白山町川口",8010,1006,1113,978
2021,8,31,"白山町二本木",8011,1255,1477,1260
2021,8,31,"白山町岡",8012,61,66,62
2021,8,31,"白山町三ヶ野",8013,228,223,200
2021,8,31,"白山町佐田",8014,259,289,256
2021,8,31,"白山町中ノ村",8015,43,67,61
2021,8,31,"白山町南出",8016,181,178,168
2021,8,31,"白山町上ノ村",8017,371,416,376
2021,8,31,"白山町垣内",8018,39,42,55
2021,8,31,"白山町八対野",8019,281,312,278
2021,8,31,"白山町稲垣",8020,59,71,57
2021,8,31,"白山町古市",8021,74,77,77
2021,8,31,"白山町山田野",8022,231,242,230
2021,8,31,"白山町伊勢見",8023,19,16,22
2021,8,31,"美杉町竹原",9001,205,284,250
2021,8,31,"美杉町八手俣",9002,21,25,25
2021,8,31,"美杉町八知",9003,412,483,496
2021,8,31,"美杉町太郎生",9004,323,376,348
2021,8,31,"美杉町三多気",9005,25,37,42
2021,8,31,"美杉町杉平",9006,25,25,28
2021,8,31,"美杉町石名原",9007,138,151,150
2021,8,31,"美杉町川上",9008,80,102,104
2021,8,31,"美杉町奥津",9009,118,141,140
2021,8,31,"美杉町丹生俣",9010,72,71,77
2021,8,31,"美杉町上多気",9011,68,80,81
2021,8,31,"美杉町下多気",9012,126,123,146
2021,8,31,"美杉町下之川",9013,164,203,224
2021,8,31,"全市計",9999,133522,141219,127227
