﻿"年","月","日","地域","地区","年齢","男","女"
2021,8,31,"津","橋北","0",66,59
2021,8,31,"津","橋北","1",105,71
2021,8,31,"津","橋北","2",78,76
2021,8,31,"津","橋北","3",99,70
2021,8,31,"津","橋北","4",90,97
2021,8,31,"津","橋北","5",92,99
2021,8,31,"津","橋北","6",118,81
2021,8,31,"津","橋北","7",118,76
2021,8,31,"津","橋北","8",99,94
2021,8,31,"津","橋北","9",93,105
2021,8,31,"津","橋北","10",111,98
2021,8,31,"津","橋北","11",92,105
2021,8,31,"津","橋北","12",131,118
2021,8,31,"津","橋北","13",98,112
2021,8,31,"津","橋北","14",125,96
2021,8,31,"津","橋北","15",99,115
2021,8,31,"津","橋北","16",93,106
2021,8,31,"津","橋北","17",89,97
2021,8,31,"津","橋北","18",93,79
2021,8,31,"津","橋北","19",106,90
2021,8,31,"津","橋北","20",96,99
2021,8,31,"津","橋北","21",115,97
2021,8,31,"津","橋北","22",110,105
2021,8,31,"津","橋北","23",120,110
2021,8,31,"津","橋北","24",105,123
2021,8,31,"津","橋北","25",120,111
2021,8,31,"津","橋北","26",109,110
2021,8,31,"津","橋北","27",126,71
2021,8,31,"津","橋北","28",98,104
2021,8,31,"津","橋北","29",112,100
2021,8,31,"津","橋北","30",105,89
2021,8,31,"津","橋北","31",108,94
2021,8,31,"津","橋北","32",96,90
2021,8,31,"津","橋北","33",112,116
2021,8,31,"津","橋北","34",106,102
2021,8,31,"津","橋北","35",106,115
2021,8,31,"津","橋北","36",122,125
2021,8,31,"津","橋北","37",118,133
2021,8,31,"津","橋北","38",122,127
2021,8,31,"津","橋北","39",126,148
2021,8,31,"津","橋北","40",109,122
2021,8,31,"津","橋北","41",134,140
2021,8,31,"津","橋北","42",155,123
2021,8,31,"津","橋北","43",139,157
2021,8,31,"津","橋北","44",142,178
2021,8,31,"津","橋北","45",182,167
2021,8,31,"津","橋北","46",155,155
2021,8,31,"津","橋北","47",167,159
2021,8,31,"津","橋北","48",153,186
2021,8,31,"津","橋北","49",165,156
2021,8,31,"津","橋北","50",169,117
2021,8,31,"津","橋北","51",140,141
2021,8,31,"津","橋北","52",135,142
2021,8,31,"津","橋北","53",123,121
2021,8,31,"津","橋北","54",124,145
2021,8,31,"津","橋北","55",99,94
2021,8,31,"津","橋北","56",132,152
2021,8,31,"津","橋北","57",107,105
2021,8,31,"津","橋北","58",119,122
2021,8,31,"津","橋北","59",108,106
2021,8,31,"津","橋北","60",100,100
2021,8,31,"津","橋北","61",111,113
2021,8,31,"津","橋北","62",105,95
2021,8,31,"津","橋北","63",77,94
2021,8,31,"津","橋北","64",99,90
2021,8,31,"津","橋北","65",79,96
2021,8,31,"津","橋北","66",87,102
2021,8,31,"津","橋北","67",91,93
2021,8,31,"津","橋北","68",86,95
2021,8,31,"津","橋北","69",80,103
2021,8,31,"津","橋北","70",80,99
2021,8,31,"津","橋北","71",102,111
2021,8,31,"津","橋北","72",100,149
2021,8,31,"津","橋北","73",125,107
2021,8,31,"津","橋北","74",107,110
2021,8,31,"津","橋北","75",53,66
2021,8,31,"津","橋北","76",66,81
2021,8,31,"津","橋北","77",68,59
2021,8,31,"津","橋北","78",65,81
2021,8,31,"津","橋北","79",56,91
2021,8,31,"津","橋北","80",52,77
2021,8,31,"津","橋北","81",44,86
2021,8,31,"津","橋北","82",36,44
2021,8,31,"津","橋北","83",46,77
2021,8,31,"津","橋北","84",58,79
2021,8,31,"津","橋北","85",44,67
2021,8,31,"津","橋北","86",38,75
2021,8,31,"津","橋北","87",34,58
2021,8,31,"津","橋北","88",33,79
2021,8,31,"津","橋北","89",24,67
2021,8,31,"津","橋北","90",25,57
2021,8,31,"津","橋北","91",22,41
2021,8,31,"津","橋北","92",15,31
2021,8,31,"津","橋北","93",12,20
2021,8,31,"津","橋北","94",9,27
2021,8,31,"津","橋北","95",10,14
2021,8,31,"津","橋北","96",4,11
2021,8,31,"津","橋北","97",2,14
2021,8,31,"津","橋北","98",2,10
2021,8,31,"津","橋北","99",0,8
2021,8,31,"津","橋北","100+",2,12
2021,8,31,"津","敬和","0",13,23
2021,8,31,"津","敬和","1",21,19
2021,8,31,"津","敬和","2",21,15
2021,8,31,"津","敬和","3",23,14
2021,8,31,"津","敬和","4",21,16
2021,8,31,"津","敬和","5",26,21
2021,8,31,"津","敬和","6",21,26
2021,8,31,"津","敬和","7",23,30
2021,8,31,"津","敬和","8",25,20
2021,8,31,"津","敬和","9",27,21
2021,8,31,"津","敬和","10",13,28
2021,8,31,"津","敬和","11",31,21
2021,8,31,"津","敬和","12",25,26
2021,8,31,"津","敬和","13",32,25
2021,8,31,"津","敬和","14",27,30
2021,8,31,"津","敬和","15",32,27
2021,8,31,"津","敬和","16",32,23
2021,8,31,"津","敬和","17",34,26
2021,8,31,"津","敬和","18",33,27
2021,8,31,"津","敬和","19",28,38
2021,8,31,"津","敬和","20",35,28
2021,8,31,"津","敬和","21",40,32
2021,8,31,"津","敬和","22",38,46
2021,8,31,"津","敬和","23",41,46
2021,8,31,"津","敬和","24",50,37
2021,8,31,"津","敬和","25",45,38
2021,8,31,"津","敬和","26",57,35
2021,8,31,"津","敬和","27",50,38
2021,8,31,"津","敬和","28",50,30
2021,8,31,"津","敬和","29",35,39
2021,8,31,"津","敬和","30",49,39
2021,8,31,"津","敬和","31",47,40
2021,8,31,"津","敬和","32",37,36
2021,8,31,"津","敬和","33",55,30
2021,8,31,"津","敬和","34",50,34
2021,8,31,"津","敬和","35",43,33
2021,8,31,"津","敬和","36",59,32
2021,8,31,"津","敬和","37",33,35
2021,8,31,"津","敬和","38",48,40
2021,8,31,"津","敬和","39",49,38
2021,8,31,"津","敬和","40",39,43
2021,8,31,"津","敬和","41",45,31
2021,8,31,"津","敬和","42",50,39
2021,8,31,"津","敬和","43",49,29
2021,8,31,"津","敬和","44",52,45
2021,8,31,"津","敬和","45",57,52
2021,8,31,"津","敬和","46",59,38
2021,8,31,"津","敬和","47",57,32
2021,8,31,"津","敬和","48",67,59
2021,8,31,"津","敬和","49",74,45
2021,8,31,"津","敬和","50",81,53
2021,8,31,"津","敬和","51",66,69
2021,8,31,"津","敬和","52",58,52
2021,8,31,"津","敬和","53",57,53
2021,8,31,"津","敬和","54",55,49
2021,8,31,"津","敬和","55",66,51
2021,8,31,"津","敬和","56",70,55
2021,8,31,"津","敬和","57",57,54
2021,8,31,"津","敬和","58",60,49
2021,8,31,"津","敬和","59",41,52
2021,8,31,"津","敬和","60",53,40
2021,8,31,"津","敬和","61",61,42
2021,8,31,"津","敬和","62",53,51
2021,8,31,"津","敬和","63",57,38
2021,8,31,"津","敬和","64",37,55
2021,8,31,"津","敬和","65",52,37
2021,8,31,"津","敬和","66",61,44
2021,8,31,"津","敬和","67",47,43
2021,8,31,"津","敬和","68",62,49
2021,8,31,"津","敬和","69",56,58
2021,8,31,"津","敬和","70",64,58
2021,8,31,"津","敬和","71",63,60
2021,8,31,"津","敬和","72",83,66
2021,8,31,"津","敬和","73",65,86
2021,8,31,"津","敬和","74",40,77
2021,8,31,"津","敬和","75",32,36
2021,8,31,"津","敬和","76",50,45
2021,8,31,"津","敬和","77",61,72
2021,8,31,"津","敬和","78",45,73
2021,8,31,"津","敬和","79",48,74
2021,8,31,"津","敬和","80",33,46
2021,8,31,"津","敬和","81",33,69
2021,8,31,"津","敬和","82",34,61
2021,8,31,"津","敬和","83",32,48
2021,8,31,"津","敬和","84",29,67
2021,8,31,"津","敬和","85",24,62
2021,8,31,"津","敬和","86",24,41
2021,8,31,"津","敬和","87",26,47
2021,8,31,"津","敬和","88",25,44
2021,8,31,"津","敬和","89",14,32
2021,8,31,"津","敬和","90",16,38
2021,8,31,"津","敬和","91",11,22
2021,8,31,"津","敬和","92",12,31
2021,8,31,"津","敬和","93",4,24
2021,8,31,"津","敬和","94",7,24
2021,8,31,"津","敬和","95",7,14
2021,8,31,"津","敬和","96",6,12
2021,8,31,"津","敬和","97",1,8
2021,8,31,"津","敬和","98",0,6
2021,8,31,"津","敬和","99",0,4
2021,8,31,"津","敬和","100+",0,6
2021,8,31,"津","養正","0",5,9
2021,8,31,"津","養正","1",11,13
2021,8,31,"津","養正","2",13,4
2021,8,31,"津","養正","3",13,9
2021,8,31,"津","養正","4",12,11
2021,8,31,"津","養正","5",13,16
2021,8,31,"津","養正","6",10,8
2021,8,31,"津","養正","7",15,14
2021,8,31,"津","養正","8",12,15
2021,8,31,"津","養正","9",11,12
2021,8,31,"津","養正","10",24,14
2021,8,31,"津","養正","11",11,11
2021,8,31,"津","養正","12",21,13
2021,8,31,"津","養正","13",19,16
2021,8,31,"津","養正","14",11,14
2021,8,31,"津","養正","15",21,15
2021,8,31,"津","養正","16",10,8
2021,8,31,"津","養正","17",8,15
2021,8,31,"津","養正","18",17,14
2021,8,31,"津","養正","19",23,10
2021,8,31,"津","養正","20",14,13
2021,8,31,"津","養正","21",20,13
2021,8,31,"津","養正","22",19,15
2021,8,31,"津","養正","23",19,27
2021,8,31,"津","養正","24",28,15
2021,8,31,"津","養正","25",26,14
2021,8,31,"津","養正","26",26,15
2021,8,31,"津","養正","27",12,19
2021,8,31,"津","養正","28",17,16
2021,8,31,"津","養正","29",18,12
2021,8,31,"津","養正","30",25,20
2021,8,31,"津","養正","31",22,11
2021,8,31,"津","養正","32",19,17
2021,8,31,"津","養正","33",19,19
2021,8,31,"津","養正","34",19,14
2021,8,31,"津","養正","35",16,22
2021,8,31,"津","養正","36",21,18
2021,8,31,"津","養正","37",26,20
2021,8,31,"津","養正","38",18,25
2021,8,31,"津","養正","39",24,23
2021,8,31,"津","養正","40",20,20
2021,8,31,"津","養正","41",18,27
2021,8,31,"津","養正","42",28,28
2021,8,31,"津","養正","43",17,28
2021,8,31,"津","養正","44",10,23
2021,8,31,"津","養正","45",36,29
2021,8,31,"津","養正","46",31,37
2021,8,31,"津","養正","47",18,22
2021,8,31,"津","養正","48",39,28
2021,8,31,"津","養正","49",33,35
2021,8,31,"津","養正","50",30,25
2021,8,31,"津","養正","51",31,34
2021,8,31,"津","養正","52",32,29
2021,8,31,"津","養正","53",28,24
2021,8,31,"津","養正","54",26,29
2021,8,31,"津","養正","55",11,16
2021,8,31,"津","養正","56",31,23
2021,8,31,"津","養正","57",23,22
2021,8,31,"津","養正","58",18,15
2021,8,31,"津","養正","59",25,20
2021,8,31,"津","養正","60",19,36
2021,8,31,"津","養正","61",24,28
2021,8,31,"津","養正","62",20,22
2021,8,31,"津","養正","63",20,27
2021,8,31,"津","養正","64",19,24
2021,8,31,"津","養正","65",15,22
2021,8,31,"津","養正","66",20,20
2021,8,31,"津","養正","67",24,16
2021,8,31,"津","養正","68",27,30
2021,8,31,"津","養正","69",25,30
2021,8,31,"津","養正","70",21,30
2021,8,31,"津","養正","71",26,23
2021,8,31,"津","養正","72",38,40
2021,8,31,"津","養正","73",34,46
2021,8,31,"津","養正","74",27,25
2021,8,31,"津","養正","75",19,16
2021,8,31,"津","養正","76",20,29
2021,8,31,"津","養正","77",17,25
2021,8,31,"津","養正","78",21,24
2021,8,31,"津","養正","79",19,33
2021,8,31,"津","養正","80",12,30
2021,8,31,"津","養正","81",16,30
2021,8,31,"津","養正","82",14,21
2021,8,31,"津","養正","83",15,19
2021,8,31,"津","養正","84",11,22
2021,8,31,"津","養正","85",18,24
2021,8,31,"津","養正","86",17,16
2021,8,31,"津","養正","87",12,23
2021,8,31,"津","養正","88",7,20
2021,8,31,"津","養正","89",4,17
2021,8,31,"津","養正","90",4,20
2021,8,31,"津","養正","91",7,13
2021,8,31,"津","養正","92",3,9
2021,8,31,"津","養正","93",4,13
2021,8,31,"津","養正","94",0,6
2021,8,31,"津","養正","95",0,10
2021,8,31,"津","養正","96",4,7
2021,8,31,"津","養正","97",0,5
2021,8,31,"津","養正","98",1,5
2021,8,31,"津","養正","99",0,3
2021,8,31,"津","養正","100+",0,1
2021,8,31,"津","新町","0",34,35
2021,8,31,"津","新町","1",49,35
2021,8,31,"津","新町","2",44,43
2021,8,31,"津","新町","3",47,44
2021,8,31,"津","新町","4",48,51
2021,8,31,"津","新町","5",40,42
2021,8,31,"津","新町","6",51,40
2021,8,31,"津","新町","7",55,42
2021,8,31,"津","新町","8",50,43
2021,8,31,"津","新町","9",43,37
2021,8,31,"津","新町","10",39,44
2021,8,31,"津","新町","11",39,39
2021,8,31,"津","新町","12",45,42
2021,8,31,"津","新町","13",47,50
2021,8,31,"津","新町","14",41,38
2021,8,31,"津","新町","15",29,52
2021,8,31,"津","新町","16",33,30
2021,8,31,"津","新町","17",36,38
2021,8,31,"津","新町","18",47,36
2021,8,31,"津","新町","19",30,50
2021,8,31,"津","新町","20",39,45
2021,8,31,"津","新町","21",45,55
2021,8,31,"津","新町","22",52,46
2021,8,31,"津","新町","23",58,54
2021,8,31,"津","新町","24",47,49
2021,8,31,"津","新町","25",49,39
2021,8,31,"津","新町","26",52,58
2021,8,31,"津","新町","27",46,45
2021,8,31,"津","新町","28",51,51
2021,8,31,"津","新町","29",43,37
2021,8,31,"津","新町","30",53,43
2021,8,31,"津","新町","31",58,58
2021,8,31,"津","新町","32",47,48
2021,8,31,"津","新町","33",61,67
2021,8,31,"津","新町","34",61,63
2021,8,31,"津","新町","35",49,67
2021,8,31,"津","新町","36",64,59
2021,8,31,"津","新町","37",63,82
2021,8,31,"津","新町","38",74,65
2021,8,31,"津","新町","39",70,64
2021,8,31,"津","新町","40",62,63
2021,8,31,"津","新町","41",67,50
2021,8,31,"津","新町","42",62,53
2021,8,31,"津","新町","43",80,57
2021,8,31,"津","新町","44",67,60
2021,8,31,"津","新町","45",68,69
2021,8,31,"津","新町","46",65,66
2021,8,31,"津","新町","47",57,78
2021,8,31,"津","新町","48",55,71
2021,8,31,"津","新町","49",79,63
2021,8,31,"津","新町","50",73,63
2021,8,31,"津","新町","51",62,72
2021,8,31,"津","新町","52",66,68
2021,8,31,"津","新町","53",73,89
2021,8,31,"津","新町","54",63,58
2021,8,31,"津","新町","55",42,54
2021,8,31,"津","新町","56",77,62
2021,8,31,"津","新町","57",65,59
2021,8,31,"津","新町","58",60,62
2021,8,31,"津","新町","59",54,58
2021,8,31,"津","新町","60",59,44
2021,8,31,"津","新町","61",52,47
2021,8,31,"津","新町","62",53,60
2021,8,31,"津","新町","63",56,56
2021,8,31,"津","新町","64",60,68
2021,8,31,"津","新町","65",51,43
2021,8,31,"津","新町","66",43,54
2021,8,31,"津","新町","67",49,48
2021,8,31,"津","新町","68",45,42
2021,8,31,"津","新町","69",72,56
2021,8,31,"津","新町","70",49,60
2021,8,31,"津","新町","71",53,72
2021,8,31,"津","新町","72",66,80
2021,8,31,"津","新町","73",62,85
2021,8,31,"津","新町","74",52,69
2021,8,31,"津","新町","75",35,40
2021,8,31,"津","新町","76",34,52
2021,8,31,"津","新町","77",39,68
2021,8,31,"津","新町","78",43,46
2021,8,31,"津","新町","79",39,54
2021,8,31,"津","新町","80",54,56
2021,8,31,"津","新町","81",40,77
2021,8,31,"津","新町","82",23,39
2021,8,31,"津","新町","83",35,53
2021,8,31,"津","新町","84",35,71
2021,8,31,"津","新町","85",44,61
2021,8,31,"津","新町","86",24,60
2021,8,31,"津","新町","87",30,48
2021,8,31,"津","新町","88",30,50
2021,8,31,"津","新町","89",20,26
2021,8,31,"津","新町","90",14,39
2021,8,31,"津","新町","91",16,30
2021,8,31,"津","新町","92",10,23
2021,8,31,"津","新町","93",5,14
2021,8,31,"津","新町","94",6,17
2021,8,31,"津","新町","95",8,12
2021,8,31,"津","新町","96",4,11
2021,8,31,"津","新町","97",2,9
2021,8,31,"津","新町","98",0,4
2021,8,31,"津","新町","99",0,2
2021,8,31,"津","新町","100+",0,5
2021,8,31,"津","橋南","0",64,76
2021,8,31,"津","橋南","1",67,68
2021,8,31,"津","橋南","2",78,73
2021,8,31,"津","橋南","3",82,66
2021,8,31,"津","橋南","4",80,80
2021,8,31,"津","橋南","5",95,69
2021,8,31,"津","橋南","6",101,73
2021,8,31,"津","橋南","7",96,87
2021,8,31,"津","橋南","8",94,82
2021,8,31,"津","橋南","9",99,80
2021,8,31,"津","橋南","10",95,105
2021,8,31,"津","橋南","11",72,82
2021,8,31,"津","橋南","12",83,95
2021,8,31,"津","橋南","13",96,96
2021,8,31,"津","橋南","14",89,87
2021,8,31,"津","橋南","15",108,101
2021,8,31,"津","橋南","16",110,73
2021,8,31,"津","橋南","17",101,101
2021,8,31,"津","橋南","18",119,91
2021,8,31,"津","橋南","19",98,90
2021,8,31,"津","橋南","20",95,78
2021,8,31,"津","橋南","21",108,109
2021,8,31,"津","橋南","22",99,80
2021,8,31,"津","橋南","23",97,92
2021,8,31,"津","橋南","24",107,95
2021,8,31,"津","橋南","25",95,87
2021,8,31,"津","橋南","26",102,90
2021,8,31,"津","橋南","27",106,118
2021,8,31,"津","橋南","28",113,99
2021,8,31,"津","橋南","29",115,109
2021,8,31,"津","橋南","30",102,102
2021,8,31,"津","橋南","31",101,114
2021,8,31,"津","橋南","32",97,106
2021,8,31,"津","橋南","33",132,121
2021,8,31,"津","橋南","34",99,92
2021,8,31,"津","橋南","35",109,94
2021,8,31,"津","橋南","36",103,115
2021,8,31,"津","橋南","37",128,115
2021,8,31,"津","橋南","38",117,155
2021,8,31,"津","橋南","39",108,108
2021,8,31,"津","橋南","40",146,122
2021,8,31,"津","橋南","41",115,125
2021,8,31,"津","橋南","42",136,120
2021,8,31,"津","橋南","43",130,134
2021,8,31,"津","橋南","44",149,142
2021,8,31,"津","橋南","45",131,145
2021,8,31,"津","橋南","46",139,137
2021,8,31,"津","橋南","47",154,174
2021,8,31,"津","橋南","48",173,178
2021,8,31,"津","橋南","49",157,179
2021,8,31,"津","橋南","50",142,164
2021,8,31,"津","橋南","51",169,165
2021,8,31,"津","橋南","52",157,138
2021,8,31,"津","橋南","53",137,150
2021,8,31,"津","橋南","54",143,143
2021,8,31,"津","橋南","55",99,110
2021,8,31,"津","橋南","56",140,149
2021,8,31,"津","橋南","57",138,132
2021,8,31,"津","橋南","58",121,121
2021,8,31,"津","橋南","59",104,115
2021,8,31,"津","橋南","60",87,133
2021,8,31,"津","橋南","61",135,108
2021,8,31,"津","橋南","62",112,140
2021,8,31,"津","橋南","63",115,112
2021,8,31,"津","橋南","64",127,124
2021,8,31,"津","橋南","65",115,109
2021,8,31,"津","橋南","66",107,111
2021,8,31,"津","橋南","67",118,113
2021,8,31,"津","橋南","68",131,130
2021,8,31,"津","橋南","69",125,151
2021,8,31,"津","橋南","70",132,175
2021,8,31,"津","橋南","71",142,143
2021,8,31,"津","橋南","72",145,196
2021,8,31,"津","橋南","73",176,214
2021,8,31,"津","橋南","74",134,189
2021,8,31,"津","橋南","75",83,103
2021,8,31,"津","橋南","76",108,141
2021,8,31,"津","橋南","77",118,165
2021,8,31,"津","橋南","78",124,126
2021,8,31,"津","橋南","79",129,154
2021,8,31,"津","橋南","80",109,154
2021,8,31,"津","橋南","81",106,129
2021,8,31,"津","橋南","82",71,107
2021,8,31,"津","橋南","83",92,142
2021,8,31,"津","橋南","84",80,124
2021,8,31,"津","橋南","85",77,110
2021,8,31,"津","橋南","86",54,107
2021,8,31,"津","橋南","87",60,98
2021,8,31,"津","橋南","88",49,107
2021,8,31,"津","橋南","89",33,83
2021,8,31,"津","橋南","90",55,67
2021,8,31,"津","橋南","91",28,58
2021,8,31,"津","橋南","92",25,68
2021,8,31,"津","橋南","93",14,43
2021,8,31,"津","橋南","94",8,34
2021,8,31,"津","橋南","95",11,30
2021,8,31,"津","橋南","96",6,23
2021,8,31,"津","橋南","97",2,16
2021,8,31,"津","橋南","98",0,6
2021,8,31,"津","橋南","99",1,5
2021,8,31,"津","橋南","100+",2,8
2021,8,31,"津","白塚","0",11,16
2021,8,31,"津","白塚","1",20,27
2021,8,31,"津","白塚","2",20,11
2021,8,31,"津","白塚","3",23,23
2021,8,31,"津","白塚","4",19,20
2021,8,31,"津","白塚","5",23,22
2021,8,31,"津","白塚","6",24,24
2021,8,31,"津","白塚","7",16,22
2021,8,31,"津","白塚","8",23,24
2021,8,31,"津","白塚","9",28,19
2021,8,31,"津","白塚","10",26,32
2021,8,31,"津","白塚","11",20,25
2021,8,31,"津","白塚","12",30,25
2021,8,31,"津","白塚","13",23,29
2021,8,31,"津","白塚","14",31,21
2021,8,31,"津","白塚","15",26,36
2021,8,31,"津","白塚","16",21,35
2021,8,31,"津","白塚","17",35,23
2021,8,31,"津","白塚","18",33,29
2021,8,31,"津","白塚","19",44,37
2021,8,31,"津","白塚","20",27,32
2021,8,31,"津","白塚","21",54,37
2021,8,31,"津","白塚","22",49,47
2021,8,31,"津","白塚","23",42,44
2021,8,31,"津","白塚","24",53,56
2021,8,31,"津","白塚","25",40,47
2021,8,31,"津","白塚","26",44,45
2021,8,31,"津","白塚","27",34,36
2021,8,31,"津","白塚","28",38,36
2021,8,31,"津","白塚","29",35,50
2021,8,31,"津","白塚","30",43,44
2021,8,31,"津","白塚","31",48,30
2021,8,31,"津","白塚","32",37,38
2021,8,31,"津","白塚","33",43,39
2021,8,31,"津","白塚","34",45,34
2021,8,31,"津","白塚","35",35,35
2021,8,31,"津","白塚","36",45,30
2021,8,31,"津","白塚","37",29,32
2021,8,31,"津","白塚","38",38,39
2021,8,31,"津","白塚","39",40,39
2021,8,31,"津","白塚","40",40,38
2021,8,31,"津","白塚","41",44,43
2021,8,31,"津","白塚","42",51,32
2021,8,31,"津","白塚","43",41,48
2021,8,31,"津","白塚","44",57,48
2021,8,31,"津","白塚","45",55,41
2021,8,31,"津","白塚","46",50,56
2021,8,31,"津","白塚","47",52,71
2021,8,31,"津","白塚","48",57,60
2021,8,31,"津","白塚","49",64,65
2021,8,31,"津","白塚","50",59,56
2021,8,31,"津","白塚","51",58,54
2021,8,31,"津","白塚","52",65,49
2021,8,31,"津","白塚","53",67,57
2021,8,31,"津","白塚","54",56,49
2021,8,31,"津","白塚","55",54,42
2021,8,31,"津","白塚","56",71,60
2021,8,31,"津","白塚","57",52,67
2021,8,31,"津","白塚","58",38,52
2021,8,31,"津","白塚","59",39,44
2021,8,31,"津","白塚","60",56,51
2021,8,31,"津","白塚","61",55,47
2021,8,31,"津","白塚","62",63,51
2021,8,31,"津","白塚","63",60,59
2021,8,31,"津","白塚","64",44,63
2021,8,31,"津","白塚","65",53,55
2021,8,31,"津","白塚","66",46,60
2021,8,31,"津","白塚","67",51,56
2021,8,31,"津","白塚","68",39,68
2021,8,31,"津","白塚","69",67,63
2021,8,31,"津","白塚","70",74,57
2021,8,31,"津","白塚","71",53,64
2021,8,31,"津","白塚","72",59,70
2021,8,31,"津","白塚","73",69,65
2021,8,31,"津","白塚","74",42,60
2021,8,31,"津","白塚","75",30,46
2021,8,31,"津","白塚","76",45,55
2021,8,31,"津","白塚","77",41,79
2021,8,31,"津","白塚","78",49,53
2021,8,31,"津","白塚","79",40,51
2021,8,31,"津","白塚","80",39,48
2021,8,31,"津","白塚","81",35,55
2021,8,31,"津","白塚","82",33,37
2021,8,31,"津","白塚","83",26,51
2021,8,31,"津","白塚","84",28,34
2021,8,31,"津","白塚","85",23,31
2021,8,31,"津","白塚","86",26,34
2021,8,31,"津","白塚","87",13,24
2021,8,31,"津","白塚","88",13,22
2021,8,31,"津","白塚","89",14,32
2021,8,31,"津","白塚","90",16,23
2021,8,31,"津","白塚","91",9,14
2021,8,31,"津","白塚","92",5,17
2021,8,31,"津","白塚","93",7,11
2021,8,31,"津","白塚","94",1,13
2021,8,31,"津","白塚","95",0,10
2021,8,31,"津","白塚","96",0,7
2021,8,31,"津","白塚","97",1,2
2021,8,31,"津","白塚","98",2,2
2021,8,31,"津","白塚","99",0,2
2021,8,31,"津","白塚","100+",0,1
2021,8,31,"津","栗真","0",7,10
2021,8,31,"津","栗真","1",8,12
2021,8,31,"津","栗真","2",8,14
2021,8,31,"津","栗真","3",11,15
2021,8,31,"津","栗真","4",15,17
2021,8,31,"津","栗真","5",9,13
2021,8,31,"津","栗真","6",12,14
2021,8,31,"津","栗真","7",8,16
2021,8,31,"津","栗真","8",13,10
2021,8,31,"津","栗真","9",16,10
2021,8,31,"津","栗真","10",11,10
2021,8,31,"津","栗真","11",13,12
2021,8,31,"津","栗真","12",12,17
2021,8,31,"津","栗真","13",12,10
2021,8,31,"津","栗真","14",16,9
2021,8,31,"津","栗真","15",15,12
2021,8,31,"津","栗真","16",9,5
2021,8,31,"津","栗真","17",15,11
2021,8,31,"津","栗真","18",26,15
2021,8,31,"津","栗真","19",34,32
2021,8,31,"津","栗真","20",39,24
2021,8,31,"津","栗真","21",39,38
2021,8,31,"津","栗真","22",35,26
2021,8,31,"津","栗真","23",39,32
2021,8,31,"津","栗真","24",26,27
2021,8,31,"津","栗真","25",34,33
2021,8,31,"津","栗真","26",26,24
2021,8,31,"津","栗真","27",18,16
2021,8,31,"津","栗真","28",25,15
2021,8,31,"津","栗真","29",22,22
2021,8,31,"津","栗真","30",21,20
2021,8,31,"津","栗真","31",22,14
2021,8,31,"津","栗真","32",16,21
2021,8,31,"津","栗真","33",27,13
2021,8,31,"津","栗真","34",21,19
2021,8,31,"津","栗真","35",20,16
2021,8,31,"津","栗真","36",23,29
2021,8,31,"津","栗真","37",29,15
2021,8,31,"津","栗真","38",24,19
2021,8,31,"津","栗真","39",24,20
2021,8,31,"津","栗真","40",24,18
2021,8,31,"津","栗真","41",20,15
2021,8,31,"津","栗真","42",19,22
2021,8,31,"津","栗真","43",26,19
2021,8,31,"津","栗真","44",27,17
2021,8,31,"津","栗真","45",28,22
2021,8,31,"津","栗真","46",27,24
2021,8,31,"津","栗真","47",30,25
2021,8,31,"津","栗真","48",34,22
2021,8,31,"津","栗真","49",28,17
2021,8,31,"津","栗真","50",32,25
2021,8,31,"津","栗真","51",27,27
2021,8,31,"津","栗真","52",22,32
2021,8,31,"津","栗真","53",24,18
2021,8,31,"津","栗真","54",23,26
2021,8,31,"津","栗真","55",18,24
2021,8,31,"津","栗真","56",22,19
2021,8,31,"津","栗真","57",21,21
2021,8,31,"津","栗真","58",33,30
2021,8,31,"津","栗真","59",21,29
2021,8,31,"津","栗真","60",25,17
2021,8,31,"津","栗真","61",21,25
2021,8,31,"津","栗真","62",21,25
2021,8,31,"津","栗真","63",16,16
2021,8,31,"津","栗真","64",20,16
2021,8,31,"津","栗真","65",13,20
2021,8,31,"津","栗真","66",17,22
2021,8,31,"津","栗真","67",16,26
2021,8,31,"津","栗真","68",27,32
2021,8,31,"津","栗真","69",26,18
2021,8,31,"津","栗真","70",24,32
2021,8,31,"津","栗真","71",30,36
2021,8,31,"津","栗真","72",34,30
2021,8,31,"津","栗真","73",33,38
2021,8,31,"津","栗真","74",28,34
2021,8,31,"津","栗真","75",22,23
2021,8,31,"津","栗真","76",18,24
2021,8,31,"津","栗真","77",29,24
2021,8,31,"津","栗真","78",25,24
2021,8,31,"津","栗真","79",17,31
2021,8,31,"津","栗真","80",17,22
2021,8,31,"津","栗真","81",22,27
2021,8,31,"津","栗真","82",14,25
2021,8,31,"津","栗真","83",15,20
2021,8,31,"津","栗真","84",15,25
2021,8,31,"津","栗真","85",7,13
2021,8,31,"津","栗真","86",10,25
2021,8,31,"津","栗真","87",4,15
2021,8,31,"津","栗真","88",6,21
2021,8,31,"津","栗真","89",17,18
2021,8,31,"津","栗真","90",1,15
2021,8,31,"津","栗真","91",4,12
2021,8,31,"津","栗真","92",6,8
2021,8,31,"津","栗真","93",2,5
2021,8,31,"津","栗真","94",2,4
2021,8,31,"津","栗真","95",1,7
2021,8,31,"津","栗真","96",0,1
2021,8,31,"津","栗真","97",0,4
2021,8,31,"津","栗真","98",0,0
2021,8,31,"津","栗真","99",1,1
2021,8,31,"津","栗真","100+",0,1
2021,8,31,"津","一身田","0",35,46
