﻿"年","月","日","地域","地区","年齢","男","女"
2016,4,30,"津","橋北","0",110,91
2016,4,30,"津","橋北","1",130,89
2016,4,30,"津","橋北","2",111,81
2016,4,30,"津","橋北","3",109,112
2016,4,30,"津","橋北","4",100,103
2016,4,30,"津","橋北","5",105,100
2016,4,30,"津","橋北","6",130,102
2016,4,30,"津","橋北","7",109,121
2016,4,30,"津","橋北","8",119,115
2016,4,30,"津","橋北","9",111,104
2016,4,30,"津","橋北","10",115,108
2016,4,30,"津","橋北","11",93,104
2016,4,30,"津","橋北","12",82,92
2016,4,30,"津","橋北","13",110,73
2016,4,30,"津","橋北","14",76,88
2016,4,30,"津","橋北","15",82,81
2016,4,30,"津","橋北","16",75,73
2016,4,30,"津","橋北","17",79,79
2016,4,30,"津","橋北","18",69,96
2016,4,30,"津","橋北","19",87,92
2016,4,30,"津","橋北","20",109,108
2016,4,30,"津","橋北","21",109,124
2016,4,30,"津","橋北","22",107,88
2016,4,30,"津","橋北","23",113,114
2016,4,30,"津","橋北","24",111,108
2016,4,30,"津","橋北","25",97,100
2016,4,30,"津","橋北","26",122,88
2016,4,30,"津","橋北","27",113,108
2016,4,30,"津","橋北","28",116,99
2016,4,30,"津","橋北","29",126,122
2016,4,30,"津","橋北","30",104,97
2016,4,30,"津","橋北","31",147,130
2016,4,30,"津","橋北","32",99,126
2016,4,30,"津","橋北","33",136,152
2016,4,30,"津","橋北","34",131,148
2016,4,30,"津","橋北","35",138,125
2016,4,30,"津","橋北","36",133,130
2016,4,30,"津","橋北","37",153,135
2016,4,30,"津","橋北","38",157,152
2016,4,30,"津","橋北","39",151,174
2016,4,30,"津","橋北","40",176,164
2016,4,30,"津","橋北","41",172,159
2016,4,30,"津","橋北","42",166,169
2016,4,30,"津","橋北","43",168,177
2016,4,30,"津","橋北","44",164,141
2016,4,30,"津","橋北","45",142,126
2016,4,30,"津","橋北","46",145,148
2016,4,30,"津","橋北","47",144,127
2016,4,30,"津","橋北","48",144,130
2016,4,30,"津","橋北","49",113,131
2016,4,30,"津","橋北","50",119,108
2016,4,30,"津","橋北","51",137,144
2016,4,30,"津","橋北","52",111,110
2016,4,30,"津","橋北","53",110,119
2016,4,30,"津","橋北","54",127,114
2016,4,30,"津","橋北","55",104,117
2016,4,30,"津","橋北","56",121,103
2016,4,30,"津","橋北","57",99,112
2016,4,30,"津","橋北","58",97,98
2016,4,30,"津","橋北","59",107,106
2016,4,30,"津","橋北","60",88,89
2016,4,30,"津","橋北","61",94,110
2016,4,30,"津","橋北","62",97,90
2016,4,30,"津","橋北","63",89,108
2016,4,30,"津","橋北","64",84,104
2016,4,30,"津","橋北","65",93,95
2016,4,30,"津","橋北","66",113,134
2016,4,30,"津","橋北","67",106,132
2016,4,30,"津","橋北","68",137,124
2016,4,30,"津","橋北","69",101,91
2016,4,30,"津","橋北","70",63,64
2016,4,30,"津","橋北","71",74,77
2016,4,30,"津","橋北","72",73,66
2016,4,30,"津","橋北","73",72,91
2016,4,30,"津","橋北","74",75,91
2016,4,30,"津","橋北","75",49,82
2016,4,30,"津","橋北","76",52,86
2016,4,30,"津","橋北","77",51,61
2016,4,30,"津","橋北","78",63,81
2016,4,30,"津","橋北","79",58,86
2016,4,30,"津","橋北","80",57,92
2016,4,30,"津","橋北","81",53,84
2016,4,30,"津","橋北","82",53,88
2016,4,30,"津","橋北","83",54,101
2016,4,30,"津","橋北","84",50,86
2016,4,30,"津","橋北","85",36,65
2016,4,30,"津","橋北","86",47,69
2016,4,30,"津","橋北","87",44,47
2016,4,30,"津","橋北","88",24,44
2016,4,30,"津","橋北","89",20,42
2016,4,30,"津","橋北","90",17,45
2016,4,30,"津","橋北","91",7,33
2016,4,30,"津","橋北","92",8,27
2016,4,30,"津","橋北","93",3,26
2016,4,30,"津","橋北","94",4,21
2016,4,30,"津","橋北","95",3,12
2016,4,30,"津","橋北","96",3,10
2016,4,30,"津","橋北","97",3,8
2016,4,30,"津","橋北","98",2,8
2016,4,30,"津","橋北","99",0,5
2016,4,30,"津","橋北","100+",1,6
2016,4,30,"津","敬和","0",26,24
2016,4,30,"津","敬和","1",29,27
2016,4,30,"津","敬和","2",26,22
2016,4,30,"津","敬和","3",23,25
2016,4,30,"津","敬和","4",24,22
2016,4,30,"津","敬和","5",25,30
2016,4,30,"津","敬和","6",27,25
2016,4,30,"津","敬和","7",27,27
2016,4,30,"津","敬和","8",34,23
2016,4,30,"津","敬和","9",30,25
2016,4,30,"津","敬和","10",35,29
2016,4,30,"津","敬和","11",36,23
2016,4,30,"津","敬和","12",27,28
2016,4,30,"津","敬和","13",22,29
2016,4,30,"津","敬和","14",28,30
2016,4,30,"津","敬和","15",38,27
2016,4,30,"津","敬和","16",30,33
2016,4,30,"津","敬和","17",30,22
2016,4,30,"津","敬和","18",31,28
2016,4,30,"津","敬和","19",25,31
2016,4,30,"津","敬和","20",48,34
2016,4,30,"津","敬和","21",41,34
2016,4,30,"津","敬和","22",51,40
2016,4,30,"津","敬和","23",56,47
2016,4,30,"津","敬和","24",61,37
2016,4,30,"津","敬和","25",67,51
2016,4,30,"津","敬和","26",72,43
2016,4,30,"津","敬和","27",64,52
2016,4,30,"津","敬和","28",64,38
2016,4,30,"津","敬和","29",53,36
2016,4,30,"津","敬和","30",54,34
2016,4,30,"津","敬和","31",51,29
2016,4,30,"津","敬和","32",43,51
2016,4,30,"津","敬和","33",59,46
2016,4,30,"津","敬和","34",41,33
2016,4,30,"津","敬和","35",52,38
2016,4,30,"津","敬和","36",61,36
2016,4,30,"津","敬和","37",57,44
2016,4,30,"津","敬和","38",70,52
2016,4,30,"津","敬和","39",59,40
2016,4,30,"津","敬和","40",65,47
2016,4,30,"津","敬和","41",60,43
2016,4,30,"津","敬和","42",58,50
2016,4,30,"津","敬和","43",70,58
2016,4,30,"津","敬和","44",73,45
2016,4,30,"津","敬和","45",76,58
2016,4,30,"津","敬和","46",60,68
2016,4,30,"津","敬和","47",68,57
2016,4,30,"津","敬和","48",58,51
2016,4,30,"津","敬和","49",61,48
2016,4,30,"津","敬和","50",64,61
2016,4,30,"津","敬和","51",79,51
2016,4,30,"津","敬和","52",51,48
2016,4,30,"津","敬和","53",51,51
2016,4,30,"津","敬和","54",55,51
2016,4,30,"津","敬和","55",58,34
2016,4,30,"津","敬和","56",60,46
2016,4,30,"津","敬和","57",57,50
2016,4,30,"津","敬和","58",45,32
2016,4,30,"津","敬和","59",50,61
2016,4,30,"津","敬和","60",59,37
2016,4,30,"津","敬和","61",59,45
2016,4,30,"津","敬和","62",53,35
2016,4,30,"津","敬和","63",66,62
2016,4,30,"津","敬和","64",62,59
2016,4,30,"津","敬和","65",60,63
2016,4,30,"津","敬和","66",84,63
2016,4,30,"津","敬和","67",83,77
2016,4,30,"津","敬和","68",72,74
2016,4,30,"津","敬和","69",39,64
2016,4,30,"津","敬和","70",46,43
2016,4,30,"津","敬和","71",58,68
2016,4,30,"津","敬和","72",73,75
2016,4,30,"津","敬和","73",52,69
2016,4,30,"津","敬和","74",48,68
2016,4,30,"津","敬和","75",50,65
2016,4,30,"津","敬和","76",32,60
2016,4,30,"津","敬和","77",38,68
2016,4,30,"津","敬和","78",43,62
2016,4,30,"津","敬和","79",35,74
2016,4,30,"津","敬和","80",40,65
2016,4,30,"津","敬和","81",40,56
2016,4,30,"津","敬和","82",37,55
2016,4,30,"津","敬和","83",32,60
2016,4,30,"津","敬和","84",30,53
2016,4,30,"津","敬和","85",23,52
2016,4,30,"津","敬和","86",21,45
2016,4,30,"津","敬和","87",26,49
2016,4,30,"津","敬和","88",12,46
2016,4,30,"津","敬和","89",14,36
2016,4,30,"津","敬和","90",19,31
2016,4,30,"津","敬和","91",10,26
2016,4,30,"津","敬和","92",7,22
2016,4,30,"津","敬和","93",1,27
2016,4,30,"津","敬和","94",3,15
2016,4,30,"津","敬和","95",1,6
2016,4,30,"津","敬和","96",0,6
2016,4,30,"津","敬和","97",0,5
2016,4,30,"津","敬和","98",0,5
2016,4,30,"津","敬和","99",2,3
2016,4,30,"津","敬和","100+",0,4
2016,4,30,"津","養正","0",11,11
2016,4,30,"津","養正","1",11,9
2016,4,30,"津","養正","2",11,16
2016,4,30,"津","養正","3",15,10
2016,4,30,"津","養正","4",16,12
2016,4,30,"津","養正","5",17,13
2016,4,30,"津","養正","6",13,14
2016,4,30,"津","養正","7",19,15
2016,4,30,"津","養正","8",15,13
2016,4,30,"津","養正","9",15,17
2016,4,30,"津","養正","10",14,12
2016,4,30,"津","養正","11",10,13
2016,4,30,"津","養正","12",14,11
2016,4,30,"津","養正","13",14,16
2016,4,30,"津","養正","14",7,6
2016,4,30,"津","養正","15",14,13
2016,4,30,"津","養正","16",11,15
2016,4,30,"津","養正","17",13,19
2016,4,30,"津","養正","18",11,21
2016,4,30,"津","養正","19",20,15
2016,4,30,"津","養正","20",16,23
2016,4,30,"津","養正","21",20,16
2016,4,30,"津","養正","22",27,13
2016,4,30,"津","養正","23",23,23
2016,4,30,"津","養正","24",23,20
2016,4,30,"津","養正","25",26,26
2016,4,30,"津","養正","26",28,16
2016,4,30,"津","養正","27",20,16
2016,4,30,"津","養正","28",23,21
2016,4,30,"津","養正","29",16,13
2016,4,30,"津","養正","30",18,13
2016,4,30,"津","養正","31",20,15
2016,4,30,"津","養正","32",22,27
2016,4,30,"津","養正","33",16,28
2016,4,30,"津","養正","34",13,21
2016,4,30,"津","養正","35",21,21
2016,4,30,"津","養正","36",21,21
2016,4,30,"津","養正","37",22,21
2016,4,30,"津","養正","38",17,18
2016,4,30,"津","養正","39",19,24
2016,4,30,"津","養正","40",34,28
2016,4,30,"津","養正","41",20,27
2016,4,30,"津","養正","42",28,25
2016,4,30,"津","養正","43",33,30
2016,4,30,"津","養正","44",31,34
2016,4,30,"津","養正","45",33,25
2016,4,30,"津","養正","46",28,32
2016,4,30,"津","養正","47",31,27
2016,4,30,"津","養正","48",19,27
2016,4,30,"津","養正","49",20,21
2016,4,30,"津","養正","50",17,24
2016,4,30,"津","養正","51",23,24
2016,4,30,"津","養正","52",22,18
2016,4,30,"津","養正","53",17,24
2016,4,30,"津","養正","54",22,20
2016,4,30,"津","養正","55",22,37
2016,4,30,"津","養正","56",21,27
2016,4,30,"津","養正","57",27,26
2016,4,30,"津","養正","58",23,24
2016,4,30,"津","養正","59",14,21
2016,4,30,"津","養正","60",16,17
2016,4,30,"津","養正","61",27,22
2016,4,30,"津","養正","62",26,19
2016,4,30,"津","養正","63",28,34
2016,4,30,"津","養正","64",22,32
2016,4,30,"津","養正","65",29,31
2016,4,30,"津","養正","66",31,29
2016,4,30,"津","養正","67",43,47
2016,4,30,"津","養正","68",37,33
2016,4,30,"津","養正","69",31,29
2016,4,30,"津","養正","70",17,18
2016,4,30,"津","養正","71",20,31
2016,4,30,"津","養正","72",22,22
2016,4,30,"津","養正","73",19,27
2016,4,30,"津","養正","74",19,30
2016,4,30,"津","養正","75",16,37
2016,4,30,"津","養正","76",16,28
2016,4,30,"津","養正","77",19,26
2016,4,30,"津","養正","78",20,20
2016,4,30,"津","養正","79",18,29
2016,4,30,"津","養正","80",24,27
2016,4,30,"津","養正","81",20,25
2016,4,30,"津","養正","82",16,27
