﻿"年","月","日","地域","地区","世帯数","男","女"
2021,8,31,"津","橋北",8927,9233,9690
2021,8,31,"津","敬和",4784,4007,3962
2021,8,31,"津","養正",1985,1797,1963
2021,8,31,"津","新町",4675,4638,5052
2021,8,31,"津","橋南",10147,10086,10953
2021,8,31,"津","白塚",3862,3712,3965
2021,8,31,"津","栗真",2080,1912,1941
2021,8,31,"津","一身田",6048,6259,6826
2021,8,31,"津","神戸",2640,2742,2977
2021,8,31,"津","安東",5008,5912,6485
2021,8,31,"津","櫛形",1188,1182,1314
2021,8,31,"津","片田",1995,2005,2126
2021,8,31,"津","藤水",5566,6165,6544
2021,8,31,"津","高茶屋",7718,7824,7981
2021,8,31,"津","雲出",2146,2193,2239
2021,8,31,"津","大里",1618,1817,1953
2021,8,31,"津","高野尾",3219,3850,4110
2021,8,31,"久居","久居",16473,17796,17941
2021,8,31,"久居","栗葉",3155,3694,3733
2021,8,31,"久居","榊原",761,723,766
2021,8,31,"河芸","豊津",1690,1767,1948
2021,8,31,"河芸","上野",2943,2953,3179
2021,8,31,"河芸","黒田",1004,1228,1295
2021,8,31,"河芸","千里ヶ丘",1198,1177,1329
2021,8,31,"河芸","杜の街",1199,1956,1909
2021,8,31,"芸濃","椋本",2156,2392,2400
2021,8,31,"芸濃","明",685,833,839
2021,8,31,"芸濃","安西",560,615,634
2021,8,31,"芸濃","雲林院",400,402,449
2021,8,31,"芸濃","河内",26,26,15
2021,8,31,"美里","長野",369,403,404
2021,8,31,"美里","高宮",311,336,386
2021,8,31,"美里","辰水",782,834,915
2021,8,31,"安濃","草生",485,550,599
2021,8,31,"安濃","村主",1098,1230,1364
2021,8,31,"安濃","安濃",1634,1844,1938
2021,8,31,"安濃","明合",1154,1335,1462
2021,8,31,"香良洲","香良洲",1964,2146,2288
2021,8,31,"一志","井生",190,209,213
2021,8,31,"一志","大仰",211,209,224
2021,8,31,"一志","石橋",62,66,74
2021,8,31,"一志","井関",291,342,368
2021,8,31,"一志","波瀬",703,595,739
2021,8,31,"一志","八太",883,861,953
2021,8,31,"一志","片野",259,276,284
2021,8,31,"一志","小山",248,296,290
2021,8,31,"一志","其村",83,98,110
2021,8,31,"一志","庄村",193,240,246
2021,8,31,"一志","虹が丘",477,533,611
2021,8,31,"一志","みのりヶ丘",459,747,772
2021,8,31,"一志","高野",1704,1886,2038
2021,8,31,"一志","田尻",550,638,693
2021,8,31,"一志","日置",149,165,179
2021,8,31,"一志","其倉",56,46,50
2021,8,31,"白山","家城",865,857,811
2021,8,31,"白山","川口",981,1008,1115
2021,8,31,"白山","大三",1516,1539,1759
2021,8,31,"白山","倭",949,924,1027
2021,8,31,"白山","八ッ山",634,636,688
2021,8,31,"美杉","竹原",243,200,279
2021,8,31,"美杉","八手俣",32,26,30
2021,8,31,"美杉","八知",496,412,483
2021,8,31,"美杉","太郎生",348,323,376
2021,8,31,"美杉","三多気",42,25,37
2021,8,31,"美杉","杉平",27,24,24
2021,8,31,"美杉","石名原",151,139,152
2021,8,31,"美杉","川上",104,80,102
2021,8,31,"美杉","奥津",140,118,141
2021,8,31,"美杉","丹生俣",77,72,71
2021,8,31,"美杉","上多気",83,68,82
2021,8,31,"美杉","下多気",144,126,121
2021,8,31,"美杉","下之川",224,164,203
