﻿"年","月","日","地域","地区","年齢","男","女"
2017,7,31,"津","橋北","0",82,87
2017,7,31,"津","橋北","1",102,97
2017,7,31,"津","橋北","2",117,83
2017,7,31,"津","橋北","3",120,74
2017,7,31,"津","橋北","4",110,96
2017,7,31,"津","橋北","5",89,113
2017,7,31,"津","橋北","6",107,95
2017,7,31,"津","橋北","7",108,107
2017,7,31,"津","橋北","8",124,119
2017,7,31,"津","橋北","9",107,112
2017,7,31,"津","橋北","10",120,101
2017,7,31,"津","橋北","11",110,112
2017,7,31,"津","橋北","12",91,98
2017,7,31,"津","橋北","13",93,89
2017,7,31,"津","橋北","14",97,77
2017,7,31,"津","橋北","15",90,78
2017,7,31,"津","橋北","16",72,88
2017,7,31,"津","橋北","17",94,79
2017,7,31,"津","橋北","18",81,77
2017,7,31,"津","橋北","19",81,90
2017,7,31,"津","橋北","20",90,109
2017,7,31,"津","橋北","21",111,121
2017,7,31,"津","橋北","22",136,128
2017,7,31,"津","橋北","23",127,91
2017,7,31,"津","橋北","24",121,110
2017,7,31,"津","橋北","25",96,105
2017,7,31,"津","橋北","26",107,104
2017,7,31,"津","橋北","27",127,105
2017,7,31,"津","橋北","28",123,105
2017,7,31,"津","橋北","29",113,107
2017,7,31,"津","橋北","30",122,101
2017,7,31,"津","橋北","31",103,107
2017,7,31,"津","橋北","32",123,128
2017,7,31,"津","橋北","33",123,118
2017,7,31,"津","橋北","34",129,155
2017,7,31,"津","橋北","35",120,143
2017,7,31,"津","橋北","36",119,115
2017,7,31,"津","橋北","37",147,126
2017,7,31,"津","橋北","38",156,135
2017,7,31,"津","橋北","39",136,147
2017,7,31,"津","橋北","40",144,179
2017,7,31,"津","橋北","41",179,160
2017,7,31,"津","橋北","42",157,153
2017,7,31,"津","橋北","43",169,161
2017,7,31,"津","橋北","44",163,177
2017,7,31,"津","橋北","45",161,169
2017,7,31,"津","橋北","46",147,123
2017,7,31,"津","橋北","47",150,133
2017,7,31,"津","橋北","48",142,144
2017,7,31,"津","橋北","49",145,132
2017,7,31,"津","橋北","50",124,126
2017,7,31,"津","橋北","51",106,101
2017,7,31,"津","橋北","52",133,144
2017,7,31,"津","橋北","53",111,109
2017,7,31,"津","橋北","54",124,123
2017,7,31,"津","橋北","55",107,111
2017,7,31,"津","橋北","56",121,112
2017,7,31,"津","橋北","57",120,112
2017,7,31,"津","橋北","58",99,100
2017,7,31,"津","橋北","59",88,100
2017,7,31,"津","橋北","60",104,89
2017,7,31,"津","橋北","61",94,107
2017,7,31,"津","橋北","62",93,106
2017,7,31,"津","橋北","63",92,85
2017,7,31,"津","橋北","64",88,101
2017,7,31,"津","橋北","65",87,109
2017,7,31,"津","橋北","66",85,101
2017,7,31,"津","橋北","67",111,116
2017,7,31,"津","橋北","68",104,154
2017,7,31,"津","橋北","69",137,118
2017,7,31,"津","橋北","70",110,102
2017,7,31,"津","橋北","71",57,62
2017,7,31,"津","橋北","72",71,79
2017,7,31,"津","橋北","73",74,62
2017,7,31,"津","橋北","74",77,95
2017,7,31,"津","橋北","75",60,92
2017,7,31,"津","橋北","76",58,85
2017,7,31,"津","橋北","77",50,88
2017,7,31,"津","橋北","78",48,54
2017,7,31,"津","橋北","79",54,82
2017,7,31,"津","橋北","80",65,85
2017,7,31,"津","橋北","81",56,83
2017,7,31,"津","橋北","82",52,84
2017,7,31,"津","橋北","83",43,83
2017,7,31,"津","橋北","84",46,98
2017,7,31,"津","橋北","85",47,79
2017,7,31,"津","橋北","86",36,69
2017,7,31,"津","橋北","87",38,68
2017,7,31,"津","橋北","88",34,43
2017,7,31,"津","橋北","89",26,41
2017,7,31,"津","橋北","90",19,39
2017,7,31,"津","橋北","91",15,35
2017,7,31,"津","橋北","92",7,28
2017,7,31,"津","橋北","93",5,23
2017,7,31,"津","橋北","94",3,23
2017,7,31,"津","橋北","95",3,20
2017,7,31,"津","橋北","96",2,9
2017,7,31,"津","橋北","97",2,8
2017,7,31,"津","橋北","98",3,5
2017,7,31,"津","橋北","99",2,6
2017,7,31,"津","橋北","100+",0,10
2017,7,31,"津","敬和","0",19,19
2017,7,31,"津","敬和","1",23,23
2017,7,31,"津","敬和","2",26,23
2017,7,31,"津","敬和","3",25,23
2017,7,31,"津","敬和","4",23,24
2017,7,31,"津","敬和","5",26,19
2017,7,31,"津","敬和","6",17,26
2017,7,31,"津","敬和","7",32,21
2017,7,31,"津","敬和","8",29,27
2017,7,31,"津","敬和","9",33,25
2017,7,31,"津","敬和","10",24,28
2017,7,31,"津","敬和","11",35,29
2017,7,31,"津","敬和","12",35,24
2017,7,31,"津","敬和","13",34,22
2017,7,31,"津","敬和","14",23,28
2017,7,31,"津","敬和","15",32,40
2017,7,31,"津","敬和","16",39,25
2017,7,31,"津","敬和","17",27,26
2017,7,31,"津","敬和","18",32,37
2017,7,31,"津","敬和","19",31,36
2017,7,31,"津","敬和","20",32,41
2017,7,31,"津","敬和","21",48,42
2017,7,31,"津","敬和","22",50,36
2017,7,31,"津","敬和","23",63,46
2017,7,31,"津","敬和","24",50,41
2017,7,31,"津","敬和","25",53,40
2017,7,31,"津","敬和","26",69,40
2017,7,31,"津","敬和","27",64,41
2017,7,31,"津","敬和","28",44,42
2017,7,31,"津","敬和","29",66,40
2017,7,31,"津","敬和","30",48,48
2017,7,31,"津","敬和","31",58,35
2017,7,31,"津","敬和","32",62,30
2017,7,31,"津","敬和","33",48,33
2017,7,31,"津","敬和","34",57,41
2017,7,31,"津","敬和","35",46,44
2017,7,31,"津","敬和","36",40,42
2017,7,31,"津","敬和","37",66,28
2017,7,31,"津","敬和","38",52,43
2017,7,31,"津","敬和","39",55,44
2017,7,31,"津","敬和","40",66,49
2017,7,31,"津","敬和","41",64,49
2017,7,31,"津","敬和","42",60,40
2017,7,31,"津","敬和","43",61,42
2017,7,31,"津","敬和","44",72,66
2017,7,31,"津","敬和","45",83,41
2017,7,31,"津","敬和","46",81,62
2017,7,31,"津","敬和","47",69,61
2017,7,31,"津","敬和","48",59,61
2017,7,31,"津","敬和","49",63,55
2017,7,31,"津","敬和","50",56,50
2017,7,31,"津","敬和","51",70,61
2017,7,31,"津","敬和","52",70,54
2017,7,31,"津","敬和","53",63,53
2017,7,31,"津","敬和","54",55,47
2017,7,31,"津","敬和","55",44,50
2017,7,31,"津","敬和","56",66,35
2017,7,31,"津","敬和","57",53,41
2017,7,31,"津","敬和","58",58,49
2017,7,31,"津","敬和","59",47,38
2017,7,31,"津","敬和","60",42,58
2017,7,31,"津","敬和","61",61,40
2017,7,31,"津","敬和","62",63,47
2017,7,31,"津","敬和","63",46,38
2017,7,31,"津","敬和","64",62,53
2017,7,31,"津","敬和","65",62,58
2017,7,31,"津","敬和","66",66,56
2017,7,31,"津","敬和","67",73,66
2017,7,31,"津","敬和","68",87,68
2017,7,31,"津","敬和","69",63,83
2017,7,31,"津","敬和","70",48,72
2017,7,31,"津","敬和","71",39,41
2017,7,31,"津","敬和","72",59,57
2017,7,31,"津","敬和","73",76,79
2017,7,31,"津","敬和","74",46,70
2017,7,31,"津","敬和","75",56,70
2017,7,31,"津","敬和","76",47,56
2017,7,31,"津","敬和","77",34,66
2017,7,31,"津","敬和","78",37,67
2017,7,31,"津","敬和","79",36,57
2017,7,31,"津","敬和","80",39,70
2017,7,31,"津","敬和","81",39,67
2017,7,31,"津","敬和","82",31,48
2017,7,31,"津","敬和","83",35,55
2017,7,31,"津","敬和","84",31,60
2017,7,31,"津","敬和","85",25,47
2017,7,31,"津","敬和","86",23,47
2017,7,31,"津","敬和","87",23,43
2017,7,31,"津","敬和","88",18,42
2017,7,31,"津","敬和","89",9,34
2017,7,31,"津","敬和","90",14,35
2017,7,31,"津","敬和","91",15,26
2017,7,31,"津","敬和","92",10,27
2017,7,31,"津","敬和","93",5,16
2017,7,31,"津","敬和","94",0,24
2017,7,31,"津","敬和","95",2,14
2017,7,31,"津","敬和","96",1,6
2017,7,31,"津","敬和","97",0,6
2017,7,31,"津","敬和","98",0,5
2017,7,31,"津","敬和","99",0,2
2017,7,31,"津","敬和","100+",0,5
2017,7,31,"津","養正","0",7,12
2017,7,31,"津","養正","1",15,16
2017,7,31,"津","養正","2",12,7
2017,7,31,"津","養正","3",13,14
2017,7,31,"津","養正","4",14,14
2017,7,31,"津","養正","5",15,14
2017,7,31,"津","養正","6",19,12
2017,7,31,"津","養正","7",10,17
2017,7,31,"津","養正","8",22,13
2017,7,31,"津","養正","9",15,14
2017,7,31,"津","養正","10",13,12
2017,7,31,"津","養正","11",19,17
2017,7,31,"津","養正","12",8,8
2017,7,31,"津","養正","13",9,15
2017,7,31,"津","養正","14",16,11
2017,7,31,"津","養正","15",12,12
2017,7,31,"津","養正","16",9,11
2017,7,31,"津","養正","17",15,15
2017,7,31,"津","養正","18",16,19
2017,7,31,"津","養正","19",19,20
2017,7,31,"津","養正","20",25,15
2017,7,31,"津","養正","21",21,14
2017,7,31,"津","養正","22",23,25
2017,7,31,"津","養正","23",31,15
2017,7,31,"津","養正","24",25,21
2017,7,31,"津","養正","25",27,18
2017,7,31,"津","養正","26",30,15
2017,7,31,"津","養正","27",29,21
2017,7,31,"津","養正","28",20,15
2017,7,31,"津","養正","29",21,10
2017,7,31,"津","養正","30",12,13
2017,7,31,"津","養正","31",23,20
2017,7,31,"津","養正","32",29,20
2017,7,31,"津","養正","33",22,29
2017,7,31,"津","養正","34",17,26
2017,7,31,"津","養正","35",15,24
2017,7,31,"津","養正","36",18,20
2017,7,31,"津","養正","37",21,25
2017,7,31,"津","養正","38",22,17
2017,7,31,"津","養正","39",18,22
2017,7,31,"津","養正","40",16,20
2017,7,31,"津","養正","41",38,24
2017,7,31,"津","養正","42",31,31
2017,7,31,"津","養正","43",14,24
2017,7,31,"津","養正","44",37,31
2017,7,31,"津","養正","45",27,36
2017,7,31,"津","養正","46",33,22
2017,7,31,"津","養正","47",30,36
2017,7,31,"津","養正","48",24,30
2017,7,31,"津","養正","49",25,25
2017,7,31,"津","養正","50",27,29
2017,7,31,"津","養正","51",12,20
2017,7,31,"津","養正","52",29,20
2017,7,31,"津","養正","53",25,21
2017,7,31,"津","養正","54",21,20
2017,7,31,"津","養正","55",21,22
2017,7,31,"津","養正","56",20,40
2017,7,31,"津","養正","57",26,22
2017,7,31,"津","養正","58",19,23
2017,7,31,"津","養正","59",29,25
2017,7,31,"津","養正","60",16,22
2017,7,31,"津","養正","61",16,23
2017,7,31,"津","養正","62",26,18
2017,7,31,"津","養正","63",24,17
2017,7,31,"津","養正","64",27,32
2017,7,31,"津","養正","65",23,32
2017,7,31,"津","養正","66",29,29
2017,7,31,"津","養正","67",26,25
2017,7,31,"津","養正","68",40,43
2017,7,31,"津","養正","69",35,40
2017,7,31,"津","養正","70",31,28
2017,7,31,"津","養正","71",19,19
2017,7,31,"津","養正","72",19,26
2017,7,31,"津","養正","73",17,28
2017,7,31,"津","養正","74",25,24
2017,7,31,"津","養正","75",20,34
2017,7,31,"津","養正","76",13,34
2017,7,31,"津","養正","77",19,29
2017,7,31,"津","養正","78",17,23
2017,7,31,"津","養正","79",19,23
2017,7,31,"津","養正","80",14,27
2017,7,31,"津","養正","81",23,24
2017,7,31,"津","養正","82",21,25
2017,7,31,"津","養正","83",14,30
2017,7,31,"津","養正","84",13,23
2017,7,31,"津","養正","85",12,26
2017,7,31,"津","養正","86",12,29
2017,7,31,"津","養正","87",10,21
2017,7,31,"津","養正","88",7,18
2017,7,31,"津","養正","89",9,15
2017,7,31,"津","養正","90",4,12
2017,7,31,"津","養正","91",4,18
2017,7,31,"津","養正","92",8,10
2017,7,31,"津","養正","93",3,9
2017,7,31,"津","養正","94",3,11
2017,7,31,"津","養正","95",0,5
2017,7,31,"津","養正","96",2,1
2017,7,31,"津","養正","97",0,5
2017,7,31,"津","養正","98",0,3
2017,7,31,"津","養正","99",0,2
2017,7,31,"津","養正","100+",0,0
2017,7,31,"津","新町","0",51,39
2017,7,31,"津","新町","1",36,44
2017,7,31,"津","新町","2",42,36
2017,7,31,"津","新町","3",45,43
2017,7,31,"津","新町","4",45,41
2017,7,31,"津","新町","5",42,32
2017,7,31,"津","新町","6",44,46
2017,7,31,"津","新町","7",38,44
2017,7,31,"津","新町","8",49,35
2017,7,31,"津","新町","9",43,47
2017,7,31,"津","新町","10",36,38
2017,7,31,"津","新町","11",31,49
2017,7,31,"津","新町","12",44,29
2017,7,31,"津","新町","13",32,33
2017,7,31,"津","新町","14",46,46
2017,7,31,"津","新町","15",34,42
2017,7,31,"津","新町","16",48,33
2017,7,31,"津","新町","17",41,40
2017,7,31,"津","新町","18",45,41
2017,7,31,"津","新町","19",48,37
2017,7,31,"津","新町","20",35,47
2017,7,31,"津","新町","21",49,36
2017,7,31,"津","新町","22",41,46
2017,7,31,"津","新町","23",43,44
2017,7,31,"津","新町","24",51,40
2017,7,31,"津","新町","25",53,41
2017,7,31,"津","新町","26",42,58
2017,7,31,"津","新町","27",47,41
2017,7,31,"津","新町","28",56,45
2017,7,31,"津","新町","29",49,44
2017,7,31,"津","新町","30",51,52
2017,7,31,"津","新町","31",56,57
2017,7,31,"津","新町","32",50,60
2017,7,31,"津","新町","33",62,78
2017,7,31,"津","新町","34",59,61
2017,7,31,"津","新町","35",72,58
2017,7,31,"津","新町","36",74,58
2017,7,31,"津","新町","37",57,45
2017,7,31,"津","新町","38",60,52
2017,7,31,"津","新町","39",72,56
2017,7,31,"津","新町","40",65,63
2017,7,31,"津","新町","41",58,64
2017,7,31,"津","新町","42",63,68
2017,7,31,"津","新町","43",62,76
2017,7,31,"津","新町","44",62,73
2017,7,31,"津","新町","45",82,57
2017,7,31,"津","新町","46",71,59
2017,7,31,"津","新町","47",58,85
2017,7,31,"津","新町","48",60,71
2017,7,31,"津","新町","49",72,76
2017,7,31,"津","新町","50",60,55
2017,7,31,"津","新町","51",44,64
2017,7,31,"津","新町","52",74,60
2017,7,31,"津","新町","53",69,66
2017,7,31,"津","新町","54",64,61
2017,7,31,"津","新町","55",58,56
2017,7,31,"津","新町","56",56,50
2017,7,31,"津","新町","57",47,47
2017,7,31,"津","新町","58",65,54
2017,7,31,"津","新町","59",60,58
2017,7,31,"津","新町","60",64,69
2017,7,31,"津","新町","61",55,43
2017,7,31,"津","新町","62",46,57
2017,7,31,"津","新町","63",50,51
2017,7,31,"津","新町","64",52,50
2017,7,31,"津","新町","65",68,49
2017,7,31,"津","新町","66",53,65
2017,7,31,"津","新町","67",64,78
2017,7,31,"津","新町","68",74,88
2017,7,31,"津","新町","69",68,89
2017,7,31,"津","新町","70",56,67
2017,7,31,"津","新町","71",30,42
2017,7,31,"津","新町","72",41,52
2017,7,31,"津","新町","73",47,73
2017,7,31,"津","新町","74",46,49
2017,7,31,"津","新町","75",48,61
2017,7,31,"津","新町","76",60,59
2017,7,31,"津","新町","77",48,77
2017,7,31,"津","新町","78",26,46
2017,7,31,"津","新町","79",42,58
2017,7,31,"津","新町","80",41,73
2017,7,31,"津","新町","81",54,71
2017,7,31,"津","新町","82",33,65
2017,7,31,"津","新町","83",39,66
2017,7,31,"津","新町","84",43,58
2017,7,31,"津","新町","85",28,51
2017,7,31,"津","新町","86",28,60
2017,7,31,"津","新町","87",25,37
2017,7,31,"津","新町","88",20,34
2017,7,31,"津","新町","89",13,24
2017,7,31,"津","新町","90",15,33
2017,7,31,"津","新町","91",16,17
2017,7,31,"津","新町","92",10,22
2017,7,31,"津","新町","93",3,18
2017,7,31,"津","新町","94",1,11
2017,7,31,"津","新町","95",3,13
2017,7,31,"津","新町","96",0,11
2017,7,31,"津","新町","97",0,2
2017,7,31,"津","新町","98",0,8
2017,7,31,"津","新町","99",1,1
2017,7,31,"津","新町","100+",0,4
2017,7,31,"津","橋南","0",84,84
2017,7,31,"津","橋南","1",98,69
2017,7,31,"津","橋南","2",98,86
2017,7,31,"津","橋南","3",93,87
2017,7,31,"津","橋南","4",98,79
2017,7,31,"津","橋南","5",97,83
2017,7,31,"津","橋南","6",93,103
2017,7,31,"津","橋南","7",83,73
2017,7,31,"津","橋南","8",85,96
2017,7,31,"津","橋南","9",91,93
2017,7,31,"津","橋南","10",96,87
2017,7,31,"津","橋南","11",106,92
2017,7,31,"津","橋南","12",107,82
2017,7,31,"津","橋南","13",104,97
2017,7,31,"津","橋南","14",115,85
2017,7,31,"津","橋南","15",95,102
2017,7,31,"津","橋南","16",102,83
2017,7,31,"津","橋南","17",119,106
2017,7,31,"津","橋南","18",92,95
2017,7,31,"津","橋南","19",86,98
2017,7,31,"津","橋南","20",75,92
2017,7,31,"津","橋南","21",105,91
2017,7,31,"津","橋南","22",94,93
2017,7,31,"津","橋南","23",94,100
2017,7,31,"津","橋南","24",93,91
2017,7,31,"津","橋南","25",102,92
2017,7,31,"津","橋南","26",106,89
2017,7,31,"津","橋南","27",118,106
2017,7,31,"津","橋南","28",98,121
2017,7,31,"津","橋南","29",120,114
2017,7,31,"津","橋南","30",115,98
2017,7,31,"津","橋南","31",107,106
2017,7,31,"津","橋南","32",106,116
2017,7,31,"津","橋南","33",122,123
2017,7,31,"津","橋南","34",123,139
2017,7,31,"津","橋南","35",109,117
2017,7,31,"津","橋南","36",139,129
2017,7,31,"津","橋南","37",115,130
2017,7,31,"津","橋南","38",134,114
2017,7,31,"津","橋南","39",133,136
2017,7,31,"津","橋南","40",145,136
2017,7,31,"津","橋南","41",147,147
2017,7,31,"津","橋南","42",139,138
2017,7,31,"津","橋南","43",162,179
2017,7,31,"津","橋南","44",165,180
2017,7,31,"津","橋南","45",166,167
2017,7,31,"津","橋南","46",153,176
2017,7,31,"津","橋南","47",175,153
2017,7,31,"津","橋南","48",157,143
2017,7,31,"津","橋南","49",152,168
2017,7,31,"津","橋南","50",133,129
2017,7,31,"津","橋南","51",121,120
2017,7,31,"津","橋南","52",143,139
2017,7,31,"津","橋南","53",142,130
2017,7,31,"津","橋南","54",134,127
2017,7,31,"津","橋南","55",96,124
2017,7,31,"津","橋南","56",92,126
2017,7,31,"津","橋南","57",135,118
2017,7,31,"津","橋南","58",119,134
2017,7,31,"津","橋南","59",118,113
2017,7,31,"津","橋南","60",136,127
2017,7,31,"津","橋南","61",109,111
2017,7,31,"津","橋南","62",105,114
2017,7,31,"津","橋南","63",124,122
2017,7,31,"津","橋南","64",139,128
2017,7,31,"津","橋南","65",125,151
2017,7,31,"津","橋南","66",141,178
2017,7,31,"津","橋南","67",156,157
2017,7,31,"津","橋南","68",154,203
2017,7,31,"津","橋南","69",196,217
2017,7,31,"津","橋南","70",133,185
2017,7,31,"津","橋南","71",89,107
2017,7,31,"津","橋南","72",106,145
2017,7,31,"津","橋南","73",144,175
2017,7,31,"津","橋南","74",149,134
2017,7,31,"津","橋南","75",139,171
2017,7,31,"津","橋南","76",128,161
2017,7,31,"津","橋南","77",107,136
2017,7,31,"津","橋南","78",81,121
2017,7,31,"津","橋南","79",99,148
2017,7,31,"津","橋南","80",110,150
2017,7,31,"津","橋南","81",103,117
2017,7,31,"津","橋南","82",82,135
2017,7,31,"津","橋南","83",85,127
2017,7,31,"津","橋南","84",71,121
2017,7,31,"津","橋南","85",62,111
2017,7,31,"津","橋南","86",84,95
2017,7,31,"津","橋南","87",53,93
2017,7,31,"津","橋南","88",42,91
2017,7,31,"津","橋南","89",29,71
2017,7,31,"津","橋南","90",26,57
2017,7,31,"津","橋南","91",30,52
2017,7,31,"津","橋南","92",19,46
2017,7,31,"津","橋南","93",8,34
2017,7,31,"津","橋南","94",6,27
2017,7,31,"津","橋南","95",4,17
2017,7,31,"津","橋南","96",4,18
2017,7,31,"津","橋南","97",1,13
2017,7,31,"津","橋南","98",2,4
2017,7,31,"津","橋南","99",0,6
2017,7,31,"津","橋南","100+",2,9
2017,7,31,"津","白塚","0",26,28
2017,7,31,"津","白塚","1",19,23
2017,7,31,"津","白塚","2",27,28
2017,7,31,"津","白塚","3",20,28
2017,7,31,"津","白塚","4",24,20
2017,7,31,"津","白塚","5",30,26
2017,7,31,"津","白塚","6",26,32
2017,7,31,"津","白塚","7",22,27
2017,7,31,"津","白塚","8",30,32
2017,7,31,"津","白塚","9",29,31
2017,7,31,"津","白塚","10",29,19
2017,7,31,"津","白塚","11",26,35
2017,7,31,"津","白塚","12",22,35
2017,7,31,"津","白塚","13",34,27
2017,7,31,"津","白塚","14",33,34
2017,7,31,"津","白塚","15",36,25
2017,7,31,"津","白塚","16",30,29
2017,7,31,"津","白塚","17",46,37
2017,7,31,"津","白塚","18",33,33
2017,7,31,"津","白塚","19",58,38
2017,7,31,"津","白塚","20",44,52
2017,7,31,"津","白塚","21",46,56
2017,7,31,"津","白塚","22",43,52
2017,7,31,"津","白塚","23",38,54
2017,7,31,"津","白塚","24",45,47
2017,7,31,"津","白塚","25",39,50
2017,7,31,"津","白塚","26",49,54
2017,7,31,"津","白塚","27",52,41
2017,7,31,"津","白塚","28",53,58
2017,7,31,"津","白塚","29",53,42
2017,7,31,"津","白塚","30",45,48
2017,7,31,"津","白塚","31",34,49
2017,7,31,"津","白塚","32",51,46
2017,7,31,"津","白塚","33",34,37
2017,7,31,"津","白塚","34",50,43
2017,7,31,"津","白塚","35",41,39
2017,7,31,"津","白塚","36",44,34
2017,7,31,"津","白塚","37",43,42
2017,7,31,"津","白塚","38",48,41
2017,7,31,"津","白塚","39",50,51
2017,7,31,"津","白塚","40",47,62
2017,7,31,"津","白塚","41",62,52
2017,7,31,"津","白塚","42",57,52
2017,7,31,"津","白塚","43",49,71
2017,7,31,"津","白塚","44",62,60
2017,7,31,"津","白塚","45",62,60
2017,7,31,"津","白塚","46",53,62
2017,7,31,"津","白塚","47",69,51
2017,7,31,"津","白塚","48",70,47
2017,7,31,"津","白塚","49",69,53
2017,7,31,"津","白塚","50",58,49
2017,7,31,"津","白塚","51",51,45
2017,7,31,"津","白塚","52",65,57
2017,7,31,"津","白塚","53",48,63
2017,7,31,"津","白塚","54",44,60
2017,7,31,"津","白塚","55",45,47
2017,7,31,"津","白塚","56",55,55
2017,7,31,"津","白塚","57",58,49
2017,7,31,"津","白塚","58",67,54
2017,7,31,"津","白塚","59",58,57
2017,7,31,"津","白塚","60",45,71
2017,7,31,"津","白塚","61",53,54
2017,7,31,"津","白塚","62",47,59
2017,7,31,"津","白塚","63",56,54
2017,7,31,"津","白塚","64",46,61
2017,7,31,"津","白塚","65",76,63
2017,7,31,"津","白塚","66",73,64
2017,7,31,"津","白塚","67",55,65
2017,7,31,"津","白塚","68",64,68
2017,7,31,"津","白塚","69",73,65
2017,7,31,"津","白塚","70",55,69
2017,7,31,"津","白塚","71",38,43
2017,7,31,"津","白塚","72",49,64
2017,7,31,"津","白塚","73",44,77
2017,7,31,"津","白塚","74",56,62
2017,7,31,"津","白塚","75",45,55
2017,7,31,"津","白塚","76",47,50
2017,7,31,"津","白塚","77",50,59
2017,7,31,"津","白塚","78",40,44
2017,7,31,"津","白塚","79",39,61
2017,7,31,"津","白塚","80",34,41
2017,7,31,"津","白塚","81",37,35
2017,7,31,"津","白塚","82",34,38
2017,7,31,"津","白塚","83",29,39
2017,7,31,"津","白塚","84",23,33
2017,7,31,"津","白塚","85",20,36
2017,7,31,"津","白塚","86",20,30
2017,7,31,"津","白塚","87",20,25
2017,7,31,"津","白塚","88",10,23
2017,7,31,"津","白塚","89",13,18
2017,7,31,"津","白塚","90",9,21
2017,7,31,"津","白塚","91",3,13
2017,7,31,"津","白塚","92",5,18
2017,7,31,"津","白塚","93",2,5
2017,7,31,"津","白塚","94",3,4
2017,7,31,"津","白塚","95",0,4
2017,7,31,"津","白塚","96",0,4
2017,7,31,"津","白塚","97",0,3
2017,7,31,"津","白塚","98",0,1
2017,7,31,"津","白塚","99",0,3
2017,7,31,"津","白塚","100+",0,1
2017,7,31,"津","栗真","0",11,16
2017,7,31,"津","栗真","1",19,20
2017,7,31,"津","栗真","2",12,16
2017,7,31,"津","栗真","3",13,15
2017,7,31,"津","栗真","4",15,13
2017,7,31,"津","栗真","5",21,9
2017,7,31,"津","栗真","6",11,16
2017,7,31,"津","栗真","7",14,15
2017,7,31,"津","栗真","8",16,13
2017,7,31,"津","栗真","9",12,11
2017,7,31,"津","栗真","10",14,15
2017,7,31,"津","栗真","11",14,7
2017,7,31,"津","栗真","12",10,7
2017,7,31,"津","栗真","13",13,8
2017,7,31,"津","栗真","14",13,13
2017,7,31,"津","栗真","15",16,14
2017,7,31,"津","栗真","16",19,14
2017,7,31,"津","栗真","17",10,23
2017,7,31,"津","栗真","18",30,14
2017,7,31,"津","栗真","19",26,32
2017,7,31,"津","栗真","20",25,27
2017,7,31,"津","栗真","21",42,29
2017,7,31,"津","栗真","22",37,27
2017,7,31,"津","栗真","23",31,30
2017,7,31,"津","栗真","24",36,28
2017,7,31,"津","栗真","25",34,31
2017,7,31,"津","栗真","26",35,32
2017,7,31,"津","栗真","27",26,33
2017,7,31,"津","栗真","28",20,28
2017,7,31,"津","栗真","29",31,24
2017,7,31,"津","栗真","30",22,27
2017,7,31,"津","栗真","31",32,24
2017,7,31,"津","栗真","32",30,28
2017,7,31,"津","栗真","33",33,24
2017,7,31,"津","栗真","34",34,22
2017,7,31,"津","栗真","35",23,25
2017,7,31,"津","栗真","36",29,20
2017,7,31,"津","栗真","37",26,19
2017,7,31,"津","栗真","38",20,22
2017,7,31,"津","栗真","39",27,20
2017,7,31,"津","栗真","40",22,16
2017,7,31,"津","栗真","41",26,19
2017,7,31,"津","栗真","42",29,26
2017,7,31,"津","栗真","43",34,31
2017,7,31,"津","栗真","44",41,21
2017,7,31,"津","栗真","45",25,20
2017,7,31,"津","栗真","46",32,21
2017,7,31,"津","栗真","47",23,30
2017,7,31,"津","栗真","48",22,27
2017,7,31,"津","栗真","49",30,20
2017,7,31,"津","栗真","50",27,22
2017,7,31,"津","栗真","51",17,22
2017,7,31,"津","栗真","52",23,19
2017,7,31,"津","栗真","53",17,18
2017,7,31,"津","栗真","54",28,33
2017,7,31,"津","栗真","55",25,26
2017,7,31,"津","栗真","56",22,19
2017,7,31,"津","栗真","57",23,28
2017,7,31,"津","栗真","58",17,22
2017,7,31,"津","栗真","59",15,15
2017,7,31,"津","栗真","60",20,16
2017,7,31,"津","栗真","61",13,23
2017,7,31,"津","栗真","62",21,23
2017,7,31,"津","栗真","63",25,27
2017,7,31,"津","栗真","64",21,28
2017,7,31,"津","栗真","65",30,21
2017,7,31,"津","栗真","66",28,34
2017,7,31,"津","栗真","67",34,33
2017,7,31,"津","栗真","68",30,32
2017,7,31,"津","栗真","69",36,40
2017,7,31,"津","栗真","70",31,40
2017,7,31,"津","栗真","71",26,19
2017,7,31,"津","栗真","72",25,29
2017,7,31,"津","栗真","73",30,26
2017,7,31,"津","栗真","74",24,25
2017,7,31,"津","栗真","75",19,29
2017,7,31,"津","栗真","76",20,28
2017,7,31,"津","栗真","77",22,29
2017,7,31,"津","栗真","78",18,26
2017,7,31,"津","栗真","79",19,23
2017,7,31,"津","栗真","80",21,31
2017,7,31,"津","栗真","81",12,21
2017,7,31,"津","栗真","82",16,25
2017,7,31,"津","栗真","83",8,21
2017,7,31,"津","栗真","84",12,25
2017,7,31,"津","栗真","85",19,24
2017,7,31,"津","栗真","86",6,18
2017,7,31,"津","栗真","87",13,13
2017,7,31,"津","栗真","88",9,18
2017,7,31,"津","栗真","89",7,12
2017,7,31,"津","栗真","90",6,6
2017,7,31,"津","栗真","91",0,11
2017,7,31,"津","栗真","92",2,9
2017,7,31,"津","栗真","93",1,10
2017,7,31,"津","栗真","94",2,3
2017,7,31,"津","栗真","95",2,2
2017,7,31,"津","栗真","96",1,2
2017,7,31,"津","栗真","97",0,2
2017,7,31,"津","栗真","98",0,1
2017,7,31,"津","栗真","99",0,1
2017,7,31,"津","栗真","100+",0,0
2017,7,31,"津","一身田","0",46,43
