﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,9,30,"白塚町",1,3932,4170,3917
2018,9,30,"栗真小川町",2,428,503,394
2018,9,30,"栗真中山町",3,395,397,441
2018,9,30,"栗真町屋町",4,1238,1161,1277
2018,9,30,"一身田町",5,862,1140,979
2018,9,30,"一身田中野",6,1075,1100,1223
2018,9,30,"一身田大古曽",7,528,591,490
2018,9,30,"一身田豊野",8,861,909,716
2018,9,30,"一身田上津部田",9,1945,2204,1633
2018,9,30,"一身田平野",10,757,788,784
2018,9,30,"栄町一丁目",11,87,85,94
2018,9,30,"栄町二丁目",12,100,142,125
2018,9,30,"栄町三丁目",13,63,61,71
2018,9,30,"栄町四丁目",14,144,159,166
2018,9,30,"羽所町",15,83,81,102
2018,9,30,"広明町",16,339,366,309
2018,9,30,"大谷町",17,860,978,800
2018,9,30,"桜橋一丁目",18,472,449,474
2018,9,30,"桜橋二丁目",19,205,194,206
2018,9,30,"桜橋三丁目",20,627,687,629
2018,9,30,"上浜町一丁目",21,268,259,272
2018,9,30,"上浜町二丁目",22,193,172,202
2018,9,30,"上浜町三丁目",23,142,163,156
2018,9,30,"上浜町四丁目",24,795,748,575
2018,9,30,"上浜町五丁目",25,646,638,443
2018,9,30,"上浜町六丁目",26,760,843,707
2018,9,30,"江戸橋一丁目",27,301,306,381
2018,9,30,"江戸橋二丁目",28,274,280,402
2018,9,30,"江戸橋三丁目",29,92,93,163
2018,9,30,"鳥居町",30,371,396,356
2018,9,30,"島崎町",31,777,810,759
2018,9,30,"新立町津",32,6,10,9
2018,9,30,"万町津",33,66,61,61
2018,9,30,"北町津",35,27,28,34
2018,9,30,"東町津",36,15,16,13
2018,9,30,"寿町",37,377,360,422
2018,9,30,"港町",38,136,138,150
2018,9,30,"海岸町",39,414,330,455
2018,9,30,"相生町",42,137,161,176
2018,9,30,"愛宕町",43,106,115,134
2018,9,30,"新東町塔世",44,98,114,110
2018,9,30,"乙部",47,343,387,415
2018,9,30,"中河原",48,512,485,572
2018,9,30,"丸之内養正町",54,223,270,237
2018,9,30,"西丸之内",55,653,757,706
2018,9,30,"南丸之内",56,504,474,533
2018,9,30,"丸之内",57,223,238,258
2018,9,30,"中央",58,191,232,208
2018,9,30,"東丸之内",59,379,381,409
2018,9,30,"大門",60,252,287,324
2018,9,30,"北丸之内",61,188,183,205
2018,9,30,"東古河町",64,81,73,89
2018,9,30,"西古河町",65,325,378,350
2018,9,30,"八町一丁目",66,269,312,332
2018,9,30,"八町二丁目",67,268,263,255
2018,9,30,"八町三丁目",68,192,210,201
2018,9,30,"新町一丁目",69,275,335,340
2018,9,30,"新町二丁目",70,375,406,352
2018,9,30,"新町三丁目",71,89,103,89
2018,9,30,"南新町",72,359,397,418
2018,9,30,"押加部町",73,277,279,229
2018,9,30,"大園町",74,506,543,457
2018,9,30,"神納町",75,229,249,204
2018,9,30,"桜田町",76,327,347,307
2018,9,30,"博多町",77,40,28,30
2018,9,30,"川添町",78,165,165,163
2018,9,30,"南河路",79,94,111,89
2018,9,30,"野田",80,1070,1211,1026
2018,9,30,"神戸",81,1008,1056,935
2018,9,30,"半田",82,3693,4011,3244
2018,9,30,"観音寺町",83,1119,1234,1055
2018,9,30,"渋見町",84,1307,1446,1113
2018,9,30,"長岡町",85,1690,1840,1345
2018,9,30,"河辺町",86,1803,1939,1385
2018,9,30,"安東町",87,252,285,236
2018,9,30,"一色町",88,76,67,54
2018,9,30,"北河路町",89,63,58,37
2018,9,30,"納所町",90,169,166,135
2018,9,30,"分部",91,285,328,275
2018,9,30,"小舟",92,668,757,636
2018,9,30,"殿村",93,167,183,150
2018,9,30,"産品",94,106,122,118
2018,9,30,"片田薬王寺町",95,19,20,21
2018,9,30,"片田久保町",96,84,79,67
2018,9,30,"片田町",97,110,119,102
2018,9,30,"片田井戸町",98,88,104,82
2018,9,30,"片田長谷町",99,183,179,327
2018,9,30,"片田志袋町",100,407,418,346
2018,9,30,"片田田中町",101,141,153,117
2018,9,30,"片田長谷場町",102,27,26,29
2018,9,30,"片田新町",103,1048,1154,937
2018,9,30,"美川町",104,461,468,368
2018,9,30,"野崎垣内岩田",109,24,23,19
2018,9,30,"西阿漕町岩田",110,106,110,89
2018,9,30,"上弁財町津興",112,94,119,108
2018,9,30,"船頭町津興",113,224,262,250
2018,9,30,"船頭町津",114,0,0,0
2018,9,30,"柳山津興",115,1178,1329,1239
2018,9,30,"下弁財町津興",116,513,563,573
2018,9,30,"阿漕町津興",117,849,858,857
2018,9,30,"三重町津興",118,148,183,129
2018,9,30,"藤枝町",119,79,101,83
2018,9,30,"八幡町津",120,159,188,186
2018,9,30,"藤方",121,2820,2969,2781
2018,9,30,"垂水",122,2649,2824,2240
2018,9,30,"高茶屋小森町",123,3130,3117,2900
2018,9,30,"高茶屋小森上野町",124,111,94,148
2018,9,30,"雲出本郷町",126,802,815,809
2018,9,30,"雲出長常町",127,583,588,547
2018,9,30,"雲出伊倉津町",128,650,658,577
2018,9,30,"雲出島貫町",129,270,287,233
2018,9,30,"雲出鋼管町",130,0,0,0
2018,9,30,"津興",131,376,438,420
2018,9,30,"大里山室町",132,189,205,157
2018,9,30,"大里野田町",133,128,209,198
2018,9,30,"大里小野田町",134,44,61,42
2018,9,30,"大里睦合町",135,365,433,319
2018,9,30,"大里川北町",136,410,426,310
2018,9,30,"大里窪田町",137,621,640,587
2018,9,30,"高野尾町",138,813,887,722
2018,9,30,"八幡町藤方",139,2,3,1
2018,9,30,"末広町",140,651,481,706
2018,9,30,"高洲町",141,423,486,568
2018,9,30,"住吉町",142,135,70,145
2018,9,30,"乙部",143,181,210,236
2018,9,30,"神納",144,59,64,63
2018,9,30,"八幡町津興",145,2,4,2
2018,9,30,"緑が丘一丁目",146,315,336,271
2018,9,30,"緑が丘二丁目",147,390,423,340
2018,9,30,"南が丘一丁目",148,556,594,411
2018,9,30,"南が丘二丁目",149,403,457,317
2018,9,30,"南が丘三丁目",150,472,490,319
2018,9,30,"南が丘四丁目",151,379,437,309
2018,9,30,"幸町",152,396,397,385
2018,9,30,"大倉",153,206,207,229
2018,9,30,"夢が丘一丁目",154,712,711,443
2018,9,30,"夢が丘二丁目",155,514,537,328
2018,9,30,"あのつ台一丁目",156,0,0,0
2018,9,30,"あのつ台二丁目",157,0,0,0
2018,9,30,"あのつ台三丁目",158,273,250,163
2018,9,30,"あのつ台四丁目",159,0,1,1
2018,9,30,"あのつ台五丁目",160,0,0,0
2018,9,30,"城山一丁目",161,382,384,354
2018,9,30,"城山二丁目",162,393,495,451
2018,9,30,"城山三丁目",163,429,484,547
2018,9,30,"高茶屋一丁目",164,461,490,387
2018,9,30,"高茶屋二丁目",165,402,434,371
2018,9,30,"高茶屋三丁目",166,322,343,314
2018,9,30,"高茶屋四丁目",167,540,486,508
2018,9,30,"高茶屋五丁目",168,811,760,725
2018,9,30,"高茶屋六丁目",169,639,617,623
2018,9,30,"高茶屋七丁目",170,227,222,224
2018,9,30,"修成町",171,209,221,220
2018,9,30,"岩田",172,333,309,317
2018,9,30,"本町",173,436,495,500
2018,9,30,"南中央",174,304,314,315
2018,9,30,"上弁財町",175,217,215,213
2018,9,30,"豊が丘一丁目",176,889,945,662
2018,9,30,"豊が丘二丁目",177,633,676,518
2018,9,30,"豊が丘三丁目",178,356,384,326
2018,9,30,"豊が丘四丁目",179,638,655,484
2018,9,30,"豊が丘五丁目",180,573,624,425
2018,9,30,"なぎさまち",987,0,0,0
2018,9,30,"久居東鷹跡町",1001,461,495,432
2018,9,30,"久居西鷹跡町",1002,619,635,551
2018,9,30,"久居万町",1003,250,239,210
2018,9,30,"久居中町",1004,467,446,473
2018,9,30,"久居幸町",1005,66,65,81
2018,9,30,"久居旅籠町",1006,37,41,42
2018,9,30,"久居寺町",1007,84,90,98
2018,9,30,"久居北口町",1008,895,957,897
2018,9,30,"久居烏木町",1009,394,424,389
2018,9,30,"久居明神町",1010,589,662,596
2018,9,30,"久居藤ヶ丘町",1011,117,130,119
2018,9,30,"久居元町",1012,1159,1177,1040
2018,9,30,"久居小戸木町",1013,1,5,4
2018,9,30,"久居野村町",1014,2692,2367,2179
2018,9,30,"久居小野辺町",1015,887,1000,671
2018,9,30,"久居井戸山町",1016,439,427,423
2018,9,30,"久居野口町",1017,134,174,156
2018,9,30,"久居相川町",1018,289,321,290
2018,9,30,"久居持川町",1019,510,544,472
2018,9,30,"久居桜が丘町",1020,609,640,530
2018,9,30,"久居新町",1021,2080,1829,2134
2018,9,30,"久居本町",1022,140,169,158
2018,9,30,"久居二ノ町",1023,183,211,193
2018,9,30,"須ヶ瀬町",1024,135,157,145
2018,9,30,"川方町",1025,560,555,484
2018,9,30,"牧町",1026,343,349,283
2018,9,30,"新家町",1027,480,544,341
2018,9,30,"木造町",1028,357,374,301
2018,9,30,"戸木町",1029,1530,1578,1497
2018,9,30,"久居射場町",1030,435,459,432
2018,9,30,"庄田町",1031,872,901,810
2018,9,30,"森町",1032,628,631,524
2018,9,30,"久居一色町",1033,407,415,346
2018,9,30,"中村町",1034,79,73,73
2018,9,30,"大鳥町",1035,44,50,42
2018,9,30,"稲葉町",1036,790,819,718
2018,9,30,"久居緑が丘町一丁目",1037,443,451,282
2018,9,30,"久居緑が丘町二丁目",1038,503,467,297
2018,9,30,"榊原町",1039,781,824,787
2018,9,30,"青葉台一丁目",1040,461,455,260
2018,9,30,"青葉台二丁目",1041,362,324,196
2018,9,30,"河芸町中別保",2001,838,922,794
2018,9,30,"河芸町一色",2002,550,641,507
2018,9,30,"河芸町影重",2003,346,384,320
2018,9,30,"河芸町上野",2004,2090,2249,1928
2018,9,30,"河芸町東千里",2005,545,571,575
2018,9,30,"河芸町西千里",2006,237,268,199
2018,9,30,"河芸町久知野",2007,160,154,125
2018,9,30,"河芸町中瀬",2008,171,175,159
2018,9,30,"河芸町北黒田",2009,133,135,104
2018,9,30,"河芸町南黒田",2010,188,204,151
2018,9,30,"河芸町高佐",2011,82,95,67
2018,9,30,"河芸町浜田",2012,597,617,459
2018,9,30,"河芸町赤部",2013,49,55,44
2018,9,30,"河芸町三行",2014,185,206,137
2018,9,30,"河芸町千里ヶ丘",2015,1183,1389,1210
2018,9,30,"河芸町杜の街一丁目",2016,708,694,426
2018,9,30,"河芸町杜の街二丁目",2017,749,732,427
2018,9,30,"河芸町杜の街三丁目",2018,222,214,134
2018,9,30,"河芸町杜の街四丁目",2019,0,0,0
2018,9,30,"河芸町杜の街五丁目",2020,16,15,10
2018,9,30,"芸濃町椋本",3001,2371,2312,2018
2018,9,30,"芸濃町楠原",3002,150,182,134
2018,9,30,"芸濃町林",3003,447,460,347
2018,9,30,"芸濃町中縄",3004,201,228,181
2018,9,30,"芸濃町忍田",3005,145,138,117
2018,9,30,"芸濃町小野平",3006,104,116,83
2018,9,30,"芸濃町多門",3007,79,89,66
2018,9,30,"芸濃町北神山",3008,184,179,177
2018,9,30,"芸濃町萩野",3009,153,170,138
2018,9,30,"芸濃町岡本",3010,115,117,89
2018,9,30,"芸濃町雲林院",3011,300,332,291
2018,9,30,"芸濃町河内",3012,28,21,25
2018,9,30,"美里町五百野",4001,176,194,149
2018,9,30,"美里町足坂",4002,109,108,83
2018,9,30,"美里町三郷",4003,80,108,86
2018,9,30,"美里町南長野",4004,100,106,81
2018,9,30,"美里町北長野",4005,244,262,211
2018,9,30,"美里町平木",4006,47,43,51
2018,9,30,"美里町桂畑",4007,40,37,30
2018,9,30,"美里町家所",4008,621,686,540
2018,9,30,"美里町穴倉",4009,120,141,108
2018,9,30,"美里町高座原",4010,58,60,53
2018,9,30,"美里町日南田",4011,56,69,41
2018,9,30,"美里町船山",4012,20,17,17
2018,9,30,"安濃町草生",5001,379,407,305
2018,9,30,"安濃町安部",5002,99,105,76
2018,9,30,"安濃町中川",5003,100,103,87
2018,9,30,"安濃町川西",5004,340,382,280
2018,9,30,"安濃町神田",5005,16,17,14
2018,9,30,"安濃町南神山",5006,33,37,29
2018,9,30,"安濃町前野",5007,24,25,17
2018,9,30,"安濃町光明寺",5008,29,37,28
2018,9,30,"安濃町今徳",5009,221,235,225
2018,9,30,"安濃町妙法寺",5010,268,303,241
2018,9,30,"安濃町浄土寺",5011,240,244,181
2018,9,30,"安濃町連部",5012,66,74,44
2018,9,30,"安濃町安濃",5013,183,283,230
2018,9,30,"安濃町内多",5014,545,486,437
2018,9,30,"安濃町太田",5015,250,294,191
2018,9,30,"安濃町清水",5016,604,655,508
2018,9,30,"安濃町曽根",5017,278,279,258
2018,9,30,"安濃町野口",5018,90,83,67
2018,9,30,"安濃町戸島",5019,148,174,134
2018,9,30,"安濃町大塚",5020,83,90,74
2018,9,30,"安濃町荒木",5021,59,68,44
2018,9,30,"安濃町粟加",5022,165,177,130
2018,9,30,"安濃町田端上野",5023,649,703,561
2018,9,30,"安濃町東観音寺",5024,165,165,119
2018,9,30,"香良洲町",6001,2269,2387,1988
2018,9,30,"一志町井生",7001,220,218,193
2018,9,30,"一志町大仰",7002,244,276,241
2018,9,30,"一志町石橋",7003,51,49,42
2018,9,30,"一志町井関",7004,337,350,270
2018,9,30,"一志町波瀬",7005,645,797,714
2018,9,30,"一志町八太",7006,632,728,615
2018,9,30,"一志町片野",7007,427,456,412
2018,9,30,"一志町小山",7008,324,330,277
2018,9,30,"一志町其村",7009,79,75,61
2018,9,30,"一志町庄村",7010,252,267,194
2018,9,30,"一志町新沢田",7011,68,70,62
2018,9,30,"一志町虹が丘",7012,583,646,483
2018,9,30,"一志町小戸木",7013,12,12,8
2018,9,30,"一志町みのりヶ丘",7014,639,673,384
2018,9,30,"一志町高野",7015,1965,2121,1688
2018,9,30,"一志町田尻",7016,619,656,529
2018,9,30,"一志町日置",7017,175,186,150
2018,9,30,"一志町其倉",7018,42,48,49
2018,9,30,"白山町南家城",8001,507,527,482
2018,9,30,"白山町北家城",8002,113,111,99
2018,9,30,"白山町藤",8003,73,88,66
2018,9,30,"白山町二俣",8004,52,50,48
2018,9,30,"白山町真見",8005,31,37,31
2018,9,30,"白山町城立",8006,10,17,11
2018,9,30,"白山町小杉",8007,9,11,11
2018,9,30,"白山町大原",8008,76,10,84
2018,9,30,"白山町福田山",8009,25,25,26
2018,9,30,"白山町川口",8010,1076,1193,1009
2018,9,30,"白山町二本木",8011,1296,1479,1218
2018,9,30,"白山町岡",8012,67,71,60
2018,9,30,"白山町三ヶ野",8013,247,244,204
2018,9,30,"白山町佐田",8014,273,311,263
2018,9,30,"白山町中ノ村",8015,48,53,41
2018,9,30,"白山町南出",8016,195,186,166
2018,9,30,"白山町上ノ村",8017,366,415,359
2018,9,30,"白山町垣内",8018,40,44,52
2018,9,30,"白山町八対野",8019,310,341,286
2018,9,30,"白山町稲垣",8020,63,71,52
2018,9,30,"白山町古市",8021,78,88,80
2018,9,30,"白山町山田野",8022,252,266,236
2018,9,30,"白山町伊勢見",8023,18,15,20
2018,9,30,"美杉町竹原",9001,226,314,266
2018,9,30,"美杉町八手俣",9002,26,30,28
2018,9,30,"美杉町八知",9003,458,527,531
2018,9,30,"美杉町太郎生",9004,365,417,368
2018,9,30,"美杉町三多気",9005,29,44,43
2018,9,30,"美杉町杉平",9006,26,30,27
2018,9,30,"美杉町石名原",9007,153,168,160
2018,9,30,"美杉町川上",9008,95,113,116
2018,9,30,"美杉町奥津",9009,117,155,142
2018,9,30,"美杉町丹生俣",9010,80,81,81
2018,9,30,"美杉町上多気",9011,73,92,91
2018,9,30,"美杉町下多気",9012,152,141,163
2018,9,30,"美杉町下之川",9013,188,230,244
