﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,8,31,"白塚町",1,3684,3891,3938
2023,8,31,"栗真小川町",2,408,477,389
2023,8,31,"栗真中山町",3,368,368,459
2023,8,31,"栗真町屋町",4,1146,1091,1325
2023,8,31,"一身田町",5,801,1012,938
2023,8,31,"一身田中野",6,1208,1161,1383
2023,8,31,"一身田大古曽",7,487,553,498
2023,8,31,"一身田豊野",8,824,852,717
2023,8,31,"一身田上津部田",9,1861,2105,1671
2023,8,31,"一身田平野",10,745,784,824
2023,8,31,"栄町一丁目",11,72,81,92
2023,8,31,"栄町二丁目",12,97,139,137
2023,8,31,"栄町三丁目",13,76,62,90
2023,8,31,"栄町四丁目",14,168,148,205
2023,8,31,"羽所町",15,77,74,98
2023,8,31,"広明町",16,326,378,323
2023,8,31,"大谷町",17,879,974,802
2023,8,31,"桜橋一丁目",18,446,404,484
2023,8,31,"桜橋二丁目",19,199,206,215
2023,8,31,"桜橋三丁目",20,711,743,768
2023,8,31,"上浜町一丁目",21,257,261,275
2023,8,31,"上浜町二丁目",22,176,186,223
2023,8,31,"上浜町三丁目",23,147,169,170
2023,8,31,"上浜町四丁目",24,833,785,658
2023,8,31,"上浜町五丁目",25,639,629,471
2023,8,31,"上浜町六丁目",26,988,1039,934
2023,8,31,"江戸橋一丁目",27,285,304,382
2023,8,31,"江戸橋二丁目",28,274,271,417
2023,8,31,"江戸橋三丁目",29,95,68,147
2023,8,31,"鳥居町",30,327,357,342
2023,8,31,"島崎町",31,683,716,696
2023,8,31,"新立町津",32,7,9,9
2023,8,31,"万町津",33,62,53,64
2023,8,31,"北町津",35,33,28,39
2023,8,31,"東町津",36,11,15,12
2023,8,31,"寿町",37,351,325,416
2023,8,31,"港町",38,128,128,144
2023,8,31,"海岸町",39,420,331,475
2023,8,31,"相生町",42,138,143,157
2023,8,31,"愛宕町",43,87,106,120
2023,8,31,"新東町塔世",44,88,114,110
2023,8,31,"乙部",47,332,375,423
2023,8,31,"中河原",48,442,422,498
2023,8,31,"丸之内養正町",54,216,261,230
2023,8,31,"西丸之内",55,658,737,725
2023,8,31,"南丸之内",56,450,462,496
2023,8,31,"丸之内",57,206,232,257
2023,8,31,"中央",58,177,237,224
2023,8,31,"東丸之内",59,302,341,364
2023,8,31,"大門",60,248,263,334
2023,8,31,"北丸之内",61,179,173,216
2023,8,31,"東古河町",64,80,81,89
2023,8,31,"西古河町",65,317,367,349
2023,8,31,"八町一丁目",66,257,299,342
2023,8,31,"八町二丁目",67,258,252,263
2023,8,31,"八町三丁目",68,201,217,211
2023,8,31,"新町一丁目",69,254,312,347
2023,8,31,"新町二丁目",70,344,389,355
2023,8,31,"新町三丁目",71,97,106,98
2023,8,31,"南新町",72,378,446,469
2023,8,31,"押加部町",73,267,289,243
2023,8,31,"大園町",74,467,554,465
2023,8,31,"神納町",75,240,289,236
2023,8,31,"桜田町",76,331,378,339
2023,8,31,"博多町",77,28,25,26
2023,8,31,"川添町",78,160,164,161
2023,8,31,"南河路",79,96,105,91
2023,8,31,"野田",80,1073,1188,1051
2023,8,31,"神戸",81,909,977,884
2023,8,31,"半田",82,3625,3896,3350
2023,8,31,"観音寺町",83,1045,1219,1041
2023,8,31,"渋見町",84,1307,1443,1150
2023,8,31,"長岡町",85,1681,1791,1360
2023,8,31,"河辺町",86,1850,2004,1518
2023,8,31,"安東町",87,220,251,226
2023,8,31,"一色町",88,73,61,49
2023,8,31,"北河路町",89,53,59,41
2023,8,31,"納所町",90,150,159,129
2023,8,31,"分部",91,249,272,259
2023,8,31,"小舟",92,596,679,624
2023,8,31,"殿村",93,156,175,156
2023,8,31,"産品",94,96,109,112
2023,8,31,"片田薬王寺町",95,18,20,23
2023,8,31,"片田久保町",96,76,72,61
2023,8,31,"片田町",97,104,105,97
2023,8,31,"片田井戸町",98,74,84,75
2023,8,31,"片田長谷町",99,159,154,285
2023,8,31,"片田志袋町",100,378,393,340
2023,8,31,"片田田中町",101,126,133,113
2023,8,31,"片田長谷場町",102,27,25,28
2023,8,31,"片田新町",103,972,1066,927
2023,8,31,"美川町",104,472,481,374
2023,8,31,"野崎垣内岩田",109,18,23,21
2023,8,31,"西阿漕町岩田",110,87,95,85
2023,8,31,"上弁財町津興",112,89,115,104
2023,8,31,"船頭町津興",113,222,247,244
2023,8,31,"船頭町津",114,0,0,0
2023,8,31,"柳山津興",115,1121,1207,1221
2023,8,31,"下弁財町津興",116,466,543,539
2023,8,31,"阿漕町津興",117,792,804,844
2023,8,31,"三重町津興",118,132,159,135
2023,8,31,"藤枝町",119,77,100,84
2023,8,31,"八幡町津",120,159,174,190
2023,8,31,"藤方",121,2790,2830,2923
2023,8,31,"垂水",122,2655,2851,2367
2023,8,31,"高茶屋小森町",123,3193,3109,3100
2023,8,31,"高茶屋小森上野町",124,103,93,146
2023,8,31,"雲出本郷町",126,783,741,814
2023,8,31,"雲出長常町",127,541,547,562
2023,8,31,"雲出伊倉津町",128,575,585,555
2023,8,31,"雲出島貫町",129,257,269,230
2023,8,31,"雲出鋼管町",130,0,0,0
2023,8,31,"津興",131,372,395,425
2023,8,31,"大里山室町",132,172,174,152
2023,8,31,"大里野田町",133,119,203,197
2023,8,31,"大里小野田町",134,44,57,44
2023,8,31,"大里睦合町",135,353,418,343
2023,8,31,"大里川北町",136,366,389,315
2023,8,31,"大里窪田町",137,595,608,609
2023,8,31,"高野尾町",138,755,819,705
2023,8,31,"八幡町藤方",139,2,4,2
2023,8,31,"末広町",140,614,465,698
2023,8,31,"高洲町",141,380,425,501
2023,8,31,"住吉町",142,112,65,129
2023,8,31,"乙部",143,189,181,230
2023,8,31,"神納",144,52,65,61
2023,8,31,"八幡町津興",145,2,4,2
2023,8,31,"緑が丘一丁目",146,290,331,286
2023,8,31,"緑が丘二丁目",147,378,399,351
2023,8,31,"南が丘一丁目",148,514,566,409
2023,8,31,"南が丘二丁目",149,381,430,327
2023,8,31,"南が丘三丁目",150,415,441,319
2023,8,31,"南が丘四丁目",151,345,384,313
2023,8,31,"幸町",152,395,395,410
2023,8,31,"大倉",153,201,193,215
2023,8,31,"夢が丘一丁目",154,676,701,464
2023,8,31,"夢が丘二丁目",155,521,516,344
2023,8,31,"あのつ台一丁目",156,0,0,0
2023,8,31,"あのつ台二丁目",157,0,0,0
2023,8,31,"あのつ台三丁目",158,310,292,198
2023,8,31,"あのつ台四丁目",159,0,0,0
2023,8,31,"あのつ台五丁目",160,0,0,0
2023,8,31,"城山一丁目",161,366,367,344
2023,8,31,"城山二丁目",162,368,437,424
2023,8,31,"城山三丁目",163,375,430,508
2023,8,31,"高茶屋一丁目",164,489,504,427
2023,8,31,"高茶屋二丁目",165,424,470,419
2023,8,31,"高茶屋三丁目",166,304,346,304
2023,8,31,"高茶屋四丁目",167,614,521,591
2023,8,31,"高茶屋五丁目",168,832,807,745
2023,8,31,"高茶屋六丁目",169,609,609,638
2023,8,31,"高茶屋七丁目",170,227,261,247
2023,8,31,"修成町",171,225,241,255
2023,8,31,"岩田",172,293,287,303
2023,8,31,"本町",173,381,441,451
2023,8,31,"南中央",174,277,308,303
2023,8,31,"上弁財町",175,161,195,194
2023,8,31,"豊が丘一丁目",176,896,929,708
2023,8,31,"豊が丘二丁目",177,594,645,508
2023,8,31,"豊が丘三丁目",178,355,396,342
2023,8,31,"豊が丘四丁目",179,657,670,540
2023,8,31,"豊が丘五丁目",180,553,571,450
2023,8,31,"なぎさまち",987,0,0,0
2023,8,31,"久居東鷹跡町",1001,438,507,467
2023,8,31,"久居西鷹跡町",1002,644,682,582
2023,8,31,"久居万町",1003,265,256,236
2023,8,31,"久居中町",1004,470,426,477
2023,8,31,"久居幸町",1005,68,64,76
2023,8,31,"久居旅籠町",1006,41,46,50
2023,8,31,"久居寺町",1007,71,72,81
2023,8,31,"久居北口町",1008,995,1025,1069
2023,8,31,"久居烏木町",1009,415,403,410
2023,8,31,"久居明神町",1010,558,656,634
2023,8,31,"久居藤ヶ丘町",1011,130,134,123
2023,8,31,"久居元町",1012,1250,1265,1136
2023,8,31,"久居小戸木町",1013,1,3,4
2023,8,31,"久居野村町",1014,2637,2328,2235
2023,8,31,"久居小野辺町",1015,858,990,693
2023,8,31,"久居井戸山町",1016,394,385,404
2023,8,31,"久居野口町",1017,145,163,163
2023,8,31,"久居相川町",1018,275,293,292
2023,8,31,"久居持川町",1019,493,532,493
2023,8,31,"久居桜が丘町",1020,592,625,538
2023,8,31,"久居新町",1021,1979,1806,2141
2023,8,31,"久居本町",1022,152,186,176
2023,8,31,"久居二ノ町",1023,167,183,168
2023,8,31,"須ヶ瀬町",1024,116,129,128
2023,8,31,"川方町",1025,609,631,560
2023,8,31,"牧町",1026,384,372,308
2023,8,31,"新家町",1027,452,495,352
2023,8,31,"木造町",1028,315,341,292
2023,8,31,"戸木町",1029,1508,1538,1516
2023,8,31,"久居射場町",1030,421,466,448
2023,8,31,"庄田町",1031,864,919,893
2023,8,31,"森町",1032,604,578,544
2023,8,31,"久居一色町",1033,397,412,362
2023,8,31,"中村町",1034,63,62,70
2023,8,31,"大鳥町",1035,42,50,43
2023,8,31,"稲葉町",1036,768,823,737
2023,8,31,"久居緑が丘町一丁目",1037,418,429,293
2023,8,31,"久居緑が丘町二丁目",1038,500,470,319
2023,8,31,"榊原町",1039,690,754,750
2023,8,31,"青葉台一丁目",1040,527,495,295
2023,8,31,"青葉台二丁目",1041,419,378,226
2023,8,31,"河芸町中別保",2001,742,842,739
2023,8,31,"河芸町一色",2002,522,583,527
2023,8,31,"河芸町影重",2003,311,356,306
2023,8,31,"河芸町上野",2004,1973,2189,2004
2023,8,31,"河芸町東千里",2005,507,516,581
2023,8,31,"河芸町西千里",2006,243,271,208
2023,8,31,"河芸町久知野",2007,147,145,125
2023,8,31,"河芸町中瀬",2008,164,170,169
2023,8,31,"河芸町北黒田",2009,110,124,99
2023,8,31,"河芸町南黒田",2010,170,181,145
2023,8,31,"河芸町高佐",2011,80,95,69
2023,8,31,"河芸町浜田",2012,613,607,486
2023,8,31,"河芸町赤部",2013,45,47,42
2023,8,31,"河芸町三行",2014,166,178,135
2023,8,31,"河芸町千里ヶ丘",2015,1076,1233,1160
2023,8,31,"河芸町杜の街一丁目",2016,676,691,442
2023,8,31,"河芸町杜の街二丁目",2017,740,708,455
2023,8,31,"河芸町杜の街三丁目",2018,347,314,188
2023,8,31,"河芸町杜の街四丁目",2019,0,0,0
2023,8,31,"河芸町杜の街五丁目",2020,344,339,217
2023,8,31,"芸濃町椋本",3001,2541,2506,2280
2023,8,31,"芸濃町楠原",3002,148,168,150
2023,8,31,"芸濃町林",3003,400,410,339
2023,8,31,"芸濃町中縄",3004,162,204,172
2023,8,31,"芸濃町忍田",3005,129,117,114
2023,8,31,"芸濃町小野平",3006,94,107,89
2023,8,31,"芸濃町多門",3007,75,83,66
2023,8,31,"芸濃町北神山",3008,169,161,175
2023,8,31,"芸濃町萩野",3009,159,149,150
2023,8,31,"芸濃町岡本",3010,102,111,92
2023,8,31,"芸濃町雲林院",3011,274,299,283
2023,8,31,"芸濃町河内",3012,26,12,24
2023,8,31,"美里町五百野",4001,158,176,144
2023,8,31,"美里町足坂",4002,106,99,89
2023,8,31,"美里町三郷",4003,66,94,79
2023,8,31,"美里町南長野",4004,92,100,82
2023,8,31,"美里町北長野",4005,216,214,206
2023,8,31,"美里町平木",4006,41,34,37
2023,8,31,"美里町桂畑",4007,30,33,32
2023,8,31,"美里町家所",4008,576,616,537
2023,8,31,"美里町穴倉",4009,108,124,113
2023,8,31,"美里町高座原",4010,53,52,49
2023,8,31,"美里町日南田",4011,51,58,41
2023,8,31,"美里町船山",4012,18,17,21
2023,8,31,"安濃町草生",5001,349,389,312
2023,8,31,"安濃町安部",5002,91,95,76
2023,8,31,"安濃町中川",5003,90,94,88
2023,8,31,"安濃町川西",5004,340,383,307
2023,8,31,"安濃町神田",5005,17,17,15
2023,8,31,"安濃町南神山",5006,27,32,28
2023,8,31,"安濃町前野",5007,24,23,18
2023,8,31,"安濃町光明寺",5008,28,36,29
2023,8,31,"安濃町今徳",5009,235,252,240
2023,8,31,"安濃町妙法寺",5010,251,276,245
2023,8,31,"安濃町浄土寺",5011,247,260,199
2023,8,31,"安濃町連部",5012,67,78,46
2023,8,31,"安濃町安濃",5013,199,236,208
2023,8,31,"安濃町内多",5014,527,474,472
2023,8,31,"安濃町太田",5015,230,272,186
2023,8,31,"安濃町清水",5016,607,637,533
2023,8,31,"安濃町曽根",5017,303,296,260
2023,8,31,"安濃町野口",5018,79,76,64
2023,8,31,"安濃町戸島",5019,129,186,153
2023,8,31,"安濃町大塚",5020,80,88,75
2023,8,31,"安濃町荒木",5021,60,66,51
2023,8,31,"安濃町粟加",5022,141,171,134
2023,8,31,"安濃町田端上野",5023,625,682,581
2023,8,31,"安濃町東観音寺",5024,173,182,127
2023,8,31,"香良洲町",6001,2104,2184,1997
2023,8,31,"一志町井生",7001,196,199,185
2023,8,31,"一志町大仰",7002,218,246,229
2023,8,31,"一志町石橋",7003,43,44,42
2023,8,31,"一志町井関",7004,346,367,303
2023,8,31,"一志町波瀬",7005,558,699,685
2023,8,31,"一志町八太",7006,633,671,611
2023,8,31,"一志町片野",7007,475,470,465
2023,8,31,"一志町小山",7008,320,326,291
2023,8,31,"一志町其村",7009,80,77,67
2023,8,31,"一志町庄村",7010,247,262,202
2023,8,31,"一志町新沢田",7011,66,70,61
2023,8,31,"一志町虹が丘",7012,535,605,496
2023,8,31,"一志町小戸木",7013,9,12,9
2023,8,31,"一志町みのりヶ丘",7014,748,780,473
2023,8,31,"一志町高野",7015,1857,2000,1717
2023,8,31,"一志町田尻",7016,702,713,609
2023,8,31,"一志町日置",7017,160,188,152
2023,8,31,"一志町其倉",7018,41,44,49
2023,8,31,"白山町南家城",8001,459,478,464
2023,8,31,"白山町北家城",8002,95,95,97
2023,8,31,"白山町藤",8003,62,76,65
2023,8,31,"白山町二俣",8004,45,40,47
2023,8,31,"白山町真見",8005,28,28,27
2023,8,31,"白山町城立",8006,11,12,10
2023,8,31,"白山町小杉",8007,7,8,8
2023,8,31,"白山町大原",8008,66,15,78
2023,8,31,"白山町福田山",8009,15,19,20
2023,8,31,"白山町川口",8010,952,1063,961
2023,8,31,"白山町二本木",8011,1232,1452,1277
2023,8,31,"白山町岡",8012,62,68,67
2023,8,31,"白山町三ヶ野",8013,210,214,196
2023,8,31,"白山町佐田",8014,245,278,262
2023,8,31,"白山町中ノ村",8015,41,79,68
2023,8,31,"白山町南出",8016,175,169,165
2023,8,31,"白山町上ノ村",8017,361,404,374
2023,8,31,"白山町垣内",8018,37,37,50
2023,8,31,"白山町八対野",8019,266,292,266
2023,8,31,"白山町稲垣",8020,56,63,55
2023,8,31,"白山町古市",8021,70,73,75
2023,8,31,"白山町山田野",8022,219,231,217
2023,8,31,"白山町伊勢見",8023,21,19,27
2023,8,31,"美杉町竹原",9001,193,267,242
2023,8,31,"美杉町八手俣",9002,19,25,24
2023,8,31,"美杉町八知",9003,377,450,477
2023,8,31,"美杉町太郎生",9004,300,343,330
2023,8,31,"美杉町三多気",9005,20,36,41
2023,8,31,"美杉町杉平",9006,22,22,24
2023,8,31,"美杉町石名原",9007,125,141,148
2023,8,31,"美杉町川上",9008,74,93,96
2023,8,31,"美杉町奥津",9009,106,136,131
2023,8,31,"美杉町丹生俣",9010,64,66,75
2023,8,31,"美杉町上多気",9011,63,76,79
2023,8,31,"美杉町下多気",9012,113,114,139
2023,8,31,"美杉町下之川",9013,150,180,205
2023,8,31,"全市計",9999,132222,139304,128877
