﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2017,8,31,"白塚町",1,3979,4246,3866
2017,8,31,"栗真小川町",2,424,505,392
2017,8,31,"栗真中山町",3,390,389,431
2017,8,31,"栗真町屋町",4,1228,1187,1272
2017,8,31,"一身田町",5,904,1178,998
2017,8,31,"一身田中野",6,1089,1108,1246
2017,8,31,"一身田大古曽",7,502,581,462
2017,8,31,"一身田豊野",8,880,931,725
2017,8,31,"一身田上津部田",9,1974,2224,1631
2017,8,31,"一身田平野",10,762,796,779
2017,8,31,"栄町一丁目",11,78,91,91
2017,8,31,"栄町二丁目",12,96,137,122
2017,8,31,"栄町三丁目",13,65,65,72
2017,8,31,"栄町四丁目",14,135,165,158
2017,8,31,"羽所町",15,86,86,106
2017,8,31,"広明町",16,348,375,308
2017,8,31,"大谷町",17,824,934,768
2017,8,31,"桜橋一丁目",18,456,445,461
2017,8,31,"桜橋二丁目",19,208,201,210
2017,8,31,"桜橋三丁目",20,642,705,636
2017,8,31,"上浜町一丁目",21,252,256,267
2017,8,31,"上浜町二丁目",22,198,162,201
2017,8,31,"上浜町三丁目",23,155,175,169
2017,8,31,"上浜町四丁目",24,787,752,580
2017,8,31,"上浜町五丁目",25,633,638,447
2017,8,31,"上浜町六丁目",26,758,826,700
2017,8,31,"江戸橋一丁目",27,307,305,373
2017,8,31,"江戸橋二丁目",28,310,278,431
2017,8,31,"江戸橋三丁目",29,85,95,161
2017,8,31,"鳥居町",30,382,410,365
2017,8,31,"島崎町",31,776,791,739
2017,8,31,"新立町津",32,7,11,10
2017,8,31,"万町津",33,67,63,64
2017,8,31,"北町津",35,25,26,31
2017,8,31,"東町津",36,15,16,14
2017,8,31,"寿町",37,354,353,393
2017,8,31,"港町",38,136,144,155
2017,8,31,"海岸町",39,407,327,451
2017,8,31,"相生町",42,145,165,179
2017,8,31,"愛宕町",43,109,113,134
2017,8,31,"新東町塔世",44,98,115,110
2017,8,31,"乙部",47,346,404,423
2017,8,31,"中河原",48,521,509,587
2017,8,31,"丸之内養正町",54,208,273,225
2017,8,31,"西丸之内",55,658,774,709
2017,8,31,"南丸之内",56,521,476,565
2017,8,31,"丸之内",57,218,237,249
2017,8,31,"中央",58,187,231,210
2017,8,31,"東丸之内",59,382,390,409
2017,8,31,"大門",60,253,294,325
2017,8,31,"北丸之内",61,193,190,214
2017,8,31,"東古河町",64,78,70,83
2017,8,31,"西古河町",65,315,367,335
2017,8,31,"八町一丁目",66,278,318,333
2017,8,31,"八町二丁目",67,280,277,275
2017,8,31,"八町三丁目",68,180,211,191
2017,8,31,"新町一丁目",69,284,334,350
2017,8,31,"新町二丁目",70,366,408,345
2017,8,31,"新町三丁目",71,88,103,88
2017,8,31,"南新町",72,362,398,430
2017,8,31,"押加部町",73,282,288,236
2017,8,31,"大園町",74,469,512,429
2017,8,31,"神納町",75,241,258,211
2017,8,31,"桜田町",76,327,347,312
2017,8,31,"博多町",77,40,30,31
2017,8,31,"川添町",78,158,163,157
2017,8,31,"南河路",79,92,112,89
2017,8,31,"野田",80,1093,1230,1034
2017,8,31,"神戸",81,981,1054,922
2017,8,31,"半田",82,3660,3986,3188
2017,8,31,"観音寺町",83,1098,1216,1033
2017,8,31,"渋見町",84,1304,1444,1106
2017,8,31,"長岡町",85,1681,1844,1347
2017,8,31,"河辺町",86,1798,1954,1372
2017,8,31,"安東町",87,255,290,239
2017,8,31,"一色町",88,78,62,50
2017,8,31,"北河路町",89,66,58,39
2017,8,31,"納所町",90,181,174,142
2017,8,31,"分部",91,294,331,271
2017,8,31,"小舟",92,681,761,634
2017,8,31,"殿村",93,169,176,143
2017,8,31,"産品",94,114,121,123
2017,8,31,"片田薬王寺町",95,19,20,21
2017,8,31,"片田久保町",96,85,87,71
2017,8,31,"片田町",97,113,122,100
2017,8,31,"片田井戸町",98,84,108,81
2017,8,31,"片田長谷町",99,197,179,339
2017,8,31,"片田志袋町",100,412,414,346
2017,8,31,"片田田中町",101,142,159,116
2017,8,31,"片田長谷場町",102,28,28,28
2017,8,31,"片田新町",103,1069,1176,944
2017,8,31,"美川町",104,437,463,367
2017,8,31,"野崎垣内岩田",109,20,20,18
2017,8,31,"西阿漕町岩田",110,109,118,88
2017,8,31,"上弁財町津興",112,91,116,105
2017,8,31,"船頭町津興",113,225,267,246
2017,8,31,"船頭町津",114,0,0,0
2017,8,31,"柳山津興",115,1184,1330,1236
2017,8,31,"下弁財町津興",116,514,576,579
2017,8,31,"阿漕町津興",117,871,886,863
2017,8,31,"三重町津興",118,147,182,130
2017,8,31,"藤枝町",119,81,100,84
2017,8,31,"八幡町津",120,171,198,194
2017,8,31,"藤方",121,2774,2961,2690
2017,8,31,"垂水",122,2645,2790,2217
2017,8,31,"高茶屋小森町",123,3084,3070,2807
2017,8,31,"高茶屋小森上野町",124,111,98,152
2017,8,31,"雲出本郷町",126,760,813,753
2017,8,31,"雲出長常町",127,588,595,544
2017,8,31,"雲出伊倉津町",128,670,669,577
2017,8,31,"雲出島貫町",129,272,296,235
2017,8,31,"雲出鋼管町",130,0,0,0
2017,8,31,"津興",131,388,476,431
2017,8,31,"大里山室町",132,189,207,155
2017,8,31,"大里野田町",133,124,220,198
2017,8,31,"大里小野田町",134,45,63,42
2017,8,31,"大里睦合町",135,378,424,310
2017,8,31,"大里川北町",136,423,434,307
2017,8,31,"大里窪田町",137,626,641,582
2017,8,31,"高野尾町",138,817,885,716
2017,8,31,"八幡町藤方",139,2,2,1
2017,8,31,"末広町",140,651,463,696
2017,8,31,"高洲町",141,451,502,593
2017,8,31,"住吉町",142,137,76,156
2017,8,31,"乙部",143,189,215,246
2017,8,31,"神納",144,54,60,57
2017,8,31,"八幡町津興",145,2,4,2
2017,8,31,"緑が丘一丁目",146,316,333,258
2017,8,31,"緑が丘二丁目",147,397,434,342
2017,8,31,"南が丘一丁目",148,549,590,403
2017,8,31,"南が丘二丁目",149,411,467,320
2017,8,31,"南が丘三丁目",150,470,488,313
2017,8,31,"南が丘四丁目",151,395,454,313
2017,8,31,"幸町",152,403,403,391
2017,8,31,"大倉",153,207,194,217
2017,8,31,"夢が丘一丁目",154,717,724,441
2017,8,31,"夢が丘二丁目",155,515,537,325
2017,8,31,"あのつ台一丁目",156,0,0,0
2017,8,31,"あのつ台二丁目",157,0,0,0
2017,8,31,"あのつ台三丁目",158,259,233,153
2017,8,31,"あのつ台四丁目",159,0,1,1
2017,8,31,"あのつ台五丁目",160,0,0,0
2017,8,31,"城山一丁目",161,368,391,353
2017,8,31,"城山二丁目",162,408,500,459
2017,8,31,"城山三丁目",163,433,497,543
2017,8,31,"高茶屋一丁目",164,449,468,371
2017,8,31,"高茶屋二丁目",165,413,440,378
2017,8,31,"高茶屋三丁目",166,317,354,307
2017,8,31,"高茶屋四丁目",167,621,497,576
2017,8,31,"高茶屋五丁目",168,766,722,688
2017,8,31,"高茶屋六丁目",169,651,651,641
2017,8,31,"高茶屋七丁目",170,229,237,223
2017,8,31,"修成町",171,217,232,223
2017,8,31,"岩田",172,340,314,326
2017,8,31,"本町",173,414,458,432
2017,8,31,"南中央",174,296,313,306
2017,8,31,"上弁財町",175,226,220,229
2017,8,31,"豊が丘一丁目",176,889,957,667
2017,8,31,"豊が丘二丁目",177,639,686,515
2017,8,31,"豊が丘三丁目",178,361,389,325
2017,8,31,"豊が丘四丁目",179,641,667,482
2017,8,31,"豊が丘五丁目",180,582,622,420
2017,8,31,"なぎさまち",987,0,0,0
2017,8,31,"久居東鷹跡町",1001,458,499,435
2017,8,31,"久居西鷹跡町",1002,579,601,518
2017,8,31,"久居万町",1003,251,234,210
2017,8,31,"久居中町",1004,441,416,456
2017,8,31,"久居幸町",1005,64,67,77
2017,8,31,"久居旅籠町",1006,37,39,41
2017,8,31,"久居寺町",1007,85,90,90
2017,8,31,"久居北口町",1008,898,981,911
2017,8,31,"久居烏木町",1009,395,419,380
2017,8,31,"久居明神町",1010,600,672,603
2017,8,31,"久居藤ヶ丘町",1011,122,134,125
2017,8,31,"久居元町",1012,1133,1138,1003
2017,8,31,"久居小戸木町",1013,1,5,4
2017,8,31,"久居野村町",1014,2672,2341,2151
2017,8,31,"久居小野辺町",1015,873,983,654
2017,8,31,"久居井戸山町",1016,455,436,435
2017,8,31,"久居野口町",1017,135,169,157
2017,8,31,"久居相川町",1018,296,320,289
2017,8,31,"久居持川町",1019,518,573,487
2017,8,31,"久居桜が丘町",1020,622,644,527
2017,8,31,"久居新町",1021,2123,1792,2158
2017,8,31,"久居本町",1022,145,176,162
2017,8,31,"久居二ノ町",1023,192,218,199
2017,8,31,"須ヶ瀬町",1024,143,164,150
2017,8,31,"川方町",1025,511,510,462
2017,8,31,"牧町",1026,331,326,272
2017,8,31,"新家町",1027,490,544,341
2017,8,31,"木造町",1028,356,372,300
2017,8,31,"戸木町",1029,1584,1584,1537
2017,8,31,"久居射場町",1030,452,463,424
2017,8,31,"庄田町",1031,846,914,771
2017,8,31,"森町",1032,634,649,528
2017,8,31,"久居一色町",1033,412,410,338
2017,8,31,"中村町",1034,80,74,74
2017,8,31,"大鳥町",1035,50,52,43
2017,8,31,"稲葉町",1036,798,830,719
2017,8,31,"久居緑が丘町一丁目",1037,440,445,275
2017,8,31,"久居緑が丘町二丁目",1038,496,461,289
2017,8,31,"榊原町",1039,797,851,802
2017,8,31,"青葉台一丁目",1040,441,427,247
2017,8,31,"青葉台二丁目",1041,346,319,192
2017,8,31,"河芸町中別保",2001,836,935,793
2017,8,31,"河芸町一色",2002,548,649,510
2017,8,31,"河芸町影重",2003,354,391,315
2017,8,31,"河芸町上野",2004,2080,2295,1911
2017,8,31,"河芸町東千里",2005,549,560,562
2017,8,31,"河芸町西千里",2006,225,263,195
2017,8,31,"河芸町久知野",2007,155,154,124
2017,8,31,"河芸町中瀬",2008,182,186,167
2017,8,31,"河芸町北黒田",2009,133,142,106
2017,8,31,"河芸町南黒田",2010,196,215,157
2017,8,31,"河芸町高佐",2011,84,100,67
2017,8,31,"河芸町浜田",2012,574,582,438
2017,8,31,"河芸町赤部",2013,50,54,41
2017,8,31,"河芸町三行",2014,186,209,138
2017,8,31,"河芸町千里ヶ丘",2015,1205,1408,1216
2017,8,31,"河芸町杜の街一丁目",2016,697,690,419
2017,8,31,"河芸町杜の街二丁目",2017,752,737,428
2017,8,31,"河芸町杜の街三丁目",2018,175,172,109
2017,8,31,"芸濃町椋本",3001,2331,2296,1950
2017,8,31,"芸濃町楠原",3002,154,181,132
2017,8,31,"芸濃町林",3003,456,476,345
2017,8,31,"芸濃町中縄",3004,194,231,184
2017,8,31,"芸濃町忍田",3005,147,144,118
2017,8,31,"芸濃町小野平",3006,108,119,82
2017,8,31,"芸濃町多門",3007,81,91,67
2017,8,31,"芸濃町北神山",3008,186,186,177
2017,8,31,"芸濃町萩野",3009,159,175,139
2017,8,31,"芸濃町岡本",3010,117,119,92
2017,8,31,"芸濃町雲林院",3011,313,345,299
2017,8,31,"芸濃町河内",3012,28,20,25
2017,8,31,"美里町五百野",4001,179,200,149
2017,8,31,"美里町足坂",4002,107,111,79
2017,8,31,"美里町三郷",4003,76,109,85
2017,8,31,"美里町南長野",4004,106,108,83
2017,8,31,"美里町北長野",4005,257,271,217
2017,8,31,"美里町平木",4006,47,44,50
2017,8,31,"美里町桂畑",4007,42,39,31
2017,8,31,"美里町家所",4008,634,689,530
2017,8,31,"美里町穴倉",4009,124,139,106
2017,8,31,"美里町高座原",4010,59,59,51
2017,8,31,"美里町日南田",4011,55,69,41
2017,8,31,"美里町船山",4012,20,18,18
2017,8,31,"安濃町草生",5001,383,419,301
2017,8,31,"安濃町安部",5002,104,103,75
2017,8,31,"安濃町中川",5003,103,111,89
2017,8,31,"安濃町川西",5004,336,386,270
2017,8,31,"安濃町神田",5005,16,16,14
2017,8,31,"安濃町南神山",5006,34,37,29
2017,8,31,"安濃町前野",5007,25,25,18
2017,8,31,"安濃町光明寺",5008,29,37,28
2017,8,31,"安濃町今徳",5009,230,240,228
2017,8,31,"安濃町妙法寺",5010,278,311,247
2017,8,31,"安濃町浄土寺",5011,243,242,180
2017,8,31,"安濃町連部",5012,64,72,43
2017,8,31,"安濃町安濃",5013,182,273,220
2017,8,31,"安濃町内多",5014,542,499,444
2017,8,31,"安濃町太田",5015,247,286,181
2017,8,31,"安濃町清水",5016,608,661,505
2017,8,31,"安濃町曽根",5017,270,297,271
2017,8,31,"安濃町野口",5018,90,86,68
2017,8,31,"安濃町戸島",5019,150,179,138
2017,8,31,"安濃町大塚",5020,85,82,68
2017,8,31,"安濃町荒木",5021,56,68,43
2017,8,31,"安濃町粟加",5022,170,181,128
2017,8,31,"安濃町田端上野",5023,657,722,562
2017,8,31,"安濃町東観音寺",5024,146,156,107
2017,8,31,"香良洲町",6001,2288,2422,1981
2017,8,31,"一志町井生",7001,229,231,196
2017,8,31,"一志町大仰",7002,244,287,234
2017,8,31,"一志町石橋",7003,51,49,40
2017,8,31,"一志町井関",7004,340,365,277
2017,8,31,"一志町波瀬",7005,664,819,716
2017,8,31,"一志町八太",7006,643,727,617
2017,8,31,"一志町片野",7007,407,447,400
2017,8,31,"一志町小山",7008,329,327,273
2017,8,31,"一志町其村",7009,79,75,61
2017,8,31,"一志町庄村",7010,251,268,189
2017,8,31,"一志町新沢田",7011,66,67,57
2017,8,31,"一志町虹が丘",7012,599,666,482
2017,8,31,"一志町小戸木",7013,11,12,8
2017,8,31,"一志町みのりヶ丘",7014,614,639,363
2017,8,31,"一志町高野",7015,1969,2145,1668
2017,8,31,"一志町田尻",7016,595,625,508
2017,8,31,"一志町日置",7017,182,180,147
2017,8,31,"一志町其倉",7018,41,45,46
2017,8,31,"白山町南家城",8001,522,536,482
2017,8,31,"白山町北家城",8002,112,114,98
2017,8,31,"白山町藤",8003,76,93,69
2017,8,31,"白山町二俣",8004,55,52,51
2017,8,31,"白山町真見",8005,32,39,29
2017,8,31,"白山町城立",8006,11,18,13
2017,8,31,"白山町小杉",8007,11,12,14
2017,8,31,"白山町大原",8008,71,11,79
2017,8,31,"白山町福田山",8009,25,26,26
2017,8,31,"白山町川口",8010,1108,1236,1023
2017,8,31,"白山町二本木",8011,1301,1496,1186
2017,8,31,"白山町岡",8012,65,71,61
2017,8,31,"白山町三ヶ野",8013,252,254,208
2017,8,31,"白山町佐田",8014,280,326,272
2017,8,31,"白山町中ノ村",8015,50,56,43
2017,8,31,"白山町南出",8016,195,193,170
2017,8,31,"白山町上ノ村",8017,369,421,360
2017,8,31,"白山町垣内",8018,41,44,50
2017,8,31,"白山町八対野",8019,391,366,382
2017,8,31,"白山町稲垣",8020,69,73,52
2017,8,31,"白山町古市",8021,81,89,77
2017,8,31,"白山町山田野",8022,254,271,237
2017,8,31,"白山町伊勢見",8023,14,12,17
2017,8,31,"美杉町竹原",9001,241,326,277
2017,8,31,"美杉町八手俣",9002,27,32,29
2017,8,31,"美杉町八知",9003,469,556,539
2017,8,31,"美杉町太郎生",9004,379,452,371
2017,8,31,"美杉町三多気",9005,31,46,44
2017,8,31,"美杉町杉平",9006,27,30,26
2017,8,31,"美杉町石名原",9007,158,174,162
2017,8,31,"美杉町川上",9008,93,112,116
2017,8,31,"美杉町奥津",9009,125,168,148
2017,8,31,"美杉町丹生俣",9010,81,87,81
2017,8,31,"美杉町上多気",9011,74,101,94
2017,8,31,"美杉町下多気",9012,161,152,164
2017,8,31,"美杉町下之川",9013,194,242,244
